createdAt,value
2019-03-08T00:00:53.583Z,63.59
2019-03-08T00:03:24.715Z,63.38
2019-03-08T00:05:54.014Z,62.68
2019-03-08T00:08:24.148Z,63.63
2019-03-08T00:10:54.186Z,63.48
2019-03-08T00:13:23.569Z,63.14
2019-03-08T00:15:53.512Z,63.21
2019-03-08T00:18:23.222Z,63.05
2019-03-08T00:20:54.416Z,62.80
2019-03-08T00:23:24.344Z,62.74
2019-03-08T00:25:54.039Z,62.46
2019-03-08T00:28:23.130Z,62.87
2019-03-08T00:30:53.088Z,62.84
2019-03-08T00:33:22.967Z,62.80
2019-03-08T00:35:52.929Z,62.34
2019-03-08T00:38:24.181Z,62.19
2019-03-08T00:40:54.638Z,61.60
2019-03-08T00:43:23.970Z,61.27
2019-03-08T00:45:53.276Z,61.54
2019-03-08T00:48:22.568Z,61.67
2019-03-08T00:50:52.545Z,61.91
2019-03-08T00:53:22.745Z,62.04
2019-03-08T00:55:52.801Z,61.49
2019-03-08T00:58:22.793Z,61.14
2019-03-08T01:00:52.509Z,61.69
2019-03-08T01:03:22.661Z,61.75
2019-03-08T01:05:52.411Z,62.60
2019-03-08T01:08:23.331Z,62.71
2019-03-08T01:10:53.155Z,62.74
2019-03-08T01:13:22.981Z,62.23
2019-03-08T01:15:53.648Z,62.86
2019-03-08T01:18:22.658Z,63.07
2019-03-08T01:20:52.456Z,62.87
2019-03-08T01:23:21.604Z,62.26
2019-03-08T01:25:51.365Z,62.59
2019-03-08T01:28:21.240Z,62.78
2019-03-08T01:30:50.578Z,62.48
2019-03-08T01:33:20.623Z,62.69
2019-03-08T01:35:51.712Z,62.13
2019-03-08T01:38:21.039Z,61.97
2019-03-08T01:40:51.060Z,62.74
2019-03-08T01:43:20.347Z,62.47
2019-03-08T01:45:50.261Z,63.27
2019-03-08T01:48:19.371Z,62.59
2019-03-08T01:50:49.296Z,63.08
2019-03-08T01:53:20.394Z,62.75
2019-03-08T01:55:50.209Z,62.53
2019-03-08T01:58:19.867Z,63.16
2019-03-08T02:00:49.353Z,63.09
2019-03-08T02:03:19.453Z,63.34
2019-03-08T02:05:48.901Z,63.59
2019-03-08T02:08:19.217Z,63.52
2019-03-08T02:10:49.167Z,63.28
2019-03-08T02:13:19.809Z,63.03
2019-03-08T02:15:49.905Z,62.96
2019-03-08T02:18:19.336Z,63.62
2019-03-08T02:20:48.406Z,63.47
2019-03-08T02:23:17.441Z,63.16
2019-03-08T02:25:46.655Z,63.20
2019-03-08T02:28:15.839Z,63.05
2019-03-08T02:30:45.256Z,63.09
2019-03-08T02:33:14.865Z,62.36
2019-03-08T02:35:44.883Z,62.66
2019-03-08T02:38:14.001Z,62.74
2019-03-08T02:40:44.286Z,61.75
2019-03-08T02:43:15.581Z,62.17
2019-03-08T02:45:44.871Z,61.84
2019-03-08T02:48:14.147Z,62.34
2019-03-08T02:50:44.577Z,62.14
2019-03-08T02:53:14.830Z,61.66
2019-03-08T02:55:44.123Z,61.97
2019-03-08T02:58:13.289Z,61.42
2019-03-08T03:00:45.772Z,60.58
2019-03-08T03:03:15.031Z,60.52
2019-03-08T03:05:44.354Z,60.26
2019-03-08T03:08:15.498Z,59.95
2019-03-08T03:10:44.811Z,59.64
2019-03-08T03:13:13.984Z,59.70
2019-03-08T03:15:43.181Z,60.18
2019-03-08T03:18:12.791Z,60.11
2019-03-08T03:20:42.737Z,60.34
2019-03-08T03:23:11.815Z,60.38
2019-03-08T03:25:41.114Z,60.78
2019-03-08T03:28:11.643Z,61.00
2019-03-08T03:30:41.828Z,61.78
2019-03-08T03:33:11.145Z,61.56
2019-03-08T03:35:40.169Z,61.70
2019-03-08T03:38:09.403Z,61.20
2019-03-08T03:40:38.677Z,62.29
2019-03-08T03:43:07.745Z,62.11
2019-03-08T03:45:37.058Z,61.79
2019-03-08T03:48:06.339Z,62.28
2019-03-08T03:50:35.701Z,61.67
2019-03-08T03:53:05.980Z,62.99
2019-03-08T03:55:36.087Z,62.14
2019-03-08T03:58:05.623Z,62.56
2019-03-08T04:00:35.728Z,62.25
2019-03-08T04:03:04.957Z,61.90
2019-03-08T04:05:34.633Z,61.69
2019-03-08T04:08:03.931Z,61.83
2019-03-08T04:10:33.808Z,61.54
2019-03-08T04:13:03.909Z,60.97
2019-03-08T04:15:33.040Z,60.89
2019-03-08T04:18:02.382Z,60.11
2019-03-08T04:20:31.745Z,59.81
2019-03-08T04:23:00.761Z,60.66
2019-03-08T04:25:29.858Z,61.21
2019-03-08T04:27:59.202Z,60.57
2019-03-08T04:30:28.870Z,61.77
2019-03-08T04:32:58.019Z,62.48
2019-03-08T04:35:27.505Z,62.97
2019-03-08T04:37:57.160Z,63.11
2019-03-08T04:40:26.481Z,62.62
2019-03-08T04:42:55.880Z,62.11
2019-03-08T04:45:25.517Z,62.03
2019-03-08T04:47:54.887Z,62.18
2019-03-08T04:50:24.456Z,62.53
2019-03-08T04:52:55.659Z,62.58
2019-03-08T04:55:26.435Z,62.94
2019-03-08T04:57:56.292Z,63.33
2019-03-08T05:00:25.934Z,63.03
2019-03-08T05:02:55.318Z,62.62
2019-03-08T05:05:24.470Z,62.74
2019-03-08T05:07:53.981Z,62.72
2019-03-08T05:10:24.111Z,62.54
2019-03-08T05:12:54.817Z,61.22
2019-03-08T05:15:24.572Z,60.85
2019-03-08T05:17:54.053Z,61.91
2019-03-08T05:20:23.683Z,61.18
2019-03-08T05:22:53.422Z,60.72
2019-03-08T05:25:22.641Z,60.87
2019-03-08T05:27:52.585Z,61.49
2019-03-08T05:30:23.787Z,61.34
2019-03-08T05:32:53.465Z,60.85
2019-03-08T05:35:22.731Z,61.31
2019-03-08T05:37:52.781Z,61.82
2019-03-08T05:40:22.528Z,61.65
2019-03-08T05:42:52.411Z,61.85
2019-03-08T05:45:22.347Z,61.92
2019-03-08T05:47:53.121Z,62.50
2019-03-08T05:50:23.123Z,62.18
2019-03-08T05:52:52.904Z,61.85
2019-03-08T05:55:22.426Z,61.57
2019-03-08T05:57:53.717Z,61.03
2019-03-08T06:00:31.589Z,60.36
2019-03-08T06:02:56.428Z,60.60
2019-03-08T06:05:26.057Z,59.85
2019-03-08T06:07:55.287Z,59.77
2019-03-08T06:10:32.341Z,60.42
2019-03-08T06:13:05.397Z,60.63
2019-03-08T06:15:35.883Z,60.84
2019-03-08T06:18:05.563Z,60.03
2019-03-08T06:20:35.383Z,60.71
2019-03-08T06:23:04.846Z,60.67
2019-03-08T06:25:34.913Z,61.06
2019-03-08T06:28:04.249Z,60.79
2019-03-08T06:30:35.391Z,61.52
2019-03-08T06:33:05.553Z,60.91
2019-03-08T06:35:35.105Z,61.07
2019-03-08T06:38:04.509Z,60.79
2019-03-08T06:40:34.168Z,61.22
2019-03-08T06:43:04.119Z,61.30
2019-03-08T06:45:33.601Z,61.00
2019-03-08T06:48:02.971Z,61.70
2019-03-08T06:50:34.116Z,61.10
2019-03-08T06:53:04.871Z,60.92
2019-03-08T06:55:34.833Z,60.61
2019-03-08T06:58:05.688Z,60.76
2019-03-08T07:00:36.671Z,61.23
2019-03-08T07:03:07.690Z,61.02
2019-03-08T07:05:39.132Z,60.08
2019-03-08T07:08:08.665Z,60.08
2019-03-08T07:10:38.396Z,59.58
2019-03-08T07:13:08.001Z,59.09
2019-03-08T07:15:37.646Z,58.71
2019-03-08T07:18:12.571Z,58.77
2019-03-08T07:20:42.235Z,59.32
2019-03-08T07:23:12.867Z,59.68
2019-03-08T07:25:52.609Z,58.96
2019-03-08T07:28:41.895Z,58.67
2019-03-08T07:31:30.547Z,59.00
2019-03-08T07:34:18.527Z,58.65
2019-03-08T07:37:06.690Z,58.77
2019-03-08T07:40:08.206Z,59.37
2019-03-08T07:42:39.153Z,59.09
2019-03-08T07:45:31.305Z,58.72
2019-03-08T07:48:08.145Z,57.97
2019-03-08T07:50:54.474Z,58.56
2019-03-08T07:53:25.258Z,58.29
2019-03-08T07:55:55.830Z,58.82
2019-03-08T07:58:32.474Z,58.92
2019-03-08T08:01:12.327Z,58.91
2019-03-08T08:03:45.624Z,58.93
2019-03-08T08:06:25.839Z,58.88
2019-03-08T08:09:08.838Z,59.14
2019-03-08T08:11:45.705Z,58.58
2019-03-08T08:14:25.636Z,57.02
2019-03-08T08:16:56.695Z,57.01
2019-03-08T08:19:43.809Z,54.97
2019-03-08T08:22:31.452Z,52.99
2019-03-08T08:25:05.967Z,55.53
2019-03-08T08:27:37.414Z,50.25
2019-03-08T08:30:13.345Z,52.55
2019-03-08T08:32:45.918Z,55.79
2019-03-08T08:35:26.411Z,57.08
2019-03-08T08:38:08.653Z,56.09
2019-03-08T08:40:49.161Z,49.82
2019-03-08T08:43:20.471Z,48.26
2019-03-08T08:45:56.793Z,51.02
2019-03-08T08:48:34.165Z,54.27
2019-03-08T08:51:11.401Z,56.49
2019-03-08T08:53:46.433Z,56.61
2019-03-08T08:56:34.949Z,57.28
2019-03-08T08:59:09.037Z,58.31
2019-03-08T09:01:49.728Z,58.72
2019-03-08T09:04:37.647Z,58.38
2019-03-08T09:07:20.775Z,58.99
2019-03-08T09:09:52.398Z,58.79
2019-03-08T09:12:44.513Z,58.99
2019-03-08T09:15:21.475Z,59.65
2019-03-08T09:18:01.918Z,58.83
2019-03-08T09:20:32.609Z,59.63
2019-03-08T09:23:10.860Z,59.77
2019-03-08T09:25:48.283Z,59.36
2019-03-08T09:28:21.102Z,59.80
2019-03-08T09:30:55.088Z,59.80
2019-03-08T09:33:25.640Z,59.88
2019-03-08T09:35:57.232Z,60.31
2019-03-08T09:38:43.627Z,60.66
2019-03-08T09:41:14.383Z,61.38
2019-03-08T09:43:47.577Z,60.61
2019-03-08T09:46:19.871Z,60.34
2019-03-08T09:48:59.966Z,60.11
2019-03-08T09:51:36.672Z,60.96
2019-03-08T09:54:13.372Z,60.97
2019-03-08T09:56:49.618Z,61.73
2019-03-08T09:59:20.497Z,60.42
2019-03-08T10:02:07.306Z,61.85
2019-03-08T10:04:54.766Z,62.83
2019-03-08T10:07:28.819Z,61.78
2019-03-08T10:10:00.005Z,61.98
2019-03-08T10:12:33.926Z,62.42
2019-03-08T10:15:04.553Z,61.93
2019-03-08T10:17:36.084Z,61.69
2019-03-08T10:20:13.776Z,62.06
2019-03-08T10:22:48.739Z,62.45
2019-03-08T10:25:35.852Z,61.73
2019-03-08T10:28:08.802Z,60.86
2019-03-08T10:30:40.254Z,60.88
2019-03-08T10:33:18.965Z,59.55
2019-03-08T10:36:06.270Z,58.25
2019-03-08T10:38:37.023Z,55.66
2019-03-08T10:41:08.444Z,55.52
2019-03-08T10:43:43.343Z,56.25
2019-03-08T10:46:19.633Z,57.85
2019-03-08T10:49:05.502Z,58.03
2019-03-08T10:51:44.800Z,57.91
2019-03-08T10:54:22.203Z,58.35
2019-03-08T10:57:08.904Z,59.41
2019-03-08T10:59:41.960Z,59.20
2019-03-08T11:02:17.056Z,59.34
2019-03-08T11:04:56.582Z,59.46
2019-03-08T11:07:30.616Z,59.19
2019-03-08T11:10:02.262Z,60.06
2019-03-08T11:12:32.818Z,56.64
2019-03-08T11:15:13.564Z,54.80
2019-03-08T11:17:53.256Z,56.01
2019-03-08T11:20:27.362Z,54.11
2019-03-08T11:23:07.124Z,53.13
2019-03-08T11:25:43.988Z,49.06
2019-03-08T11:28:33.502Z,50.58
2019-03-08T11:31:19.987Z,47.96
2019-03-08T11:33:50.636Z,50.08
2019-03-08T11:36:40.246Z,50.88
2019-03-08T11:39:32.599Z,38.31
2019-03-08T11:42:15.722Z,42.23
2019-03-08T11:44:53.226Z,45.68
2019-03-08T11:47:35.691Z,44.98
2019-03-08T11:50:08.543Z,48.23
2019-03-08T11:52:54.852Z,53.24
2019-03-08T11:55:26.658Z,53.51
2019-03-08T11:58:01.606Z,48.06
2019-03-08T12:00:38.005Z,51.19
2019-03-08T12:03:25.295Z,46.89
2019-03-08T12:05:56.714Z,50.31
2019-03-08T12:08:34.109Z,54.65
2019-03-08T12:11:11.421Z,54.93
2019-03-08T12:13:45.314Z,54.59
2019-03-08T12:16:24.770Z,55.12
2019-03-08T12:19:01.932Z,54.71
2019-03-08T12:21:38.317Z,55.22
2019-03-08T12:24:12.161Z,50.31
2019-03-08T12:26:42.710Z,41.67
2019-03-08T12:29:16.799Z,50.95
2019-03-08T12:32:04.132Z,42.87
2019-03-08T12:34:34.741Z,36.93
2019-03-08T12:37:05.658Z,46.56
2019-03-08T12:39:51.600Z,52.71
2019-03-08T12:42:34.705Z,53.73
2019-03-08T12:45:24.701Z,52.72
2019-03-08T12:48:00.796Z,54.12
2019-03-08T12:50:32.048Z,54.13
2019-03-08T12:53:15.642Z,55.43
2019-03-08T12:55:52.505Z,54.55
2019-03-08T12:58:38.590Z,53.77
2019-03-08T13:01:09.346Z,52.31
2019-03-08T13:03:42.534Z,51.91
2019-03-08T13:06:16.922Z,54.04
2019-03-08T13:08:50.869Z,54.93
2019-03-08T13:11:20.833Z,54.67
2019-03-08T13:13:51.307Z,56.65
2019-03-08T13:16:21.442Z,55.91
2019-03-08T13:18:50.945Z,58.57
2019-03-08T13:21:21.153Z,61.50
2019-03-08T13:23:51.313Z,62.80
2019-03-08T13:26:21.433Z,62.08
2019-03-08T13:28:51.103Z,63.34
2019-03-08T13:31:21.817Z,60.37
2019-03-08T13:33:52.701Z,57.13
2019-03-08T13:36:23.013Z,56.29
2019-03-08T13:38:52.856Z,57.60
2019-03-08T13:41:22.351Z,56.21
2019-03-08T13:43:51.953Z,53.13
2019-03-08T13:46:21.965Z,52.77
2019-03-08T13:48:52.375Z,53.38
2019-03-08T13:51:22.494Z,53.91
2019-03-08T13:53:52.163Z,52.58
2019-03-08T13:56:22.187Z,51.90
2019-03-08T13:58:51.822Z,51.96
2019-03-08T14:01:21.911Z,53.14
2019-03-08T14:03:53.191Z,52.40
2019-03-08T14:06:23.103Z,52.65
2019-03-08T14:08:53.387Z,52.65
2019-03-08T14:11:23.624Z,53.31
2019-03-08T14:13:53.303Z,52.79
2019-03-08T14:16:23.502Z,53.62
2019-03-08T14:18:53.165Z,54.34
2019-03-08T14:21:23.501Z,52.89
2019-03-08T14:23:53.560Z,53.06
2019-03-08T14:26:24.625Z,53.93
2019-03-08T14:28:54.144Z,53.53
2019-03-08T14:31:25.506Z,54.26
2019-03-08T14:33:55.107Z,54.64
2019-03-08T14:36:25.930Z,55.72
2019-03-08T14:38:56.893Z,55.68
2019-03-08T14:41:44.852Z,55.73
2019-03-08T14:44:22.816Z,56.87
2019-03-08T14:46:56.490Z,57.39
2019-03-08T14:49:33.621Z,56.45
2019-03-08T14:52:04.094Z,56.28
2019-03-08T14:54:33.839Z,54.68
2019-03-08T14:57:03.179Z,54.57
2019-03-08T14:59:32.916Z,57.67
2019-03-08T15:02:02.768Z,56.98
2019-03-08T15:04:34.087Z,55.87
2019-03-08T15:07:05.802Z,54.40
2019-03-08T15:09:36.125Z,55.88
2019-03-08T15:12:13.608Z,56.11
2019-03-08T15:14:38.832Z,54.86
2019-03-08T15:17:13.367Z,56.35
2019-03-08T15:19:41.827Z,56.34
2019-03-08T15:22:11.893Z,55.19
2019-03-08T15:24:41.288Z,54.57
2019-03-08T15:27:11.454Z,54.21
2019-03-08T15:29:40.993Z,54.20
2019-03-08T15:32:11.549Z,52.72
2019-03-08T15:34:41.004Z,52.77
2019-03-08T15:37:10.283Z,52.48
2019-03-08T15:39:39.676Z,53.65
2019-03-08T15:42:10.409Z,53.16
2019-03-08T15:44:39.982Z,51.76
2019-03-08T15:47:13.472Z,52.82
2019-03-08T15:49:42.432Z,53.28
2019-03-08T15:52:12.603Z,51.94
2019-03-08T15:54:44.740Z,52.28
2019-03-08T15:57:14.248Z,52.18
2019-03-08T15:59:44.600Z,52.31
2019-03-08T16:02:16.296Z,53.27
2019-03-08T16:04:50.063Z,53.25
2019-03-08T16:07:19.051Z,52.15
2019-03-08T16:09:49.696Z,51.87
2019-03-08T16:12:19.233Z,52.13
2019-03-08T16:14:49.805Z,52.44
2019-03-08T16:17:20.464Z,53.23
2019-03-08T16:19:50.148Z,53.91
2019-03-08T16:22:20.050Z,52.47
2019-03-08T16:24:50.237Z,51.87
2019-03-08T16:27:19.534Z,52.66
2019-03-08T16:29:48.912Z,53.19
2019-03-08T16:32:20.563Z,52.79
2019-03-08T16:34:50.447Z,53.51
2019-03-08T16:37:24.257Z,54.00
2019-03-08T16:40:11.546Z,54.18
2019-03-08T16:42:54.738Z,53.80
2019-03-08T16:45:25.944Z,53.35
2019-03-08T16:48:13.134Z,53.77
2019-03-08T16:50:49.554Z,54.18
2019-03-08T16:53:22.172Z,54.39
2019-03-08T16:55:57.594Z,55.44
2019-03-08T16:58:40.807Z,55.54
2019-03-08T17:01:12.472Z,55.83
2019-03-08T17:03:44.140Z,55.81
2019-03-08T17:06:26.353Z,56.02
2019-03-08T17:08:54.594Z,55.53
2019-03-08T17:11:29.621Z,55.98
2019-03-08T17:14:01.498Z,55.99
2019-03-08T17:16:32.888Z,55.99
2019-03-08T17:19:19.662Z,56.42
2019-03-08T17:22:06.710Z,57.01
2019-03-08T17:24:47.620Z,57.50
2019-03-08T17:27:19.443Z,57.17
2019-03-08T17:30:07.260Z,57.05
2019-03-08T17:32:43.622Z,57.38
2019-03-08T17:35:29.475Z,56.71
2019-03-08T17:38:03.287Z,56.75
2019-03-08T17:40:37.308Z,56.91
2019-03-08T17:43:14.708Z,55.57
2019-03-08T17:45:46.310Z,55.32
2019-03-08T17:48:32.466Z,51.90
2019-03-08T17:51:12.788Z,53.29
2019-03-08T17:53:43.928Z,54.84
2019-03-08T17:56:31.684Z,54.96
2019-03-08T17:59:18.316Z,53.86
2019-03-08T18:02:01.706Z,54.65
2019-03-08T18:04:34.941Z,54.44
2019-03-08T18:07:06.482Z,54.50
2019-03-08T18:09:55.759Z,53.46
2019-03-08T18:12:27.017Z,51.63
2019-03-08T18:15:01.081Z,52.44
2019-03-08T18:17:34.577Z,51.16
2019-03-08T18:20:11.150Z,50.79
2019-03-08T18:22:42.180Z,50.22
2019-03-08T18:25:13.233Z,50.13
2019-03-08T18:27:50.714Z,51.95
2019-03-08T18:30:25.094Z,51.96
2019-03-08T18:32:56.673Z,51.76
2019-03-08T18:35:44.464Z,51.78
2019-03-08T18:38:21.903Z,51.90
2019-03-08T18:40:56.382Z,51.18
2019-03-08T18:43:42.738Z,52.15
2019-03-08T18:46:13.439Z,51.72
2019-03-08T18:48:44.627Z,50.86
2019-03-08T18:51:15.573Z,52.16
2019-03-08T18:54:01.476Z,52.42
2019-03-08T18:56:34.038Z,51.83
2019-03-08T18:59:22.242Z,52.93
2019-03-08T19:01:56.195Z,51.43
2019-03-08T19:04:42.280Z,51.12
2019-03-08T19:07:13.395Z,51.17
2019-03-08T19:09:45.073Z,51.97
2019-03-08T19:12:31.813Z,50.90
2019-03-08T19:15:18.898Z,50.34
2019-03-08T19:17:50.149Z,50.37
2019-03-08T19:20:39.797Z,51.69
2019-03-08T19:23:12.196Z,50.04
2019-03-08T19:25:49.865Z,50.68
2019-03-08T19:28:28.914Z,50.33
2019-03-08T19:31:05.962Z,50.52
2019-03-08T19:33:53.037Z,51.02
2019-03-08T19:36:24.712Z,50.85
2019-03-08T19:39:12.186Z,51.08
2019-03-08T19:41:46.252Z,51.61
2019-03-08T19:44:26.285Z,52.24
2019-03-08T19:47:12.154Z,51.77
2019-03-08T19:49:54.456Z,51.86
2019-03-08T19:52:40.624Z,51.85
2019-03-08T19:55:17.836Z,51.54
2019-03-08T19:58:05.893Z,51.08
2019-03-08T20:00:44.890Z,50.84
2019-03-08T20:03:17.359Z,50.84
2019-03-08T20:06:05.380Z,50.75
2019-03-08T20:08:44.818Z,51.83
2019-03-08T20:11:32.802Z,51.87
2019-03-08T20:14:05.938Z,52.11
2019-03-08T20:16:37.513Z,52.15
2019-03-08T20:19:08.793Z,52.27
2019-03-08T20:21:41.169Z,51.94
2019-03-08T20:24:18.702Z,51.79
2019-03-08T20:26:53.078Z,51.75
2019-03-08T20:29:41.606Z,51.66
2019-03-08T20:32:21.809Z,51.61
2019-03-08T20:35:05.383Z,51.65
2019-03-08T20:37:39.019Z,51.68
2019-03-08T20:40:28.539Z,52.80
2019-03-08T20:43:06.021Z,51.86
2019-03-08T20:45:36.517Z,51.98
2019-03-08T20:48:06.023Z,52.05
2019-03-08T20:50:35.806Z,51.69
2019-03-08T20:53:05.004Z,52.89
2019-03-08T20:55:36.018Z,52.33
2019-03-08T20:58:06.765Z,52.89
2019-03-08T21:00:36.741Z,53.20
2019-03-08T21:03:06.337Z,53.47
2019-03-08T21:05:35.780Z,53.88
2019-03-08T21:08:05.132Z,53.59
2019-03-08T21:10:34.745Z,53.77
2019-03-08T21:13:05.440Z,53.31
2019-03-08T21:15:35.645Z,53.90
2019-03-08T21:18:05.202Z,53.55
2019-03-08T21:20:34.879Z,53.71
2019-03-08T21:23:04.503Z,53.76
2019-03-08T21:25:33.823Z,52.76
2019-03-08T21:28:03.823Z,53.42
2019-03-08T21:30:33.272Z,53.68
2019-03-08T21:33:03.056Z,54.17
2019-03-08T21:35:32.328Z,54.09
2019-03-08T21:38:01.963Z,54.20
2019-03-08T21:40:31.133Z,53.69
2019-03-08T21:43:00.856Z,53.29
2019-03-08T21:45:31.243Z,53.75
2019-03-08T21:48:00.880Z,53.65
2019-03-08T21:50:31.898Z,54.01
2019-03-08T21:53:03.713Z,53.82
2019-03-08T21:55:33.926Z,53.90
2019-03-08T21:58:03.318Z,53.81
2019-03-08T22:00:33.272Z,53.92
2019-03-08T22:03:03.260Z,53.78
2019-03-08T22:05:38.567Z,53.16
2019-03-08T22:08:16.998Z,53.11
2019-03-08T22:10:51.465Z,52.48
2019-03-08T22:13:21.515Z,52.33
2019-03-08T22:15:51.791Z,52.38
2019-03-08T22:18:22.295Z,52.06
2019-03-08T22:20:52.615Z,52.09
2019-03-08T22:23:22.425Z,51.83
2019-03-08T22:25:52.842Z,51.74
2019-03-08T22:28:23.404Z,51.62
2019-03-08T22:30:53.934Z,51.36
2019-03-08T22:33:24.292Z,51.14
2019-03-08T22:35:55.487Z,51.12
2019-03-08T22:38:25.466Z,51.49
2019-03-08T22:40:57.183Z,51.59
2019-03-08T22:43:28.605Z,51.29
2019-03-08T22:46:01.320Z,50.80
2019-03-08T22:48:32.061Z,50.48
2019-03-08T22:51:01.954Z,50.60
2019-03-08T22:53:34.183Z,50.41
2019-03-08T22:56:05.014Z,50.58
2019-03-08T22:58:35.857Z,50.33
2019-03-08T23:01:11.238Z,50.62
2019-03-08T23:03:42.896Z,50.99
2019-03-08T23:06:13.528Z,50.44
2019-03-08T23:08:43.199Z,50.59
2019-03-08T23:11:12.920Z,50.81
2019-03-08T23:13:43.460Z,51.08
2019-03-08T23:16:13.303Z,51.32
2019-03-08T23:18:43.366Z,51.08
2019-03-08T23:21:13.271Z,51.68
2019-03-08T23:23:42.938Z,51.54
2019-03-08T23:26:12.704Z,51.88
2019-03-08T23:28:46.266Z,51.77
2019-03-08T23:31:17.159Z,51.25
2019-03-08T23:33:48.512Z,50.67
2019-03-08T23:36:19.154Z,50.92
2019-03-08T23:38:49.410Z,50.97
2019-03-08T23:41:19.067Z,50.97
2019-03-08T23:43:48.769Z,50.98
2019-03-08T23:46:18.673Z,51.00
2019-03-08T23:48:48.020Z,51.00
2019-03-08T23:51:18.793Z,51.02
2019-03-08T23:53:49.370Z,51.32
2019-03-08T23:56:18.996Z,51.47
2019-03-08T23:58:49.427Z,51.06
