createdAt,value
2023-04-09T00:01:19.906Z,4.12
2023-04-09T00:03:51.098Z,4.10
2023-04-09T00:06:21.976Z,4.09
2023-04-09T00:08:49.931Z,4.10
2023-04-09T00:11:18.297Z,4.10
2023-04-09T00:13:46.016Z,4.10
2023-04-09T00:16:13.927Z,4.10
2023-04-09T00:18:41.880Z,4.11
2023-04-09T00:21:09.710Z,4.09
2023-04-09T00:23:40.596Z,4.07
2023-04-09T00:26:08.464Z,4.05
2023-04-09T00:28:36.434Z,4.03
2023-04-09T00:31:04.386Z,4.01
2023-04-09T00:33:32.276Z,3.98
2023-04-09T00:36:00.143Z,3.95
2023-04-09T00:38:28.167Z,3.92
2023-04-09T00:40:55.922Z,3.88
2023-04-09T00:43:23.673Z,3.84
2023-04-09T00:45:51.458Z,3.80
2023-04-09T00:48:19.215Z,3.77
2023-04-09T00:50:50.245Z,3.72
2023-04-09T00:53:18.107Z,3.68
2023-04-09T00:55:45.933Z,3.64
2023-04-09T00:58:14.078Z,3.62
2023-04-09T01:00:41.877Z,3.59
2023-04-09T01:03:09.871Z,3.58
2023-04-09T01:05:46.803Z,3.56
2023-04-09T01:08:14.711Z,3.55
2023-04-09T01:10:59.352Z,3.54
2023-04-09T01:13:42.576Z,3.53
2023-04-09T01:16:12.266Z,3.52
2023-04-09T01:18:45.095Z,3.56
2023-04-09T01:21:21.125Z,3.59
2023-04-09T01:23:57.997Z,3.62
2023-04-09T01:26:30.862Z,3.64
2023-04-09T01:29:00.531Z,3.65
2023-04-09T01:31:29.685Z,3.65
2023-04-09T01:33:57.684Z,3.65
2023-04-09T01:36:26.492Z,3.65
2023-04-09T01:38:55.951Z,3.64
2023-04-09T01:41:26.850Z,3.65
2023-04-09T01:43:55.502Z,3.65
2023-04-09T01:46:24.541Z,3.66
2023-04-09T01:48:52.753Z,3.67
2023-04-09T01:51:21.040Z,3.67
2023-04-09T01:53:49.420Z,3.68
2023-04-09T01:56:19.823Z,3.67
2023-04-09T01:58:47.641Z,3.67
2023-04-09T02:01:30.063Z,3.66
2023-04-09T02:04:00.513Z,3.65
2023-04-09T02:06:47.375Z,3.64
2023-04-09T02:09:17.065Z,3.62
2023-04-09T02:11:46.333Z,3.60
2023-04-09T02:14:15.326Z,3.60
2023-04-09T02:16:43.104Z,3.60
2023-04-09T02:19:11.859Z,3.59
2023-04-09T02:21:39.843Z,3.58
2023-04-09T02:24:07.606Z,3.59
2023-04-09T02:26:35.571Z,3.61
2023-04-09T02:29:05.543Z,3.63
2023-04-09T02:31:33.480Z,3.64
2023-04-09T02:34:01.493Z,3.63
2023-04-09T02:36:29.478Z,3.61
2023-04-09T02:38:57.235Z,3.58
2023-04-09T02:41:24.980Z,3.55
2023-04-09T02:43:52.817Z,3.51
2023-04-09T02:46:20.883Z,3.48
2023-04-09T02:48:48.890Z,3.47
2023-04-09T02:51:19.289Z,3.44
2023-04-09T02:53:49.527Z,3.43
2023-04-09T02:56:17.378Z,3.43
2023-04-09T02:58:45.158Z,3.44
2023-04-09T03:01:13.094Z,3.47
2023-04-09T03:03:41.052Z,3.49
2023-04-09T03:06:09.072Z,3.53
2023-04-09T03:08:39.188Z,3.56
2023-04-09T03:11:07.052Z,3.58
2023-04-09T03:13:34.779Z,3.60
2023-04-09T03:16:07.997Z,3.61
2023-04-09T03:18:36.472Z,3.61
2023-04-09T03:21:07.837Z,3.60
2023-04-09T03:23:37.099Z,3.60
2023-04-09T03:26:06.521Z,3.59
2023-04-09T03:28:47.664Z,3.59
2023-04-09T03:31:15.568Z,3.58
2023-04-09T03:33:46.540Z,3.58
2023-04-09T03:36:20.084Z,3.60
2023-04-09T03:39:16.613Z,3.62
2023-04-09T03:41:45.010Z,3.64
2023-04-09T03:44:16.072Z,3.63
2023-04-09T03:46:57.259Z,3.64
2023-04-09T03:49:25.688Z,3.63
2023-04-09T03:51:54.708Z,3.61
2023-04-09T03:54:24.387Z,3.60
2023-04-09T03:56:54.456Z,3.60
2023-04-09T03:59:23.578Z,3.58
2023-04-09T04:01:51.711Z,3.57
2023-04-09T04:04:23.420Z,3.57
2023-04-09T04:06:57.572Z,3.57
2023-04-09T04:09:38.051Z,3.56
2023-04-09T04:12:09.629Z,3.52
2023-04-09T04:14:52.471Z,3.49
2023-04-09T04:17:29.602Z,3.45
2023-04-09T04:19:57.442Z,3.43
2023-04-09T04:22:26.335Z,3.41
2023-04-09T04:24:56.297Z,3.38
2023-04-09T04:27:24.393Z,3.33
2023-04-09T04:29:52.318Z,3.29
2023-04-09T04:32:41.802Z,3.26
2023-04-09T04:35:11.333Z,3.24
2023-04-09T04:37:39.636Z,3.23
2023-04-09T04:40:08.366Z,3.21
2023-04-09T04:42:38.784Z,3.20
2023-04-09T04:45:11.163Z,3.18
2023-04-09T04:47:44.357Z,3.18
2023-04-09T04:50:12.165Z,3.20
2023-04-09T04:52:51.576Z,3.24
2023-04-09T04:55:20.750Z,3.27
2023-04-09T04:57:50.445Z,3.30
2023-04-09T05:00:19.456Z,3.34
2023-04-09T05:02:48.613Z,3.39
2023-04-09T05:05:23.409Z,3.47
2023-04-09T05:07:54.798Z,3.55
2023-04-09T05:10:23.098Z,3.59
2023-04-09T05:12:54.008Z,3.62
2023-04-09T05:15:28.020Z,3.67
2023-04-09T05:17:56.136Z,3.75
2023-04-09T05:20:24.083Z,3.80
2023-04-09T05:23:01.205Z,3.86
2023-04-09T05:25:32.310Z,3.91
2023-04-09T05:28:01.215Z,3.97
2023-04-09T05:30:30.594Z,3.99
2023-04-09T05:32:59.118Z,4.03
2023-04-09T05:35:27.813Z,4.06
2023-04-09T05:37:55.879Z,4.10
2023-04-09T05:40:24.210Z,4.12
2023-04-09T05:42:53.987Z,4.14
2023-04-09T05:45:42.435Z,4.16
2023-04-09T05:48:10.285Z,4.18
2023-04-09T05:50:53.440Z,4.22
2023-04-09T05:53:22.752Z,4.25
2023-04-09T05:55:50.513Z,4.27
2023-04-09T05:58:19.354Z,4.30
2023-04-09T06:00:47.967Z,4.33
2023-04-09T06:03:15.819Z,4.40
2023-04-09T06:05:45.147Z,4.48
2023-04-09T06:08:12.988Z,4.59
2023-04-09T06:10:41.442Z,4.69
2023-04-09T06:13:10.169Z,4.80
2023-04-09T06:15:38.516Z,4.91
2023-04-09T06:18:06.728Z,5.00
2023-04-09T06:20:34.734Z,5.09
2023-04-09T06:23:02.824Z,5.14
2023-04-09T06:25:33.135Z,5.17
2023-04-09T06:28:01.138Z,5.23
2023-04-09T06:30:29.295Z,5.31
2023-04-09T06:32:57.043Z,5.39
2023-04-09T06:35:24.817Z,5.49
2023-04-09T06:37:52.548Z,5.61
2023-04-09T06:40:22.990Z,5.70
2023-04-09T06:42:51.314Z,5.71
2023-04-09T06:45:23.877Z,5.75
2023-04-09T06:47:51.824Z,5.79
2023-04-09T06:50:19.951Z,5.83
2023-04-09T06:52:47.764Z,5.90
2023-04-09T06:55:18.267Z,5.96
2023-04-09T06:57:46.233Z,6.02
2023-04-09T07:00:14.142Z,6.13
2023-04-09T07:02:42.572Z,6.24
2023-04-09T07:05:13.276Z,6.36
2023-04-09T07:07:41.592Z,6.38
2023-04-09T07:10:19.455Z,6.42
2023-04-09T07:12:50.203Z,6.50
2023-04-09T07:15:18.030Z,6.55
2023-04-09T07:17:48.890Z,6.64
2023-04-09T07:20:19.297Z,6.73
2023-04-09T07:22:47.263Z,6.73
2023-04-09T07:25:21.201Z,6.71
2023-04-09T07:27:58.614Z,6.75
2023-04-09T07:30:26.495Z,6.82
2023-04-09T07:32:54.553Z,6.85
2023-04-09T07:35:22.315Z,6.89
2023-04-09T07:37:50.143Z,6.97
2023-04-09T07:40:18.197Z,7.09
2023-04-09T07:42:50.863Z,7.15
2023-04-09T07:45:18.715Z,7.23
2023-04-09T07:47:49.848Z,7.38
2023-04-09T07:50:17.678Z,7.51
2023-04-09T07:52:45.450Z,7.58
2023-04-09T07:55:16.749Z,7.67
2023-04-09T07:57:45.295Z,7.66
2023-04-09T08:00:13.396Z,7.73
2023-04-09T08:02:41.505Z,7.82
2023-04-09T08:05:09.857Z,7.89
2023-04-09T08:07:40.883Z,7.94
2023-04-09T08:10:08.929Z,7.95
2023-04-09T08:12:36.801Z,7.93
2023-04-09T08:15:04.732Z,7.92
2023-04-09T08:17:32.688Z,7.92
2023-04-09T08:20:03.093Z,7.91
2023-04-09T08:22:31.192Z,7.93
2023-04-09T08:25:00.271Z,7.98
2023-04-09T08:27:39.062Z,8.03
2023-04-09T08:30:07.512Z,8.06
2023-04-09T08:32:35.381Z,8.07
2023-04-09T08:35:03.329Z,8.10
2023-04-09T08:37:31.067Z,8.16
2023-04-09T08:39:58.859Z,8.21
2023-04-09T08:42:27.425Z,8.26
2023-04-09T08:44:55.331Z,8.31
2023-04-09T08:47:23.932Z,8.35
2023-04-09T08:49:52.976Z,8.39
2023-04-09T08:52:30.613Z,8.43
2023-04-09T08:54:58.710Z,8.42
2023-04-09T08:57:26.902Z,8.38
2023-04-09T08:59:54.945Z,8.32
2023-04-09T09:02:25.415Z,8.32
2023-04-09T09:04:53.575Z,8.31
2023-04-09T09:07:24.719Z,8.28
2023-04-09T09:10:12.354Z,8.22
2023-04-09T09:12:43.529Z,8.15
2023-04-09T09:15:28.144Z,8.09
2023-04-09T09:17:57.057Z,8.08
2023-04-09T09:20:34.153Z,8.15
2023-04-09T09:23:02.469Z,8.22
2023-04-09T09:25:30.381Z,8.31
2023-04-09T09:28:07.061Z,8.36
2023-04-09T09:30:35.129Z,8.42
2023-04-09T09:33:07.458Z,8.43
2023-04-09T09:35:48.699Z,8.48
2023-04-09T09:38:17.176Z,8.54
2023-04-09T09:40:45.033Z,8.60
2023-04-09T09:43:14.529Z,8.67
2023-04-09T09:45:42.742Z,8.75
2023-04-09T09:48:11.376Z,8.84
2023-04-09T09:50:43.240Z,8.91
2023-04-09T09:53:11.835Z,8.97
2023-04-09T09:55:40.992Z,9.03
2023-04-09T09:58:16.394Z,9.09
2023-04-09T10:00:46.534Z,9.14
2023-04-09T10:03:15.391Z,9.17
2023-04-09T10:05:44.854Z,9.23
2023-04-09T10:08:13.182Z,9.32
2023-04-09T10:10:47.011Z,9.47
2023-04-09T10:13:33.844Z,9.58
2023-04-09T10:16:01.946Z,9.66
2023-04-09T10:18:30.466Z,9.76
2023-04-09T10:21:08.377Z,9.82
2023-04-09T10:23:41.873Z,9.88
2023-04-09T10:26:10.324Z,10.02
2023-04-09T10:28:38.475Z,10.20
2023-04-09T10:31:07.154Z,10.36
2023-04-09T10:33:49.308Z,10.47
2023-04-09T10:36:19.074Z,10.60
2023-04-09T10:38:47.149Z,10.72
2023-04-09T10:41:16.958Z,10.88
2023-04-09T10:43:47.133Z,11.20
2023-04-09T10:46:50.312Z,11.76
2023-04-09T10:49:25.469Z,12.01
2023-04-09T10:51:53.633Z,12.08
2023-04-09T10:54:34.070Z,12.15
2023-04-09T10:57:12.456Z,12.33
2023-04-09T10:59:41.368Z,12.61
2023-04-09T11:02:10.625Z,12.84
2023-04-09T11:05:12.700Z,13.03
2023-04-09T11:08:10.063Z,13.26
2023-04-09T11:10:58.041Z,13.46
2023-04-09T11:13:46.392Z,13.76
2023-04-09T11:16:26.570Z,14.59
2023-04-09T11:19:16.187Z,14.73
2023-04-09T11:21:47.843Z,14.93
2023-04-09T11:24:18.778Z,15.06
2023-04-09T11:27:07.155Z,15.08
2023-04-09T11:29:46.671Z,15.01
2023-04-09T11:32:15.431Z,15.05
2023-04-09T11:34:55.632Z,15.36
2023-04-09T11:37:44.025Z,16.14
2023-04-09T11:40:40.912Z,17.96
2023-04-09T11:43:29.182Z,19.49
2023-04-09T11:46:09.066Z,19.79
2023-04-09T11:49:00.100Z,19.75
2023-04-09T11:51:33.858Z,19.97
2023-04-09T11:54:20.503Z,20.37
2023-04-09T11:57:25.891Z,21.48
2023-04-09T12:00:14.161Z,22.99
2023-04-09T12:03:02.622Z,24.88
2023-04-09T12:05:51.372Z,26.46
2023-04-09T12:08:50.822Z,27.12
2023-04-09T12:11:50.831Z,27.44
2023-04-09T12:14:24.538Z,26.38
2023-04-09T12:16:52.620Z,26.07
2023-04-09T12:19:20.801Z,26.15
2023-04-09T12:21:55.403Z,26.29
2023-04-09T12:24:31.212Z,25.15
2023-04-09T12:27:02.212Z,23.66
2023-04-09T12:29:30.311Z,22.08
2023-04-09T12:32:01.678Z,20.75
2023-04-09T12:34:50.018Z,19.59
2023-04-09T12:37:31.232Z,18.68
2023-04-09T12:39:59.130Z,18.14
2023-04-09T12:42:32.555Z,17.71
2023-04-09T12:45:02.846Z,17.26
2023-04-09T12:47:30.917Z,16.79
2023-04-09T12:50:01.004Z,16.54
2023-04-09T12:52:34.924Z,16.52
2023-04-09T12:55:05.930Z,16.45
2023-04-09T12:57:39.303Z,16.34
2023-04-09T13:00:07.738Z,16.19
2023-04-09T13:02:38.443Z,16.01
2023-04-09T13:05:13.269Z,15.95
2023-04-09T13:07:46.650Z,15.84
2023-04-09T13:10:14.743Z,15.71
2023-04-09T13:12:42.574Z,15.53
2023-04-09T13:15:10.803Z,15.41
2023-04-09T13:17:38.844Z,15.32
2023-04-09T13:20:07.134Z,15.10
2023-04-09T13:22:37.756Z,14.78
2023-04-09T13:25:07.247Z,14.50
2023-04-09T13:27:35.167Z,14.22
2023-04-09T13:30:02.985Z,13.96
2023-04-09T13:32:31.704Z,13.68
2023-04-09T13:34:59.873Z,13.41
2023-04-09T13:37:27.681Z,13.19
2023-04-09T13:39:58.171Z,12.90
2023-04-09T13:42:25.989Z,12.73
2023-04-09T13:44:53.936Z,12.57
2023-04-09T13:47:22.025Z,12.43
2023-04-09T13:49:49.885Z,12.37
2023-04-09T13:52:17.656Z,12.41
2023-04-09T13:54:45.815Z,12.53
2023-04-09T13:57:16.993Z,12.72
2023-04-09T13:59:54.075Z,12.94
2023-04-09T14:02:22.427Z,13.16
2023-04-09T14:04:50.379Z,13.38
2023-04-09T14:07:18.354Z,13.66
2023-04-09T14:09:46.102Z,13.96
2023-04-09T14:12:13.982Z,14.31
2023-04-09T14:14:55.238Z,15.02
2023-04-09T14:17:33.196Z,15.37
2023-04-09T14:20:01.380Z,15.08
2023-04-09T14:22:29.644Z,15.16
2023-04-09T14:25:09.896Z,14.85
2023-04-09T14:27:37.821Z,14.34
2023-04-09T14:30:05.919Z,13.92
2023-04-09T14:32:33.851Z,13.47
2023-04-09T14:35:07.470Z,13.06
2023-04-09T14:37:47.884Z,12.71
2023-04-09T14:40:16.043Z,12.35
2023-04-09T14:42:46.052Z,12.05
2023-04-09T14:45:14.050Z,11.81
2023-04-09T14:47:42.038Z,11.51
2023-04-09T14:50:13.134Z,11.24
2023-04-09T14:52:41.000Z,11.08
2023-04-09T14:55:15.085Z,10.94
2023-04-09T14:57:43.135Z,10.82
2023-04-09T15:00:12.067Z,10.73
2023-04-09T15:02:47.737Z,10.64
2023-04-09T15:05:16.123Z,10.54
2023-04-09T15:07:43.831Z,10.48
2023-04-09T15:10:11.734Z,10.46
2023-04-09T15:12:39.767Z,10.49
2023-04-09T15:15:08.197Z,10.55
2023-04-09T15:17:39.222Z,10.62
2023-04-09T15:20:10.083Z,10.72
2023-04-09T15:22:40.451Z,10.83
2023-04-09T15:25:08.620Z,10.99
2023-04-09T15:27:36.385Z,11.15
2023-04-09T15:30:04.488Z,11.31
2023-04-09T15:32:53.027Z,11.46
2023-04-09T15:35:24.107Z,11.63
2023-04-09T15:37:59.452Z,11.76
2023-04-09T15:40:32.225Z,11.85
2023-04-09T15:43:00.091Z,11.89
2023-04-09T15:45:28.114Z,11.95
2023-04-09T15:48:16.916Z,11.95
2023-04-09T15:50:44.890Z,11.90
2023-04-09T15:53:15.705Z,11.83
2023-04-09T15:55:43.736Z,11.82
2023-04-09T15:58:11.706Z,11.77
2023-04-09T16:00:39.579Z,11.69
2023-04-09T16:03:07.367Z,11.78
2023-04-09T16:05:35.158Z,11.89
2023-04-09T16:08:03.003Z,11.85
2023-04-09T16:10:31.126Z,11.72
2023-04-09T16:12:59.226Z,11.67
2023-04-09T16:15:27.286Z,11.64
2023-04-09T16:17:55.627Z,11.53
2023-04-09T16:20:23.365Z,11.32
2023-04-09T16:22:51.273Z,11.14
2023-04-09T16:25:19.060Z,10.96
2023-04-09T16:27:46.982Z,10.83
2023-04-09T16:30:14.997Z,10.71
2023-04-09T16:32:43.138Z,10.57
2023-04-09T16:35:10.977Z,10.43
2023-04-09T16:37:38.952Z,10.28
2023-04-09T16:40:07.710Z,10.14
2023-04-09T16:42:35.814Z,10.03
2023-04-09T16:45:07.092Z,9.90
2023-04-09T16:47:35.629Z,9.79
2023-04-09T16:50:03.779Z,9.65
2023-04-09T16:52:31.537Z,9.54
2023-04-09T16:54:59.535Z,9.44
2023-04-09T16:57:27.284Z,9.33
2023-04-09T16:59:55.623Z,9.27
2023-04-09T17:02:26.501Z,9.15
2023-04-09T17:04:54.745Z,9.03
2023-04-09T17:07:25.423Z,8.90
2023-04-09T17:09:53.814Z,8.81
2023-04-09T17:12:22.064Z,8.73
2023-04-09T17:14:50.044Z,8.68
2023-04-09T17:17:18.340Z,8.62
2023-04-09T17:19:46.146Z,8.54
2023-04-09T17:22:14.443Z,8.46
2023-04-09T17:24:42.381Z,8.39
2023-04-09T17:27:10.321Z,8.31
2023-04-09T17:29:38.145Z,8.21
2023-04-09T17:32:06.319Z,8.12
2023-04-09T17:34:34.167Z,8.01
2023-04-09T17:37:02.053Z,7.90
2023-04-09T17:39:29.994Z,7.79
2023-04-09T17:41:57.831Z,7.68
2023-04-09T17:44:25.803Z,7.60
2023-04-09T17:46:54.062Z,7.52
2023-04-09T17:49:21.848Z,7.45
2023-04-09T17:51:50.034Z,7.38
2023-04-09T17:54:19.297Z,7.32
2023-04-09T17:56:47.445Z,7.26
2023-04-09T17:59:15.611Z,7.21
2023-04-09T18:01:43.820Z,7.15
2023-04-09T18:04:12.102Z,7.12
2023-04-09T18:06:40.823Z,7.10
2023-04-09T18:09:08.882Z,7.09
2023-04-09T18:11:37.759Z,7.07
2023-04-09T18:14:06.012Z,7.05
2023-04-09T18:16:37.750Z,7.05
2023-04-09T18:19:06.385Z,7.03
2023-04-09T18:21:34.623Z,7.02
2023-04-09T18:24:02.965Z,7.01
2023-04-09T18:26:31.308Z,7.01
2023-04-09T18:29:01.007Z,6.99
2023-04-09T18:31:31.967Z,6.98
2023-04-09T18:34:00.141Z,6.97
2023-04-09T18:36:28.035Z,6.95
2023-04-09T18:38:56.862Z,6.95
2023-04-09T18:41:25.428Z,6.95
2023-04-09T18:43:53.598Z,6.94
2023-04-09T18:46:22.056Z,6.94
2023-04-09T18:48:50.385Z,6.93
2023-04-09T18:51:20.718Z,6.91
2023-04-09T18:53:48.979Z,6.89
2023-04-09T18:56:17.597Z,6.89
2023-04-09T18:58:46.044Z,6.88
2023-04-09T19:01:17.690Z,6.87
2023-04-09T19:03:46.393Z,6.87
2023-04-09T19:06:16.386Z,6.87
2023-04-09T19:08:45.302Z,6.87
2023-04-09T19:11:13.911Z,6.86
2023-04-09T19:13:42.039Z,6.86
2023-04-09T19:16:13.410Z,6.88
2023-04-09T19:18:44.581Z,6.89
2023-04-09T19:21:12.742Z,6.90
2023-04-09T19:23:40.885Z,6.90
2023-04-09T19:26:16.321Z,6.92
2023-04-09T19:28:47.663Z,6.95
2023-04-09T19:31:15.928Z,6.97
2023-04-09T19:33:44.059Z,6.98
2023-04-09T19:36:12.501Z,6.98
2023-04-09T19:38:40.716Z,6.99
2023-04-09T19:41:08.862Z,7.00
2023-04-09T19:43:39.212Z,7.00
2023-04-09T19:46:07.764Z,6.99
2023-04-09T19:48:37.044Z,7.00
2023-04-09T19:51:05.302Z,6.99
2023-04-09T19:53:36.243Z,7.00
2023-04-09T19:56:04.443Z,7.00
2023-04-09T19:58:32.470Z,7.01
2023-04-09T20:01:00.690Z,7.00
2023-04-09T20:03:28.682Z,6.99
2023-04-09T20:05:56.809Z,6.99
2023-04-09T20:08:25.036Z,6.99
2023-04-09T20:10:52.831Z,7.00
2023-04-09T20:13:21.072Z,7.01
2023-04-09T20:15:49.172Z,7.01
2023-04-09T20:18:20.133Z,7.00
2023-04-09T20:20:48.218Z,6.99
2023-04-09T20:23:16.151Z,6.98
2023-04-09T20:25:44.043Z,6.98
2023-04-09T20:28:14.566Z,6.96
2023-04-09T20:30:45.281Z,6.94
2023-04-09T20:33:13.287Z,6.93
2023-04-09T20:35:41.132Z,6.93
2023-04-09T20:38:09.201Z,6.91
2023-04-09T20:40:37.079Z,6.89
2023-04-09T20:43:04.937Z,6.88
2023-04-09T20:45:32.831Z,6.88
2023-04-09T20:48:00.671Z,6.87
2023-04-09T20:50:28.511Z,6.85
2023-04-09T20:52:56.389Z,6.85
2023-04-09T20:55:24.900Z,6.83
2023-04-09T20:57:53.830Z,6.82
2023-04-09T21:00:22.035Z,6.80
2023-04-09T21:02:51.340Z,6.78
2023-04-09T21:05:24.036Z,6.77
2023-04-09T21:07:52.751Z,6.76
2023-04-09T21:10:21.342Z,6.75
2023-04-09T21:12:49.106Z,6.75
2023-04-09T21:15:17.168Z,6.75
2023-04-09T21:17:45.017Z,6.74
2023-04-09T21:20:12.900Z,6.72
2023-04-09T21:22:40.759Z,6.71
2023-04-09T21:25:08.808Z,6.69
2023-04-09T21:27:36.709Z,6.66
2023-04-09T21:30:04.728Z,6.65
2023-04-09T21:32:32.569Z,6.62
2023-04-09T21:35:00.376Z,6.61
2023-04-09T21:37:28.280Z,6.59
2023-04-09T21:39:56.119Z,6.57
2023-04-09T21:42:23.919Z,6.55
2023-04-09T21:44:51.804Z,6.54
2023-04-09T21:47:19.570Z,6.52
2023-04-09T21:49:47.256Z,6.50
2023-04-09T21:52:15.261Z,6.49
2023-04-09T21:54:43.425Z,6.49
2023-04-09T21:57:11.483Z,6.47
2023-04-09T21:59:41.890Z,6.45
2023-04-09T22:02:09.774Z,6.43
2023-04-09T22:04:40.159Z,6.41
2023-04-09T22:07:08.802Z,6.39
2023-04-09T22:09:39.696Z,6.37
2023-04-09T22:12:10.189Z,6.36
2023-04-09T22:14:40.100Z,6.33
2023-04-09T22:17:09.524Z,6.32
2023-04-09T22:19:37.264Z,6.32
2023-04-09T22:22:07.920Z,6.30
2023-04-09T22:24:35.746Z,6.29
2023-04-09T22:27:03.513Z,6.27
2023-04-09T22:29:31.440Z,6.27
2023-04-09T22:31:59.226Z,6.27
2023-04-09T22:34:27.034Z,6.26
2023-04-09T22:36:54.802Z,6.25
2023-04-09T22:39:22.732Z,6.24
2023-04-09T22:41:50.460Z,6.23
2023-04-09T22:44:18.217Z,6.23
2023-04-09T22:46:46.022Z,6.22
2023-04-09T22:49:13.807Z,6.23
2023-04-09T22:51:44.139Z,6.23
2023-04-09T22:54:11.972Z,6.24
2023-04-09T22:56:39.766Z,6.24
2023-04-09T22:59:07.842Z,6.25
2023-04-09T23:01:36.049Z,6.26
2023-04-09T23:04:04.023Z,6.26
2023-04-09T23:06:31.944Z,6.27
2023-04-09T23:08:59.854Z,6.28
2023-04-09T23:11:27.763Z,6.29
2023-04-09T23:13:55.497Z,6.30
2023-04-09T23:16:23.500Z,6.31
2023-04-09T23:18:51.524Z,6.31
2023-04-09T23:21:19.714Z,6.29
2023-04-09T23:23:52.433Z,6.27
2023-04-09T23:26:23.087Z,6.25
2023-04-09T23:28:54.238Z,6.23
2023-04-09T23:31:27.690Z,6.21
2023-04-09T23:33:56.016Z,6.19
2023-04-09T23:36:23.873Z,6.18
2023-04-09T23:39:04.974Z,6.16
2023-04-09T23:41:35.764Z,6.14
2023-04-09T23:44:04.055Z,6.14
2023-04-09T23:46:34.618Z,6.13
2023-04-09T23:49:02.763Z,6.12
2023-04-09T23:51:30.599Z,6.12
2023-04-09T23:53:58.415Z,6.12
2023-04-09T23:56:27.951Z,6.13
2023-04-09T23:59:06.311Z,6.14
