createdAt,value
2023-03-06T00:02:01.319Z,23.30
2023-03-06T00:04:27.984Z,30.75
2023-03-06T00:06:54.611Z,29.92
2023-03-06T00:09:21.274Z,26.30
2023-03-06T00:11:48.050Z,30.67
2023-03-06T00:14:14.856Z,25.08
2023-03-06T00:16:41.445Z,29.77
2023-03-06T00:19:08.142Z,28.80
2023-03-06T00:21:34.833Z,29.75
2023-03-06T00:24:01.518Z,24.75
2023-03-06T00:26:28.242Z,23.67
2023-03-06T00:28:54.856Z,21.73
2023-03-06T00:31:21.509Z,30.25
2023-03-06T00:33:48.222Z,22.02
2023-03-06T00:36:14.951Z,21.02
2023-03-06T00:38:41.598Z,20.02
2023-03-06T00:41:11.715Z,20.33
2023-03-06T00:43:38.437Z,22.98
2023-03-06T00:46:05.834Z,20.30
2023-03-06T00:48:33.455Z,21.58
2023-03-06T00:51:00.165Z,17.30
2023-03-06T00:53:26.872Z,21.08
2023-03-06T00:55:53.520Z,24.60
2023-03-06T00:58:20.188Z,20.90
2023-03-06T01:00:46.874Z,21.55
2023-03-06T01:03:13.538Z,20.80
2023-03-06T01:05:40.349Z,24.30
2023-03-06T01:08:07.032Z,20.38
2023-03-06T01:10:33.717Z,17.38
2023-03-06T01:13:00.341Z,24.08
2023-03-06T01:15:26.992Z,26.17
2023-03-06T01:17:54.546Z,33.17
2023-03-06T01:20:21.316Z,22.67
2023-03-06T01:22:48.981Z,17.88
2023-03-06T01:25:15.687Z,21.25
2023-03-06T01:27:42.356Z,23.63
2023-03-06T01:30:09.693Z,19.98
2023-03-06T01:32:36.350Z,21.55
2023-03-06T01:35:03.924Z,23.65
2023-03-06T01:37:30.652Z,18.75
2023-03-06T01:39:57.465Z,22.23
2023-03-06T01:42:24.101Z,19.35
2023-03-06T01:45:09.397Z,23.88
2023-03-06T01:47:35.999Z,18.88
2023-03-06T01:50:04.047Z,20.85
2023-03-06T01:52:36.447Z,20.38
2023-03-06T01:55:06.125Z,16.73
2023-03-06T01:57:43.374Z,17.48
2023-03-06T02:00:12.548Z,20.60
2023-03-06T02:02:40.279Z,18.42
2023-03-06T02:05:07.373Z,20.75
2023-03-06T02:07:34.492Z,22.52
2023-03-06T02:10:01.141Z,19.75
2023-03-06T02:12:27.816Z,26.20
2023-03-06T02:14:54.460Z,24.42
2023-03-06T02:17:21.608Z,23.00
2023-03-06T02:20:09.677Z,21.77
2023-03-06T02:22:57.169Z,24.08
2023-03-06T02:25:26.921Z,21.50
2023-03-06T02:27:53.582Z,19.75
2023-03-06T02:30:20.278Z,17.52
2023-03-06T02:32:46.968Z,19.17
2023-03-06T02:35:25.335Z,18.67
2023-03-06T02:37:52.697Z,20.25
2023-03-06T02:40:19.368Z,18.60
2023-03-06T02:42:47.726Z,17.13
2023-03-06T02:45:14.393Z,18.80
2023-03-06T02:47:41.143Z,16.40
2023-03-06T02:50:08.532Z,20.05
2023-03-06T02:52:35.208Z,18.65
2023-03-06T02:55:01.810Z,14.13
2023-03-06T02:57:28.499Z,20.13
2023-03-06T02:59:55.218Z,17.17
2023-03-06T03:02:21.869Z,16.13
2023-03-06T03:04:48.483Z,19.90
2023-03-06T03:07:15.206Z,19.30
2023-03-06T03:09:41.994Z,16.80
2023-03-06T03:12:09.048Z,14.77
2023-03-06T03:14:35.709Z,21.38
2023-03-06T03:17:02.580Z,17.10
2023-03-06T03:19:29.249Z,27.73
2023-03-06T03:21:56.005Z,22.55
2023-03-06T03:24:22.750Z,21.80
2023-03-06T03:26:49.400Z,21.35
2023-03-06T03:29:16.124Z,25.73
2023-03-06T03:31:42.827Z,20.73
2023-03-06T03:34:09.501Z,20.25
2023-03-06T03:36:36.059Z,20.60
2023-03-06T03:39:03.461Z,15.85
2023-03-06T03:41:30.290Z,17.17
2023-03-06T03:43:56.943Z,20.40
2023-03-06T03:46:23.583Z,21.45
2023-03-06T03:48:50.217Z,20.05
2023-03-06T03:51:16.828Z,20.08
2023-03-06T03:53:44.125Z,27.55
2023-03-06T03:56:11.203Z,23.45
2023-03-06T03:58:37.948Z,24.08
2023-03-06T04:01:05.003Z,20.95
2023-03-06T04:03:31.883Z,15.63
2023-03-06T04:05:58.757Z,27.50
2023-03-06T04:08:26.009Z,25.00
2023-03-06T04:10:52.858Z,33.13
2023-03-06T04:13:22.893Z,29.42
2023-03-06T04:15:50.184Z,28.40
2023-03-06T04:18:16.910Z,26.92
2023-03-06T04:20:44.576Z,25.42
2023-03-06T04:23:11.269Z,24.60
2023-03-06T04:25:38.119Z,33.67
2023-03-06T04:28:05.104Z,57.40
2023-03-06T04:30:31.872Z,57.08
2023-03-06T04:32:58.569Z,44.00
2023-03-06T04:35:25.328Z,64.72
2023-03-06T04:37:52.167Z,45.33
2023-03-06T04:40:20.407Z,29.35
2023-03-06T04:42:47.579Z,19.63
2023-03-06T04:45:14.762Z,19.23
2023-03-06T04:47:41.772Z,18.83
2023-03-06T04:50:08.925Z,23.00
2023-03-06T04:52:35.566Z,20.70
2023-03-06T04:55:08.591Z,23.38
2023-03-06T04:57:39.366Z,23.55
2023-03-06T05:00:10.182Z,18.40
2023-03-06T05:02:36.859Z,20.75
2023-03-06T05:05:03.789Z,19.45
2023-03-06T05:07:30.532Z,20.77
2023-03-06T05:09:57.194Z,17.70
2023-03-06T05:12:23.936Z,18.70
2023-03-06T05:14:50.512Z,16.05
2023-03-06T05:17:17.189Z,19.88
2023-03-06T05:19:43.858Z,20.33
2023-03-06T05:22:10.546Z,21.23
2023-03-06T05:24:37.253Z,21.33
2023-03-06T05:27:04.361Z,26.85
2023-03-06T05:29:30.994Z,35.15
2023-03-06T05:31:57.643Z,31.17
2023-03-06T05:34:24.234Z,32.45
2023-03-06T05:36:50.836Z,38.00
2023-03-06T05:39:17.846Z,41.10
2023-03-06T05:41:44.485Z,38.20
2023-03-06T05:44:11.162Z,61.13
2023-03-06T05:46:38.365Z,49.83
2023-03-06T05:49:05.068Z,88.35
2023-03-06T05:51:31.680Z,54.42
2023-03-06T05:53:58.316Z,148.52
2023-03-06T05:56:24.965Z,54.63
2023-03-06T05:58:51.689Z,58.67
2023-03-06T06:01:19.260Z,197.40
2023-03-06T06:03:46.096Z,72.28
2023-03-06T06:06:13.566Z,48.92
2023-03-06T06:08:40.269Z,46.30
2023-03-06T06:11:07.848Z,55.75
2023-03-06T06:13:34.503Z,57.60
2023-03-06T06:16:05.997Z,287.30
2023-03-06T06:18:32.701Z,108.93
2023-03-06T06:20:59.291Z,54.25
2023-03-06T06:23:25.985Z,53.78
2023-03-06T06:25:52.645Z,49.80
2023-03-06T06:28:19.330Z,46.83
2023-03-06T06:30:46.022Z,51.03
2023-03-06T06:33:12.714Z,49.90
2023-03-06T06:35:39.350Z,46.47
2023-03-06T06:38:06.021Z,38.30
2023-03-06T06:40:32.650Z,39.85
2023-03-06T06:42:59.266Z,31.75
2023-03-06T06:45:25.997Z,23.88
2023-03-06T06:47:52.775Z,21.98
2023-03-06T06:50:19.527Z,69.65
2023-03-06T06:52:46.178Z,48.72
2023-03-06T06:55:13.135Z,51.83
2023-03-06T06:57:40.594Z,76.43
2023-03-06T07:00:07.704Z,70.60
2023-03-06T07:02:34.398Z,173.90
2023-03-06T07:05:04.653Z,37.33
2023-03-06T07:07:34.078Z,28.20
2023-03-06T07:10:00.722Z,26.35
2023-03-06T07:12:27.404Z,28.65
2023-03-06T07:14:54.013Z,30.35
2023-03-06T07:17:20.656Z,23.95
2023-03-06T07:19:48.319Z,39.83
2023-03-06T07:22:15.115Z,26.38
2023-03-06T07:24:41.735Z,22.65
2023-03-06T07:27:08.456Z,19.88
2023-03-06T07:29:35.275Z,15.75
2023-03-06T07:32:02.120Z,15.73
2023-03-06T07:34:28.937Z,18.02
2023-03-06T07:36:55.548Z,22.65
2023-03-06T07:39:22.266Z,22.45
2023-03-06T07:41:49.026Z,142.15
2023-03-06T07:44:15.733Z,106.78
2023-03-06T07:46:42.454Z,71.45
2023-03-06T07:49:09.150Z,59.00
2023-03-06T07:51:35.840Z,14.95
2023-03-06T07:54:02.454Z,83.03
2023-03-06T07:56:29.203Z,114.40
2023-03-06T07:58:57.030Z,182.18
2023-03-06T08:01:24.292Z,22.10
2023-03-06T08:03:51.247Z,13.25
2023-03-06T08:06:19.765Z,30.50
2023-03-06T08:08:46.877Z,52.10
2023-03-06T08:11:14.496Z,77.82
2023-03-06T08:13:41.272Z,139.30
2023-03-06T08:16:08.523Z,20.08
2023-03-06T08:18:35.289Z,47.65
2023-03-06T08:21:09.948Z,47.83
2023-03-06T08:23:36.895Z,19.30
2023-03-06T08:26:19.919Z,26.58
2023-03-06T08:28:46.747Z,30.27
2023-03-06T08:31:32.353Z,35.40
2023-03-06T08:34:00.637Z,20.95
2023-03-06T08:36:27.471Z,42.53
2023-03-06T08:38:54.093Z,32.25
2023-03-06T08:41:21.018Z,32.83
2023-03-06T08:43:48.124Z,27.60
2023-03-06T08:46:14.841Z,12.77
2023-03-06T08:48:41.591Z,38.30
2023-03-06T08:51:09.214Z,14.35
2023-03-06T08:53:43.084Z,20.45
2023-03-06T08:56:21.212Z,13.13
2023-03-06T08:58:47.884Z,24.65
2023-03-06T09:01:36.633Z,12.98
2023-03-06T09:04:08.376Z,10.60
2023-03-06T09:06:37.097Z,19.10
2023-03-06T09:09:04.091Z,14.43
2023-03-06T09:11:30.833Z,11.98
2023-03-06T09:13:57.607Z,6.25
2023-03-06T09:16:24.460Z,11.80
2023-03-06T09:18:53.026Z,14.40
2023-03-06T09:21:23.046Z,11.30
2023-03-06T09:23:49.890Z,5.78
2023-03-06T09:26:16.583Z,26.35
2023-03-06T09:28:43.226Z,11.82
2023-03-06T09:31:11.072Z,13.40
2023-03-06T09:33:38.028Z,16.88
2023-03-06T09:36:05.489Z,9.50
2023-03-06T09:38:32.202Z,8.85
2023-03-06T09:40:59.235Z,6.03
2023-03-06T09:43:36.021Z,12.70
2023-03-06T09:46:47.306Z,10.80
2023-03-06T09:49:55.581Z,5.60
2023-03-06T09:52:34.327Z,11.43
2023-03-06T09:55:20.844Z,11.88
2023-03-06T09:58:07.098Z,12.65
2023-03-06T10:00:42.291Z,4.63
2023-03-06T10:03:19.916Z,10.57
2023-03-06T10:05:49.374Z,6.97
2023-03-06T10:08:19.061Z,10.20
2023-03-06T10:11:01.836Z,10.23
2023-03-06T10:13:40.523Z,10.38
2023-03-06T10:16:46.342Z,10.13
2023-03-06T10:19:17.964Z,4.47
2023-03-06T10:22:06.297Z,5.07
2023-03-06T10:24:54.342Z,10.98
2023-03-06T10:27:47.387Z,8.43
2023-03-06T10:30:32.829Z,10.63
2023-03-06T10:33:00.701Z,10.75
2023-03-06T10:35:47.507Z,9.50
2023-03-06T10:38:32.525Z,18.90
2023-03-06T10:41:10.983Z,6.45
2023-03-06T10:43:44.874Z,9.82
2023-03-06T10:46:12.976Z,9.02
2023-03-06T10:48:42.137Z,9.65
2023-03-06T10:51:19.847Z,8.18
2023-03-06T10:53:57.295Z,12.18
2023-03-06T10:56:31.939Z,3.38
2023-03-06T10:59:17.802Z,22.40
2023-03-06T11:01:54.845Z,11.27
2023-03-06T11:04:24.544Z,8.07
2023-03-06T11:07:21.789Z,13.70
2023-03-06T11:09:57.405Z,11.02
2023-03-06T11:12:24.068Z,39.75
2023-03-06T11:15:12.339Z,10.43
2023-03-06T11:17:49.550Z,14.02
2023-03-06T11:20:35.768Z,24.10
2023-03-06T11:23:24.188Z,15.20
2023-03-06T11:25:56.254Z,10.98
2023-03-06T11:28:40.377Z,15.57
2023-03-06T11:31:11.738Z,10.05
2023-03-06T11:33:49.170Z,13.60
2023-03-06T11:36:42.330Z,8.52
2023-03-06T11:39:17.558Z,7.47
2023-03-06T11:42:04.413Z,6.15
2023-03-06T11:44:53.309Z,9.40
2023-03-06T11:47:26.261Z,6.60
2023-03-06T11:50:04.325Z,7.50
2023-03-06T11:52:37.042Z,8.82
2023-03-06T11:55:03.730Z,7.20
2023-03-06T11:57:38.950Z,6.63
2023-03-06T12:00:34.089Z,6.00
2023-03-06T12:03:22.558Z,6.07
2023-03-06T12:06:29.480Z,9.15
2023-03-06T12:09:05.002Z,6.55
2023-03-06T12:11:40.111Z,5.40
2023-03-06T12:14:21.887Z,7.38
2023-03-06T12:17:16.125Z,8.13
2023-03-06T12:20:07.315Z,6.05
2023-03-06T12:22:57.847Z,10.60
2023-03-06T12:25:42.212Z,3.92
2023-03-06T12:28:31.498Z,4.10
2023-03-06T12:31:17.965Z,8.32
2023-03-06T12:33:48.855Z,6.43
2023-03-06T12:36:30.492Z,5.50
2023-03-06T12:39:08.385Z,6.03
2023-03-06T12:41:44.153Z,6.65
2023-03-06T12:44:55.462Z,4.15
2023-03-06T12:47:22.461Z,8.48
2023-03-06T12:49:53.417Z,5.82
2023-03-06T12:52:30.578Z,14.48
2023-03-06T12:54:58.768Z,7.03
2023-03-06T12:57:25.719Z,7.85
2023-03-06T12:59:53.079Z,6.35
2023-03-06T13:02:44.559Z,5.57
2023-03-06T13:05:41.267Z,6.05
2023-03-06T13:08:25.700Z,8.55
2023-03-06T13:11:14.094Z,6.35
2023-03-06T13:13:44.487Z,4.57
2023-03-06T13:16:30.892Z,5.65
2023-03-06T13:19:16.829Z,2.88
2023-03-06T13:21:55.796Z,9.85
2023-03-06T13:24:33.170Z,4.30
2023-03-06T13:27:04.567Z,5.97
2023-03-06T13:29:37.282Z,7.85
2023-03-06T13:32:03.986Z,6.70
2023-03-06T13:34:40.375Z,6.50
2023-03-06T13:37:25.104Z,6.75
2023-03-06T13:40:00.652Z,3.70
2023-03-06T13:42:42.300Z,8.43
2023-03-06T13:45:15.572Z,4.70
2023-03-06T13:48:14.132Z,5.60
2023-03-06T13:54:00.254Z,7.63
2023-03-06T13:56:51.948Z,6.70
2023-03-06T14:00:08.287Z,27.08
2023-03-06T14:02:53.408Z,6.53
2023-03-06T14:08:10.090Z,18.05
2023-03-06T14:10:37.110Z,5.90
2023-03-06T14:13:06.649Z,11.27
2023-03-06T14:15:44.997Z,14.00
2023-03-06T14:18:15.993Z,5.78
2023-03-06T14:21:04.417Z,6.57
2023-03-06T14:23:33.459Z,12.75
2023-03-06T14:26:19.671Z,6.03
2023-03-06T14:28:58.623Z,3.38
2023-03-06T14:31:26.062Z,7.20
2023-03-06T14:33:54.083Z,5.30
2023-03-06T14:36:22.216Z,3.80
2023-03-06T14:38:51.967Z,12.07
2023-03-06T14:41:33.454Z,2.47
2023-03-06T14:44:19.408Z,12.85
2023-03-06T14:46:47.239Z,21.20
2023-03-06T14:49:15.279Z,8.90
2023-03-06T14:51:44.077Z,6.75
2023-03-06T14:54:20.190Z,5.68
2023-03-06T14:56:48.424Z,8.80
2023-03-06T14:59:17.136Z,12.85
2023-03-06T15:01:45.833Z,13.15
2023-03-06T15:04:35.160Z,6.05
2023-03-06T15:07:01.879Z,12.95
2023-03-06T15:09:30.333Z,13.90
2023-03-06T15:12:19.774Z,12.80
2023-03-06T15:14:56.085Z,9.65
2023-03-06T15:17:29.045Z,7.75
2023-03-06T15:19:57.165Z,8.52
2023-03-06T15:22:30.942Z,14.60
2023-03-06T15:25:20.789Z,14.70
2023-03-06T15:27:52.771Z,15.93
2023-03-06T15:30:22.579Z,9.15
2023-03-06T15:32:49.216Z,9.35
2023-03-06T15:35:29.621Z,8.38
2023-03-06T15:37:56.722Z,9.77
2023-03-06T15:40:24.504Z,9.43
2023-03-06T15:42:51.139Z,12.32
2023-03-06T15:45:22.064Z,11.13
2023-03-06T15:47:49.425Z,16.40
2023-03-06T15:50:23.668Z,33.20
2023-03-06T15:55:21.104Z,17.17
2023-03-06T15:57:55.688Z,14.07
2023-03-06T16:00:38.132Z,7.22
2023-03-06T16:03:04.728Z,19.63
2023-03-06T16:05:31.568Z,25.45
2023-03-06T16:07:58.248Z,23.48
2023-03-06T16:10:26.590Z,26.67
2023-03-06T16:12:56.146Z,25.02
2023-03-06T16:15:28.252Z,68.50
2023-03-06T16:17:58.374Z,34.50
2023-03-06T16:20:26.396Z,33.65
2023-03-06T16:22:55.847Z,30.77
2023-03-06T16:25:23.710Z,42.55
2023-03-06T16:27:56.799Z,73.03
2023-03-06T16:30:24.322Z,89.28
2023-03-06T16:32:50.967Z,41.80
2023-03-06T16:35:18.552Z,22.50
2023-03-06T16:37:45.509Z,19.02
2023-03-06T16:40:15.552Z,21.35
2023-03-06T16:42:42.137Z,27.50
2023-03-06T16:45:09.442Z,34.72
2023-03-06T16:47:36.340Z,34.97
2023-03-06T16:50:03.507Z,21.77
2023-03-06T16:52:30.238Z,12.10
2023-03-06T16:54:56.898Z,10.20
2023-03-06T16:57:23.505Z,9.40
2023-03-06T16:59:50.365Z,10.27
2023-03-06T17:02:17.023Z,13.57
2023-03-06T17:04:43.716Z,8.80
2023-03-06T17:07:10.433Z,8.73
2023-03-06T17:09:37.097Z,41.67
2023-03-06T17:12:03.920Z,49.58
2023-03-06T17:14:33.457Z,53.60
2023-03-06T17:17:00.046Z,45.00
2023-03-06T17:19:26.831Z,59.83
2023-03-06T17:21:53.774Z,62.80
2023-03-06T17:24:20.398Z,63.85
2023-03-06T17:26:48.530Z,56.22
2023-03-06T17:29:15.520Z,44.15
2023-03-06T17:31:42.315Z,55.10
2023-03-06T17:34:09.024Z,68.70
2023-03-06T17:36:35.662Z,44.97
2023-03-06T17:39:02.918Z,41.22
2023-03-06T17:41:30.004Z,31.25
2023-03-06T17:43:57.823Z,27.00
2023-03-06T17:46:24.614Z,69.60
2023-03-06T17:48:51.242Z,62.80
2023-03-06T17:51:17.952Z,99.38
2023-03-06T17:53:44.628Z,119.63
2023-03-06T17:56:12.673Z,102.28
2023-03-06T17:58:39.260Z,105.57
2023-03-06T18:01:13.143Z,67.55
2023-03-06T18:03:39.908Z,41.05
2023-03-06T18:06:09.516Z,28.98
2023-03-06T18:08:37.109Z,36.40
2023-03-06T18:11:04.846Z,34.75
2023-03-06T18:13:32.367Z,38.38
2023-03-06T18:15:59.624Z,28.90
2023-03-06T18:18:26.513Z,18.85
2023-03-06T18:20:53.100Z,39.60
2023-03-06T18:23:19.881Z,17.98
2023-03-06T18:25:46.573Z,24.63
2023-03-06T18:28:13.592Z,24.85
2023-03-06T18:30:43.556Z,26.95
2023-03-06T18:33:10.331Z,27.75
2023-03-06T18:35:37.034Z,28.38
2023-03-06T18:38:03.717Z,24.13
2023-03-06T18:40:30.334Z,20.02
2023-03-06T18:42:56.912Z,20.05
2023-03-06T18:45:23.589Z,19.58
2023-03-06T18:47:50.233Z,16.13
2023-03-06T18:50:17.697Z,16.33
2023-03-06T18:52:44.499Z,13.23
2023-03-06T18:55:11.450Z,20.77
2023-03-06T18:57:38.589Z,17.80
2023-03-06T19:00:06.539Z,17.60
2023-03-06T19:02:33.238Z,13.63
2023-03-06T19:04:59.944Z,18.05
2023-03-06T19:07:26.688Z,14.93
2023-03-06T19:09:53.377Z,16.52
2023-03-06T19:12:20.195Z,17.73
2023-03-06T19:14:46.797Z,25.45
2023-03-06T19:17:13.533Z,31.23
2023-03-06T19:19:40.334Z,45.05
2023-03-06T19:22:06.941Z,62.20
2023-03-06T19:24:34.038Z,38.33
2023-03-06T19:27:00.793Z,37.38
2023-03-06T19:29:28.506Z,25.00
2023-03-06T19:31:57.258Z,13.25
2023-03-06T19:34:24.124Z,15.88
2023-03-06T19:36:50.846Z,15.75
2023-03-06T19:39:17.509Z,19.88
2023-03-06T19:41:45.588Z,20.42
2023-03-06T19:44:12.935Z,21.38
2023-03-06T19:46:40.759Z,14.23
2023-03-06T19:49:12.075Z,21.00
2023-03-06T19:51:38.979Z,15.95
2023-03-06T19:54:05.752Z,13.00
2023-03-06T19:56:33.736Z,18.05
2023-03-06T19:59:00.508Z,26.02
2023-03-06T20:01:27.407Z,22.08
2023-03-06T20:04:00.461Z,21.77
2023-03-06T20:06:28.498Z,36.00
2023-03-06T20:08:55.266Z,53.65
2023-03-06T20:11:26.661Z,59.83
2023-03-06T20:13:53.614Z,25.65
2023-03-06T20:16:20.340Z,17.85
2023-03-06T20:18:47.052Z,35.38
2023-03-06T20:21:13.894Z,26.73
2023-03-06T20:23:40.945Z,31.77
2023-03-06T20:26:09.670Z,55.88
2023-03-06T20:28:37.715Z,46.45
2023-03-06T20:31:13.543Z,15.52
2023-03-06T20:33:40.382Z,11.60
2023-03-06T20:36:17.326Z,11.90
2023-03-06T20:38:44.068Z,15.52
2023-03-06T20:41:21.057Z,15.30
2023-03-06T20:43:47.971Z,14.95
2023-03-06T20:46:15.079Z,19.13
2023-03-06T20:48:42.013Z,14.95
2023-03-06T20:51:15.697Z,11.57
2023-03-06T20:53:42.400Z,15.88
2023-03-06T20:56:12.930Z,22.63
2023-03-06T20:58:39.535Z,23.33
2023-03-06T21:01:06.148Z,26.42
2023-03-06T21:03:32.732Z,21.55
2023-03-06T21:05:59.438Z,34.63
2023-03-06T21:08:26.047Z,11.48
2023-03-06T21:10:52.661Z,9.68
2023-03-06T21:13:19.649Z,11.13
2023-03-06T21:15:47.619Z,14.80
2023-03-06T21:18:14.406Z,10.43
2023-03-06T21:20:41.198Z,9.02
2023-03-06T21:23:07.984Z,13.07
2023-03-06T21:25:34.725Z,17.70
2023-03-06T21:28:01.439Z,14.27
2023-03-06T21:30:28.577Z,17.85
2023-03-06T21:32:55.433Z,17.63
2023-03-06T21:35:22.106Z,29.48
2023-03-06T21:37:48.790Z,30.30
2023-03-06T21:40:16.759Z,36.67
2023-03-06T21:42:43.402Z,30.65
2023-03-06T21:45:10.494Z,27.55
2023-03-06T21:47:41.027Z,17.40
2023-03-06T21:50:09.922Z,11.60
2023-03-06T21:52:36.562Z,13.93
2023-03-06T21:55:03.359Z,12.38
2023-03-06T21:57:30.002Z,15.45
2023-03-06T21:59:56.739Z,14.82
2023-03-06T22:02:23.553Z,18.30
2023-03-06T22:04:51.183Z,23.42
2023-03-06T22:07:18.178Z,23.40
2023-03-06T22:09:45.013Z,25.70
2023-03-06T22:12:11.741Z,26.50
2023-03-06T22:14:38.474Z,23.38
2023-03-06T22:17:05.099Z,17.70
2023-03-06T22:19:31.826Z,15.40
2023-03-06T22:21:58.525Z,14.38
2023-03-06T22:24:25.391Z,11.13
2023-03-06T22:26:51.961Z,10.57
2023-03-06T22:29:18.661Z,13.68
2023-03-06T22:31:45.472Z,9.45
2023-03-06T22:34:12.162Z,13.05
2023-03-06T22:36:38.762Z,16.58
2023-03-06T22:39:05.485Z,20.55
2023-03-06T22:41:32.121Z,21.75
2023-03-06T22:43:59.686Z,19.17
2023-03-06T22:46:26.563Z,23.98
2023-03-06T22:48:53.195Z,28.20
2023-03-06T22:51:20.406Z,21.58
2023-03-06T22:53:47.491Z,16.42
2023-03-06T22:56:16.470Z,19.13
2023-03-06T22:58:44.815Z,23.80
2023-03-06T23:01:13.858Z,16.13
2023-03-06T23:03:42.024Z,16.63
2023-03-06T23:06:19.325Z,23.27
2023-03-06T23:08:49.262Z,26.65
2023-03-06T23:11:16.764Z,45.70
2023-03-06T23:13:43.450Z,31.95
2023-03-06T23:16:10.373Z,31.25
2023-03-06T23:18:37.216Z,25.00
2023-03-06T23:21:14.597Z,18.90
2023-03-06T23:23:41.440Z,19.00
2023-03-06T23:26:08.336Z,20.50
2023-03-06T23:28:35.143Z,20.50
2023-03-06T23:31:15.403Z,19.73
2023-03-06T23:33:42.572Z,18.63
2023-03-06T23:36:11.399Z,19.52
2023-03-06T23:38:38.111Z,17.83
2023-03-06T23:41:06.111Z,20.23
2023-03-06T23:43:32.866Z,14.73
2023-03-06T23:45:59.994Z,16.25
2023-03-06T23:48:27.091Z,16.38
2023-03-06T23:50:53.917Z,14.18
2023-03-06T23:53:20.549Z,14.45
2023-03-06T23:55:48.385Z,14.75
2023-03-06T23:58:15.796Z,18.15
