createdAt,value
2018-11-25T00:00:41.469Z,30.30
2018-11-25T00:03:11.012Z,32.93
2018-11-25T00:05:40.531Z,28.03
2018-11-25T00:08:10.111Z,31.30
2018-11-25T00:10:39.582Z,28.67
2018-11-25T00:13:09.099Z,29.43
2018-11-25T00:15:38.571Z,29.53
2018-11-25T00:18:08.079Z,29.33
2018-11-25T00:20:37.585Z,26.30
2018-11-25T00:23:07.111Z,27.67
2018-11-25T00:25:36.648Z,29.37
2018-11-25T00:28:06.369Z,28.60
2018-11-25T00:30:35.882Z,26.87
2018-11-25T00:33:05.596Z,27.87
2018-11-25T00:35:35.109Z,29.10
2018-11-25T00:38:04.680Z,30.03
2018-11-25T00:40:34.196Z,30.70
2018-11-25T00:43:03.782Z,31.67
2018-11-25T00:45:33.271Z,28.43
2018-11-25T00:48:02.814Z,31.20
2018-11-25T00:50:32.348Z,30.00
2018-11-25T00:53:01.872Z,32.27
2018-11-25T00:55:31.350Z,34.50
2018-11-25T00:58:00.859Z,27.27
2018-11-25T01:00:30.352Z,29.93
2018-11-25T01:02:59.911Z,31.83
2018-11-25T01:05:29.415Z,29.33
2018-11-25T01:07:58.947Z,29.50
2018-11-25T01:10:28.443Z,29.37
2018-11-25T01:12:57.951Z,29.63
2018-11-25T01:15:27.536Z,32.93
2018-11-25T01:17:57.040Z,32.30
2018-11-25T01:20:26.548Z,31.37
2018-11-25T01:22:56.080Z,32.10
2018-11-25T01:25:25.617Z,31.83
2018-11-25T01:27:55.091Z,31.00
2018-11-25T01:30:24.615Z,29.47
2018-11-25T01:32:54.119Z,32.63
2018-11-25T01:35:23.639Z,32.50
2018-11-25T01:37:53.143Z,33.10
2018-11-25T01:40:22.669Z,32.70
2018-11-25T01:42:52.151Z,38.57
2018-11-25T01:45:21.661Z,36.23
2018-11-25T01:47:51.183Z,37.23
2018-11-25T01:50:20.732Z,42.10
2018-11-25T01:52:50.204Z,43.00
2018-11-25T01:55:20.000Z,46.10
2018-11-25T01:57:49.491Z,46.97
2018-11-25T02:00:20.064Z,47.30
2018-11-25T02:02:49.759Z,46.20
2018-11-25T02:05:19.379Z,44.67
2018-11-25T02:07:48.882Z,52.20
2018-11-25T02:10:19.275Z,50.83
2018-11-25T02:12:48.776Z,49.50
2018-11-25T02:15:18.535Z,48.97
2018-11-25T02:17:48.046Z,49.13
2018-11-25T02:20:24.874Z,53.37
2018-11-25T02:22:56.843Z,51.10
2018-11-25T02:25:26.330Z,50.77
2018-11-25T02:27:55.855Z,53.53
2018-11-25T02:30:25.371Z,54.47
2018-11-25T02:32:54.915Z,51.33
2018-11-25T02:35:24.409Z,54.10
2018-11-25T02:37:53.932Z,56.63
2018-11-25T02:40:23.412Z,54.80
2018-11-25T02:42:52.943Z,54.53
2018-11-25T02:45:22.486Z,56.87
2018-11-25T02:47:51.980Z,53.87
2018-11-25T02:50:27.543Z,55.90
2018-11-25T02:53:02.031Z,57.67
2018-11-25T02:55:31.597Z,52.27
2018-11-25T02:58:01.076Z,55.53
2018-11-25T03:00:30.628Z,56.00
2018-11-25T03:03:00.173Z,58.93
2018-11-25T03:05:29.808Z,55.17
2018-11-25T03:07:59.348Z,55.17
2018-11-25T03:10:28.919Z,57.97
2018-11-25T03:12:58.399Z,56.77
2018-11-25T03:15:27.930Z,55.90
2018-11-25T03:17:57.447Z,56.83
2018-11-25T03:20:26.968Z,56.43
2018-11-25T03:22:56.463Z,52.63
2018-11-25T03:25:26.007Z,54.67
2018-11-25T03:27:55.539Z,58.60
2018-11-25T03:30:25.078Z,56.53
2018-11-25T03:32:54.828Z,54.00
2018-11-25T03:35:24.389Z,55.13
2018-11-25T03:37:53.891Z,54.90
2018-11-25T03:40:23.472Z,54.93
2018-11-25T03:42:52.943Z,61.50
2018-11-25T03:45:22.944Z,60.10
2018-11-25T03:47:52.428Z,55.83
2018-11-25T03:50:21.959Z,61.30
2018-11-25T03:52:51.480Z,62.63
2018-11-25T03:55:21.014Z,60.53
2018-11-25T03:57:50.531Z,62.83
2018-11-25T04:00:23.600Z,57.73
2018-11-25T04:02:54.903Z,61.63
2018-11-25T04:05:24.447Z,60.10
2018-11-25T04:07:53.943Z,55.00
2018-11-25T04:10:23.471Z,55.40
2018-11-25T04:12:52.967Z,58.43
2018-11-25T04:15:22.501Z,57.70
2018-11-25T04:17:52.052Z,55.13
2018-11-25T04:20:21.916Z,52.20
2018-11-25T04:22:51.540Z,60.67
2018-11-25T04:25:21.095Z,47.30
2018-11-25T04:27:50.640Z,58.03
2018-11-25T04:30:20.657Z,54.03
2018-11-25T04:32:51.035Z,58.50
2018-11-25T04:35:20.527Z,56.83
2018-11-25T04:37:50.063Z,57.70
2018-11-25T04:40:19.767Z,57.47
2018-11-25T04:42:49.350Z,57.87
2018-11-25T04:45:18.821Z,64.37
2018-11-25T04:47:48.491Z,56.07
2018-11-25T04:50:18.951Z,60.23
2018-11-25T04:52:48.619Z,63.03
2018-11-25T04:55:18.190Z,62.43
2018-11-25T04:57:49.681Z,61.47
2018-11-25T05:00:19.546Z,57.00
2018-11-25T05:02:49.654Z,64.53
2018-11-25T05:05:19.291Z,64.03
2018-11-25T05:07:48.804Z,61.10
2018-11-25T05:10:18.896Z,62.33
2018-11-25T05:12:48.410Z,58.07
2018-11-25T05:15:19.796Z,58.03
2018-11-25T05:17:49.398Z,57.93
2018-11-25T05:20:19.463Z,55.43
2018-11-25T05:22:49.048Z,62.77
2018-11-25T05:25:19.263Z,60.73
2018-11-25T05:27:48.899Z,61.93
2018-11-25T05:30:20.320Z,61.60
2018-11-25T05:32:49.902Z,55.30
2018-11-25T05:35:20.384Z,58.50
2018-11-25T05:37:49.934Z,64.67
2018-11-25T05:40:19.471Z,56.03
2018-11-25T05:42:49.061Z,64.23
2018-11-25T05:45:19.602Z,59.03
2018-11-25T05:47:49.183Z,50.63
2018-11-25T05:50:19.450Z,66.20
2018-11-25T05:52:48.944Z,60.30
2018-11-25T05:55:18.423Z,56.27
2018-11-25T05:57:47.960Z,52.40
2018-11-25T06:00:26.542Z,52.13
2018-11-25T06:02:56.028Z,47.13
2018-11-25T06:05:25.567Z,46.43
2018-11-25T06:07:55.044Z,46.67
2018-11-25T06:10:24.765Z,45.37
2018-11-25T06:12:54.282Z,49.23
2018-11-25T06:15:23.803Z,47.87
2018-11-25T06:17:53.277Z,47.27
2018-11-25T06:20:22.783Z,48.87
2018-11-25T06:22:52.261Z,48.60
2018-11-25T06:25:22.220Z,47.90
2018-11-25T06:27:51.905Z,48.73
2018-11-25T06:30:21.739Z,51.83
2018-11-25T06:32:51.217Z,56.47
2018-11-25T06:35:21.009Z,54.30
2018-11-25T06:37:50.497Z,60.83
2018-11-25T06:40:20.740Z,60.27
2018-11-25T06:42:50.263Z,63.00
2018-11-25T06:45:22.941Z,60.63
2018-11-25T06:47:52.664Z,63.13
2018-11-25T06:50:22.248Z,55.27
2018-11-25T06:52:51.757Z,52.13
2018-11-25T06:55:21.299Z,54.33
2018-11-25T06:57:50.842Z,48.20
2018-11-25T07:00:25.150Z,51.27
2018-11-25T07:02:54.787Z,49.60
2018-11-25T07:05:24.297Z,50.73
2018-11-25T07:07:53.838Z,45.43
2018-11-25T07:10:23.729Z,45.73
2018-11-25T07:12:54.235Z,44.90
2018-11-25T07:15:23.741Z,44.17
2018-11-25T07:17:53.279Z,43.10
2018-11-25T07:20:22.923Z,42.37
2018-11-25T07:22:52.470Z,38.87
2018-11-25T07:25:23.590Z,41.07
2018-11-25T07:27:53.283Z,40.50
2018-11-25T07:30:24.788Z,39.17
2018-11-25T07:32:54.448Z,35.80
2018-11-25T07:35:24.834Z,38.27
2018-11-25T07:37:54.401Z,38.30
2018-11-25T07:40:24.642Z,36.30
2018-11-25T07:42:54.189Z,36.13
2018-11-25T07:45:30.138Z,37.03
2018-11-25T07:47:54.354Z,32.27
2018-11-25T07:50:23.892Z,34.63
2018-11-25T07:52:53.448Z,33.33
2018-11-25T07:55:24.032Z,32.47
2018-11-25T07:57:54.447Z,34.40
2018-11-25T08:00:25.018Z,35.27
2018-11-25T08:02:54.597Z,30.20
2018-11-25T08:05:26.943Z,31.10
2018-11-25T08:07:56.530Z,33.47
2018-11-25T08:10:26.033Z,37.07
2018-11-25T08:12:56.531Z,30.83
2018-11-25T08:15:25.112Z,33.93
2018-11-25T08:17:54.645Z,32.27
2018-11-25T08:20:24.158Z,30.43
2018-11-25T08:22:53.654Z,32.47
2018-11-25T08:25:23.274Z,31.53
2018-11-25T08:27:52.871Z,31.03
2018-11-25T08:30:23.269Z,35.43
2018-11-25T08:32:53.023Z,34.90
2018-11-25T08:35:22.664Z,31.23
2018-11-25T08:37:52.207Z,36.40
2018-11-25T08:40:23.695Z,35.87
2018-11-25T08:42:53.562Z,37.43
2018-11-25T08:45:23.143Z,37.13
2018-11-25T08:47:52.638Z,36.33
2018-11-25T08:50:22.180Z,38.87
2018-11-25T08:52:52.769Z,36.23
2018-11-25T08:55:23.261Z,37.63
2018-11-25T08:57:52.971Z,35.93
2018-11-25T09:00:23.448Z,34.23
2018-11-25T09:02:53.900Z,33.33
2018-11-25T09:05:23.442Z,31.80
2018-11-25T09:07:53.937Z,34.00
2018-11-25T09:10:23.655Z,35.73
2018-11-25T09:12:56.043Z,34.90
2018-11-25T09:15:31.916Z,37.30
2018-11-25T09:18:01.451Z,36.10
2018-11-25T09:20:30.932Z,36.37
2018-11-25T09:23:00.483Z,39.20
2018-11-25T09:25:32.105Z,35.97
2018-11-25T09:28:02.678Z,34.87
2018-11-25T09:30:33.049Z,37.63
2018-11-25T09:33:02.581Z,37.33
2018-11-25T09:35:32.137Z,37.40
2018-11-25T09:38:01.632Z,33.37
2018-11-25T09:40:31.184Z,37.33
2018-11-25T09:43:00.662Z,36.90
2018-11-25T09:45:30.191Z,33.33
2018-11-25T09:47:59.758Z,34.10
2018-11-25T09:50:29.306Z,37.13
2018-11-25T09:52:58.857Z,40.97
2018-11-25T09:55:28.356Z,35.90
2018-11-25T09:57:59.952Z,37.13
2018-11-25T10:00:31.665Z,33.53
2018-11-25T10:03:01.235Z,33.23
2018-11-25T10:05:30.755Z,36.93
2018-11-25T10:08:00.379Z,34.40
2018-11-25T10:10:29.911Z,32.67
2018-11-25T10:12:59.446Z,29.23
2018-11-25T10:15:29.717Z,29.23
2018-11-25T10:18:00.172Z,35.10
2018-11-25T10:20:30.825Z,31.93
2018-11-25T10:23:00.492Z,32.33
2018-11-25T10:25:30.046Z,33.17
2018-11-25T10:27:59.583Z,32.30
2018-11-25T10:30:29.980Z,34.53
2018-11-25T10:33:00.850Z,32.80
2018-11-25T10:35:30.334Z,33.77
2018-11-25T10:37:59.882Z,35.80
2018-11-25T10:40:29.452Z,34.43
2018-11-25T10:42:58.987Z,35.43
2018-11-25T10:45:29.172Z,33.50
2018-11-25T10:47:59.096Z,34.80
2018-11-25T10:50:28.686Z,36.53
2018-11-25T10:52:58.209Z,39.03
2018-11-25T10:55:27.719Z,33.00
2018-11-25T10:57:57.271Z,33.07
2018-11-25T11:00:37.038Z,34.43
2018-11-25T11:03:12.890Z,36.60
2018-11-25T11:05:47.519Z,37.03
2018-11-25T11:08:17.091Z,34.73
2018-11-25T11:10:46.570Z,33.80
2018-11-25T11:13:16.091Z,37.10
2018-11-25T11:15:45.599Z,37.83
2018-11-25T11:18:15.089Z,37.07
2018-11-25T11:20:44.676Z,36.17
2018-11-25T11:23:14.211Z,39.53
2018-11-25T11:25:43.686Z,36.47
2018-11-25T11:28:13.271Z,39.80
2018-11-25T11:30:42.816Z,37.53
2018-11-25T11:33:12.342Z,41.83
2018-11-25T11:35:41.923Z,40.73
2018-11-25T11:38:11.406Z,40.37
2018-11-25T11:40:40.950Z,36.23
2018-11-25T11:43:10.423Z,36.63
2018-11-25T11:45:39.923Z,38.53
2018-11-25T11:48:09.435Z,37.13
2018-11-25T11:50:38.935Z,42.90
2018-11-25T11:53:08.463Z,38.30
2018-11-25T11:55:37.939Z,33.47
2018-11-25T11:58:07.527Z,36.67
2018-11-25T12:00:37.048Z,34.13
2018-11-25T12:03:06.744Z,35.43
2018-11-25T12:05:36.272Z,35.90
2018-11-25T12:08:06.111Z,36.13
2018-11-25T12:10:35.619Z,34.53
2018-11-25T12:13:05.771Z,37.93
2018-11-25T12:15:35.288Z,35.17
2018-11-25T12:18:04.911Z,37.43
2018-11-25T12:20:34.396Z,34.87
2018-11-25T12:23:03.919Z,32.63
2018-11-25T12:25:33.479Z,38.70
2018-11-25T12:28:03.005Z,37.57
2018-11-25T12:30:32.532Z,38.63
2018-11-25T12:33:02.063Z,39.60
2018-11-25T12:35:31.551Z,40.63
2018-11-25T12:38:01.187Z,39.57
2018-11-25T12:40:30.669Z,39.57
2018-11-25T12:43:00.235Z,39.87
2018-11-25T12:45:29.724Z,38.27
2018-11-25T12:47:59.260Z,40.40
2018-11-25T12:50:28.747Z,37.67
2018-11-25T12:52:59.557Z,38.77
2018-11-25T12:55:28.219Z,37.10
2018-11-25T12:57:58.235Z,37.63
2018-11-25T13:00:41.414Z,36.53
2018-11-25T13:03:12.124Z,37.70
2018-11-25T13:05:45.979Z,41.73
2018-11-25T13:08:12.194Z,41.53
2018-11-25T13:10:41.815Z,40.87
2018-11-25T13:13:12.063Z,42.90
2018-11-25T13:15:41.624Z,41.07
2018-11-25T13:18:11.260Z,39.00
2018-11-25T13:20:40.780Z,37.13
2018-11-25T13:23:10.311Z,39.27
2018-11-25T13:25:39.804Z,43.87
2018-11-25T13:28:09.333Z,37.00
2018-11-25T13:30:38.823Z,39.37
2018-11-25T13:33:08.527Z,40.20
2018-11-25T13:35:39.327Z,43.20
2018-11-25T13:38:08.979Z,41.37
2018-11-25T13:40:38.459Z,38.47
2018-11-25T13:43:08.265Z,42.90
2018-11-25T13:45:37.743Z,38.90
2018-11-25T13:48:07.599Z,40.13
2018-11-25T13:50:37.197Z,39.63
2018-11-25T13:53:07.013Z,40.97
2018-11-25T13:55:36.483Z,44.70
2018-11-25T13:58:06.288Z,39.87
2018-11-25T14:00:44.300Z,40.10
2018-11-25T14:03:16.807Z,40.53
2018-11-25T14:05:53.185Z,41.63
2018-11-25T14:08:15.868Z,43.50
2018-11-25T14:10:45.431Z,40.57
2018-11-25T14:13:14.910Z,42.93
2018-11-25T14:15:44.433Z,39.93
2018-11-25T14:18:13.907Z,42.33
2018-11-25T14:20:43.441Z,44.67
2018-11-25T14:23:12.961Z,50.47
2018-11-25T14:25:42.480Z,45.10
2018-11-25T14:28:13.279Z,44.27
2018-11-25T14:30:42.787Z,41.97
2018-11-25T14:33:12.271Z,41.60
2018-11-25T14:35:41.748Z,43.57
2018-11-25T14:38:11.296Z,43.27
2018-11-25T14:40:40.823Z,44.07
2018-11-25T14:43:10.304Z,44.37
2018-11-25T14:45:46.134Z,44.23
2018-11-25T14:48:15.619Z,42.20
2018-11-25T14:50:45.133Z,48.67
2018-11-25T14:53:14.662Z,44.10
2018-11-25T14:55:44.168Z,48.23
2018-11-25T14:58:13.679Z,47.13
2018-11-25T15:00:43.156Z,46.20
2018-11-25T15:03:12.680Z,47.30
2018-11-25T15:05:46.394Z,46.53
2018-11-25T15:08:21.375Z,48.00
2018-11-25T15:10:50.876Z,46.23
2018-11-25T15:13:20.429Z,49.77
2018-11-25T15:15:50.047Z,48.03
2018-11-25T15:18:19.600Z,46.50
2018-11-25T15:20:49.091Z,43.57
2018-11-25T15:23:18.648Z,44.83
2018-11-25T15:25:52.682Z,50.47
2018-11-25T15:28:22.196Z,46.73
2018-11-25T15:30:51.737Z,48.57
2018-11-25T15:33:21.254Z,48.13
2018-11-25T15:35:50.768Z,50.83
2018-11-25T15:38:20.251Z,66.60
2018-11-25T15:40:49.818Z,66.27
2018-11-25T15:43:19.278Z,51.27
2018-11-25T15:45:48.846Z,45.17
2018-11-25T15:48:20.966Z,49.30
2018-11-25T15:50:50.612Z,48.60
2018-11-25T15:53:20.089Z,52.83
2018-11-25T15:55:51.161Z,48.37
2018-11-25T15:58:20.648Z,54.33
2018-11-25T16:00:50.220Z,54.13
2018-11-25T16:03:19.730Z,54.23
2018-11-25T16:05:52.493Z,60.37
2018-11-25T16:08:21.987Z,52.60
2018-11-25T16:10:51.521Z,54.53
2018-11-25T16:13:22.543Z,59.53
2018-11-25T16:15:50.601Z,73.10
2018-11-25T16:18:20.136Z,74.60
2018-11-25T16:20:49.658Z,82.07
2018-11-25T16:23:19.135Z,77.97
2018-11-25T16:25:52.213Z,74.97
2018-11-25T16:28:26.164Z,86.73
2018-11-25T16:30:55.688Z,78.63
2018-11-25T16:33:25.199Z,79.03
2018-11-25T16:35:54.703Z,74.77
2018-11-25T16:38:24.214Z,69.93
2018-11-25T16:40:53.749Z,73.37
2018-11-25T16:43:23.297Z,71.57
2018-11-25T16:45:52.827Z,72.60
2018-11-25T16:48:22.376Z,68.87
2018-11-25T16:50:51.936Z,71.67
2018-11-25T16:53:21.500Z,71.13
2018-11-25T16:55:50.995Z,74.53
2018-11-25T16:58:20.584Z,76.00
2018-11-25T17:00:50.080Z,75.20
2018-11-25T17:03:19.616Z,73.60
2018-11-25T17:05:50.872Z,73.57
2018-11-25T17:08:32.239Z,73.73
2018-11-25T17:11:02.123Z,72.67
2018-11-25T17:13:31.819Z,77.03
2018-11-25T17:16:01.358Z,69.80
2018-11-25T17:18:30.836Z,74.90
2018-11-25T17:21:00.398Z,78.10
2018-11-25T17:23:29.947Z,71.73
2018-11-25T17:25:59.418Z,75.30
2018-11-25T17:28:28.919Z,77.70
2018-11-25T17:30:58.432Z,76.00
2018-11-25T17:33:28.012Z,78.00
2018-11-25T17:35:57.492Z,80.53
2018-11-25T17:38:27.008Z,72.83
2018-11-25T17:40:56.516Z,75.80
2018-11-25T17:43:26.209Z,75.23
2018-11-25T17:45:55.781Z,72.57
2018-11-25T17:48:25.307Z,72.97
2018-11-25T17:50:54.812Z,73.87
2018-11-25T17:53:24.278Z,74.27
2018-11-25T17:55:53.792Z,75.97
2018-11-25T17:58:23.331Z,74.33
2018-11-25T18:00:59.873Z,74.90
2018-11-25T18:03:30.692Z,76.73
2018-11-25T18:06:00.259Z,76.77
2018-11-25T18:08:29.779Z,79.67
2018-11-25T18:10:59.341Z,81.47
2018-11-25T18:13:30.362Z,75.70
2018-11-25T18:16:01.276Z,79.67
2018-11-25T18:18:36.326Z,76.13
2018-11-25T18:21:08.067Z,77.23
2018-11-25T18:23:37.579Z,71.40
2018-11-25T18:26:07.227Z,75.77
2018-11-25T18:28:36.733Z,74.27
2018-11-25T18:31:07.555Z,71.63
2018-11-25T18:33:37.076Z,74.57
2018-11-25T18:36:07.359Z,76.13
2018-11-25T18:38:36.827Z,76.63
2018-11-25T18:41:06.620Z,74.57
2018-11-25T18:43:36.143Z,78.97
2018-11-25T18:46:05.983Z,75.87
2018-11-25T18:48:36.831Z,74.17
2018-11-25T18:51:06.400Z,75.43
2018-11-25T18:53:35.947Z,75.93
2018-11-25T18:56:05.753Z,74.73
2018-11-25T18:58:35.271Z,79.80
2018-11-25T19:02:12.562Z,74.30
2018-11-25T19:04:42.109Z,74.63
2018-11-25T19:07:11.583Z,80.73
2018-11-25T19:09:41.205Z,81.23
2018-11-25T19:12:10.724Z,76.67
2018-11-25T19:14:40.234Z,78.57
2018-11-25T19:17:09.736Z,88.83
2018-11-25T19:19:39.318Z,79.60
2018-11-25T19:22:08.788Z,77.63
2018-11-25T19:24:38.311Z,81.00
2018-11-25T19:27:07.855Z,78.67
2018-11-25T19:29:37.373Z,82.43
2018-11-25T19:32:07.318Z,82.13
2018-11-25T19:34:36.827Z,77.80
2018-11-25T19:37:06.384Z,78.07
2018-11-25T19:39:35.924Z,84.90
2018-11-25T19:42:05.727Z,85.40
2018-11-25T19:44:35.240Z,78.87
2018-11-25T19:47:04.768Z,79.80
2018-11-25T19:49:34.256Z,79.23
2018-11-25T19:52:03.780Z,75.23
2018-11-25T19:54:33.236Z,80.80
2018-11-25T19:57:02.735Z,73.00
2018-11-25T19:59:32.215Z,79.13
2018-11-25T20:02:01.721Z,72.07
2018-11-25T20:04:31.260Z,72.10
2018-11-25T20:07:00.728Z,74.67
2018-11-25T20:09:31.367Z,81.70
2018-11-25T20:12:00.895Z,74.40
2018-11-25T20:14:30.424Z,78.23
2018-11-25T20:17:04.887Z,74.63
2018-11-25T20:19:34.403Z,70.87
2018-11-25T20:22:08.918Z,72.83
2018-11-25T20:24:38.404Z,71.00
2018-11-25T20:27:13.025Z,74.27
2018-11-25T20:29:42.600Z,73.43
2018-11-25T20:32:17.071Z,70.83
2018-11-25T20:34:46.571Z,75.03
2018-11-25T20:37:16.129Z,75.83
2018-11-25T20:39:45.640Z,73.30
2018-11-25T20:42:15.127Z,75.70
2018-11-25T20:44:44.630Z,75.53
2018-11-25T20:47:14.167Z,74.00
2018-11-25T20:49:43.791Z,71.17
2018-11-25T20:52:18.355Z,69.67
2018-11-25T20:54:47.863Z,79.20
2018-11-25T20:57:17.395Z,86.93
2018-11-25T20:59:46.896Z,83.70
2018-11-25T21:02:20.435Z,76.10
2018-11-25T21:04:45.903Z,82.23
2018-11-25T21:07:15.363Z,80.23
2018-11-25T21:09:44.944Z,82.73
2018-11-25T21:12:14.407Z,82.50
2018-11-25T21:14:43.975Z,80.47
2018-11-25T21:17:13.439Z,80.97
2018-11-25T21:19:42.927Z,89.33
2018-11-25T21:22:12.439Z,81.27
2018-11-25T21:24:41.938Z,82.63
2018-11-25T21:27:11.448Z,83.57
2018-11-25T21:29:40.960Z,82.67
2018-11-25T21:32:10.428Z,84.53
2018-11-25T21:34:39.927Z,78.37
2018-11-25T21:37:09.427Z,85.93
2018-11-25T21:39:38.907Z,79.73
2018-11-25T21:42:09.215Z,79.17
2018-11-25T21:44:38.775Z,80.63
2018-11-25T21:47:08.292Z,82.07
2018-11-25T21:49:37.824Z,79.43
2018-11-25T21:52:07.423Z,82.27
2018-11-25T21:54:36.936Z,79.67
2018-11-25T21:57:06.779Z,81.27
2018-11-25T21:59:36.257Z,84.60
2018-11-25T22:02:06.347Z,81.73
2018-11-25T22:04:35.847Z,75.20
2018-11-25T22:07:05.379Z,76.57
2018-11-25T22:09:34.944Z,83.43
2018-11-25T22:12:04.527Z,75.47
2018-11-25T22:14:34.049Z,75.13
2018-11-25T22:17:03.563Z,73.23
2018-11-25T22:19:33.028Z,75.77
2018-11-25T22:22:02.557Z,79.67
2018-11-25T22:24:32.047Z,80.87
2018-11-25T22:27:01.555Z,75.87
2018-11-25T22:29:31.064Z,70.60
2018-11-25T22:32:00.548Z,74.37
2018-11-25T22:34:30.089Z,74.67
2018-11-25T22:36:59.629Z,77.37
2018-11-25T22:39:29.107Z,77.97
2018-11-25T22:41:58.665Z,78.73
2018-11-25T22:44:28.127Z,78.53
2018-11-25T22:46:57.650Z,77.97
2018-11-25T22:49:27.127Z,77.90
2018-11-25T22:51:56.655Z,73.77
2018-11-25T22:54:26.150Z,74.03
2018-11-25T22:56:55.701Z,72.07
2018-11-25T22:59:25.161Z,73.27
2018-11-25T23:01:54.669Z,73.00
2018-11-25T23:04:35.117Z,76.70
2018-11-25T23:07:04.950Z,75.17
2018-11-25T23:09:34.479Z,75.53
2018-11-25T23:12:04.026Z,71.40
2018-11-25T23:14:33.502Z,74.63
2018-11-25T23:17:03.024Z,74.60
2018-11-25T23:19:32.555Z,71.47
2018-11-25T23:22:02.063Z,75.00
2018-11-25T23:24:31.528Z,78.60
2018-11-25T23:27:01.043Z,77.97
2018-11-25T23:29:30.531Z,77.20
2018-11-25T23:32:00.058Z,72.13
2018-11-25T23:34:29.544Z,74.00
2018-11-25T23:36:59.108Z,73.50
2018-11-25T23:39:28.587Z,74.63
2018-11-25T23:41:58.132Z,79.77
2018-11-25T23:44:27.623Z,74.50
2018-11-25T23:46:57.115Z,76.67
2018-11-25T23:49:26.587Z,73.87
2018-11-25T23:51:56.143Z,69.83
2018-11-25T23:54:25.624Z,78.50
2018-11-25T23:56:55.131Z,77.00
2018-11-25T23:59:24.591Z,77.13
