createdAt,value
2022-11-03T00:01:05.635Z,66.4
2022-11-03T00:06:55.926Z,66.5
2022-11-03T00:13:04.831Z,66.8
2022-11-03T00:18:55.035Z,66.9
2022-11-03T00:24:47.552Z,67.2
2022-11-03T00:30:47.695Z,67.4
2022-11-03T00:36:58.378Z,67.4
2022-11-03T00:43:01.115Z,67.8
2022-11-03T00:48:53.079Z,67.9
2022-11-03T00:54:45.468Z,68.2
2022-11-03T01:00:56.942Z,68.2
2022-11-03T01:07:02.851Z,68.3
2022-11-03T01:13:00.830Z,68.3
2022-11-03T01:18:43.023Z,68.3
2022-11-03T01:24:53.625Z,68.8
2022-11-03T01:30:59.184Z,68.9
2022-11-03T01:36:45.478Z,69.1
2022-11-03T01:43:02.702Z,69.3
2022-11-03T01:48:45.872Z,69.4
2022-11-03T01:54:39.263Z,69.8
2022-11-03T02:01:05.574Z,69.9
2022-11-03T02:06:44.121Z,70.3
2022-11-03T02:12:47.960Z,70.5
2022-11-03T02:18:46.522Z,70.6
2022-11-03T02:24:37.788Z,71
2022-11-03T02:30:52.036Z,71
2022-11-03T02:36:39.259Z,71.5
2022-11-03T02:42:48.253Z,71.6
2022-11-03T02:48:49.130Z,71.6
2022-11-03T02:54:49.093Z,71.7
2022-11-03T03:00:50.671Z,72
2022-11-03T03:06:41.226Z,71.8
2022-11-03T03:12:48.089Z,72
2022-11-03T03:18:53.553Z,72
2022-11-03T03:24:46.584Z,71.8
2022-11-03T03:31:00.484Z,71.8
2022-11-03T03:36:42.095Z,72.6
2022-11-03T03:42:39.734Z,73.2
2022-11-03T03:48:50.957Z,73.1
2022-11-03T03:54:51.708Z,72.8
2022-11-03T04:01:11.594Z,72.8
2022-11-03T04:07:03.577Z,72.5
2022-11-03T04:12:41.151Z,72.5
2022-11-03T04:18:36.970Z,73
2022-11-03T04:24:38.491Z,73.1
2022-11-03T04:31:10.423Z,72.8
2022-11-03T04:36:41.418Z,72.7
2022-11-03T04:42:48.789Z,72.7
2022-11-03T04:48:47.873Z,72.7
2022-11-03T04:55:02.696Z,72.8
2022-11-03T05:00:53.167Z,72.4
2022-11-03T05:06:43.435Z,72.2
2022-11-03T05:12:44.255Z,72.3
2022-11-03T05:18:40.846Z,72.1
2022-11-03T05:24:41.122Z,72.3
2022-11-03T05:30:53.918Z,72.4
2022-11-03T05:36:50.064Z,72.2
2022-11-03T05:42:43.872Z,72
2022-11-03T05:48:50.135Z,72
2022-11-03T05:54:43.144Z,72.2
2022-11-03T06:00:54.630Z,72.3
2022-11-03T06:06:39.003Z,72.2
2022-11-03T06:12:37.894Z,71.9
2022-11-03T06:18:41.222Z,72
2022-11-03T06:24:39.608Z,71.9
2022-11-03T06:30:59.147Z,71.7
2022-11-03T06:36:42.948Z,71.8
2022-11-03T06:42:42.690Z,71.8
2022-11-03T06:48:43.871Z,71.9
2022-11-03T06:54:39.580Z,72
2022-11-03T07:01:03.307Z,71.8
2022-11-03T07:06:38.454Z,72
2022-11-03T07:12:46.199Z,72
2022-11-03T07:18:49.795Z,72.1
2022-11-03T07:24:45.066Z,71.9
2022-11-03T07:30:53.754Z,71.5
2022-11-03T07:36:56.126Z,71.6
2022-11-03T07:42:37.170Z,71.9
2022-11-03T07:48:36.272Z,71.9
2022-11-03T07:54:38.332Z,72.2
2022-11-03T08:01:07.864Z,72.7
2022-11-03T08:06:44.544Z,71.2
2022-11-03T08:12:48.513Z,71.2
2022-11-03T08:18:54.220Z,70.7
2022-11-03T08:24:43.601Z,72.1
2022-11-03T08:31:13.163Z,69.8
2022-11-03T08:36:56.989Z,70.4
2022-11-03T08:42:58.669Z,69
2022-11-03T08:48:58.396Z,69.8
2022-11-03T08:54:58.644Z,70.2
2022-11-03T09:01:14.173Z,68.7
2022-11-03T09:06:56.523Z,68.6
2022-11-03T09:12:52.372Z,68
2022-11-03T09:19:06.336Z,67.3
2022-11-03T09:24:51.882Z,67.2
2022-11-03T09:31:04.414Z,67
2022-11-03T09:36:35.456Z,66.2
2022-11-03T09:42:35.447Z,66.6
2022-11-03T09:48:35.892Z,66.6
2022-11-03T09:54:35.391Z,66.3
2022-11-03T10:00:49.501Z,65.8
2022-11-03T10:06:35.598Z,65.9
2022-11-03T10:12:35.712Z,66.6
2022-11-03T10:18:35.922Z,67.2
2022-11-03T10:24:35.539Z,66.8
2022-11-03T10:30:57.975Z,66.2
2022-11-03T10:36:35.475Z,66.4
2022-11-03T10:42:36.168Z,66.5
2022-11-03T10:48:35.776Z,66.5
2022-11-03T10:54:35.833Z,66.4
2022-11-03T11:00:49.854Z,66.3
2022-11-03T11:06:36.092Z,66.6
2022-11-03T11:12:35.713Z,66.9
2022-11-03T11:18:35.163Z,66.8
2022-11-03T11:24:35.139Z,66.6
2022-11-03T11:30:35.212Z,66.8
2022-11-03T11:36:35.147Z,66.7
2022-11-03T11:42:37.913Z,66.6
2022-11-03T11:48:35.162Z,66.7
2022-11-03T11:54:35.409Z,66.9
2022-11-03T12:00:40.813Z,66.2
2022-11-03T12:06:36.655Z,66.8
2022-11-03T12:12:35.654Z,66.7
2022-11-03T12:18:39.882Z,67.1
2022-11-03T12:24:35.287Z,67
2022-11-03T12:30:39.647Z,66.9
2022-11-03T12:36:36.181Z,67.2
2022-11-03T12:42:36.265Z,66.9
2022-11-03T12:48:35.593Z,67
2022-11-03T12:54:35.913Z,66.8
2022-11-03T13:00:56.335Z,65.6
2022-11-03T13:06:36.411Z,64.6
2022-11-03T13:12:35.857Z,64.5
2022-11-03T13:18:35.638Z,65.1
2022-11-03T13:24:36.331Z,64.9
2022-11-03T13:30:55.283Z,65.5
2022-11-03T13:36:35.548Z,66
2022-11-03T13:42:36.467Z,66.1
2022-11-03T14:00:53.426Z,66.3
2022-11-03T14:06:35.626Z,66.3
2022-11-03T14:12:35.426Z,66.6
2022-11-03T14:18:36.134Z,66.7
2022-11-03T14:24:35.642Z,67.1
2022-11-03T14:30:56.041Z,66.6
2022-11-03T14:36:36.101Z,67.2
2022-11-03T14:42:36.911Z,67.1
2022-11-03T14:48:35.398Z,66.7
2022-11-03T14:54:35.733Z,66.7
2022-11-03T15:00:54.485Z,66.7
2022-11-03T15:06:38.063Z,67
2022-11-03T15:12:37.588Z,68.7
2022-11-03T15:18:37.421Z,69.8
2022-11-03T15:30:55.449Z,71.4
2022-11-03T15:36:37.095Z,71.8
2022-11-03T15:42:36.670Z,71.8
2022-11-03T15:48:36.316Z,72.6
2022-11-03T15:54:41.280Z,72.2
2022-11-03T16:00:54.763Z,72.7
2022-11-03T16:07:01.686Z,73.1
2022-11-03T16:12:36.389Z,73.5
2022-11-03T16:18:35.680Z,73.1
2022-11-03T16:24:35.975Z,73.1
2022-11-03T16:30:54.523Z,72
2022-11-03T16:36:35.823Z,71.7
2022-11-03T16:42:36.124Z,71.7
2022-11-03T16:48:36.724Z,71.7
2022-11-03T16:54:35.972Z,72.3
2022-11-03T17:00:54.179Z,72.4
2022-11-03T17:06:35.754Z,72.4
2022-11-03T17:12:36.285Z,72.6
2022-11-03T17:18:36.328Z,73.1
2022-11-03T17:24:36.097Z,73.4
2022-11-03T17:30:40.958Z,73.3
2022-11-03T17:36:35.678Z,73.1
2022-11-03T17:42:36.186Z,72.8
2022-11-03T17:48:36.556Z,72.9
2022-11-03T17:54:36.075Z,73.1
2022-11-03T18:00:59.121Z,73
2022-11-03T18:06:35.832Z,72.9
2022-11-03T18:12:36.027Z,72.8
2022-11-03T18:18:36.817Z,72.6
2022-11-03T18:24:35.806Z,72.4
2022-11-03T18:30:51.650Z,72.3
2022-11-03T18:36:35.689Z,72.3
2022-11-03T18:42:36.353Z,71.8
2022-11-03T18:48:35.583Z,71.8
2022-11-03T18:54:35.713Z,72.1
2022-11-03T19:00:54.790Z,72.3
2022-11-03T19:06:35.697Z,72.7
2022-11-03T19:12:38.935Z,73.9
2022-11-03T19:18:36.230Z,74.6
2022-11-03T19:24:35.604Z,77.8
2022-11-03T19:31:14.506Z,77.9
2022-11-03T19:37:08.644Z,78.4
2022-11-03T19:42:53.328Z,77.7
2022-11-03T19:48:56.796Z,78.2
2022-11-03T19:55:03.700Z,78.2
2022-11-03T20:01:27.648Z,79.1
2022-11-03T20:07:01.548Z,78.9
2022-11-03T20:12:58.528Z,79
2022-11-03T20:19:05.137Z,79.1
2022-11-03T20:25:03.089Z,79.2
2022-11-03T20:31:05.465Z,79.2
2022-11-03T20:37:14.194Z,79.4
2022-11-03T20:43:15.419Z,79.5
2022-11-03T20:49:14.751Z,79.8
2022-11-03T20:54:57.870Z,79.9
2022-11-03T21:01:00.004Z,79.9
2022-11-03T21:06:57.003Z,79.7
2022-11-03T21:13:13.693Z,79.8
2022-11-03T21:19:00.990Z,79.6
2022-11-03T21:24:40.396Z,79.6
2022-11-03T21:31:13.546Z,79.5
2022-11-03T21:37:03.426Z,79.7
2022-11-03T21:43:38.566Z,79.9
2022-11-03T21:48:48.587Z,79.8
2022-11-03T21:55:10.546Z,80
2022-11-03T22:01:05.831Z,80.1
2022-11-03T22:07:15.293Z,80.1
2022-11-03T22:12:46.001Z,80.1
2022-11-03T22:18:58.646Z,80
2022-11-03T22:25:02.441Z,80
2022-11-03T22:30:57.161Z,80.1
2022-11-03T22:36:50.317Z,80.3
2022-11-03T22:42:58.615Z,80.1
2022-11-03T22:48:37.818Z,79.8
2022-11-03T22:55:03.716Z,79.6
2022-11-03T23:01:16.264Z,79.7
2022-11-03T23:07:17.183Z,78.5
2022-11-03T23:12:52.213Z,77
2022-11-03T23:19:09.213Z,76
2022-11-03T23:24:52.277Z,75.2
2022-11-03T23:30:57.221Z,74.6
2022-11-03T23:36:55.500Z,74.7
2022-11-03T23:43:10.594Z,74.3
2022-11-03T23:49:03.326Z,74.5
2022-11-03T23:55:17.219Z,74
