createdAt,value
2019-01-13T15:01:56.414Z,11.30
2019-01-13T15:04:25.631Z,11.30
2019-01-13T15:06:54.707Z,11.30
2019-01-13T15:09:23.806Z,11.30
2019-01-13T15:12:10.753Z,11.30
2019-01-13T15:14:39.694Z,11.30
2019-01-13T15:17:08.727Z,11.40
2019-01-13T15:19:37.860Z,11.40
2019-01-13T15:22:06.980Z,11.40
2019-01-13T15:24:36.137Z,11.40
2019-01-13T15:27:06.063Z,11.50
2019-01-13T15:29:35.000Z,11.50
2019-01-13T15:32:04.416Z,11.50
2019-01-13T15:34:33.840Z,11.50
2019-01-13T15:37:02.686Z,11.60
2019-01-13T15:39:31.863Z,11.50
2019-01-13T15:42:00.771Z,11.60
2019-01-13T15:44:29.970Z,11.60
2019-01-13T15:46:59.065Z,11.60
2019-01-13T15:49:28.153Z,11.60
2019-01-13T15:51:57.028Z,11.60
2019-01-13T15:54:25.929Z,11.60
2019-01-13T15:56:55.033Z,11.60
2019-01-13T15:59:24.121Z,11.60
2019-01-13T16:01:53.245Z,11.60
2019-01-13T16:04:22.374Z,11.60
2019-01-13T16:06:51.435Z,11.60
2019-01-13T16:09:20.615Z,11.60
2019-01-13T16:11:49.474Z,11.70
2019-01-13T16:14:18.688Z,11.70
2019-01-13T16:16:47.962Z,11.70
2019-01-13T16:19:17.050Z,11.70
2019-01-13T16:21:46.065Z,11.70
2019-01-13T16:24:15.240Z,11.70
2019-01-13T16:26:44.055Z,11.70
2019-01-13T16:29:13.335Z,11.70
2019-01-13T16:32:00.182Z,11.70
2019-01-13T16:34:29.069Z,11.70
2019-01-13T16:36:58.242Z,11.70
2019-01-13T16:39:27.464Z,11.80
2019-01-13T16:41:56.349Z,11.80
2019-01-13T16:44:25.461Z,11.80
2019-01-13T16:46:54.614Z,11.80
2019-01-13T16:49:23.638Z,11.90
2019-01-13T16:51:52.845Z,11.90
2019-01-13T16:54:21.799Z,11.90
2019-01-13T16:56:50.963Z,11.90
2019-01-13T16:59:20.110Z,11.80
2019-01-13T17:01:49.183Z,11.80
2019-01-13T17:04:18.049Z,11.80
2019-01-13T17:06:46.962Z,11.80
2019-01-13T17:09:15.998Z,11.80
2019-01-13T17:11:45.087Z,11.80
2019-01-13T17:14:14.212Z,11.80
2019-01-13T17:16:42.999Z,11.90
2019-01-13T17:19:11.824Z,11.90
2019-01-13T17:21:40.712Z,12.00
2019-01-13T17:24:09.826Z,11.90
2019-01-13T17:26:38.841Z,11.90
2019-01-13T17:29:07.950Z,11.90
2019-01-13T17:31:36.982Z,11.90
2019-01-13T17:34:06.190Z,12.00
2019-01-13T17:36:35.031Z,12.00
2019-01-13T17:39:06.446Z,12.00
2019-01-13T17:41:35.604Z,12.10
2019-01-13T17:44:04.663Z,12.00
2019-01-13T17:46:33.811Z,12.10
2019-01-13T17:49:02.910Z,12.10
2019-01-13T17:51:31.851Z,12.10
2019-01-13T17:54:01.075Z,12.00
2019-01-13T17:56:30.097Z,12.00
2019-01-13T17:58:59.113Z,12.00
2019-01-13T18:01:49.786Z,12.00
2019-01-13T18:04:18.786Z,12.00
2019-01-13T18:06:47.777Z,12.00
2019-01-13T18:09:16.976Z,12.00
2019-01-13T18:11:45.909Z,12.00
2019-01-13T18:14:15.071Z,12.00
2019-01-13T18:16:44.179Z,12.00
2019-01-13T18:19:13.279Z,12.00
2019-01-13T18:21:42.281Z,12.10
2019-01-13T18:24:11.263Z,12.10
2019-01-13T18:26:40.651Z,12.20
2019-01-13T18:29:09.639Z,12.10
2019-01-13T18:31:38.750Z,12.10
2019-01-13T18:34:07.558Z,11.90
2019-01-13T18:36:36.468Z,11.80
