createdAt,value
2018-02-20T00:00:23.949Z,0.86
2018-02-20T00:01:23.980Z,0.91
2018-02-20T00:02:23.962Z,0.92
2018-02-20T00:03:23.970Z,0.96
2018-02-20T00:04:23.981Z,0.96
2018-02-20T00:05:23.974Z,0.98
2018-02-20T00:06:24.290Z,0.98
2018-02-20T00:07:23.988Z,0.98
2018-02-20T00:08:23.984Z,0.89
2018-02-20T00:09:23.996Z,0.91
2018-02-20T00:10:23.982Z,0.89
2018-02-20T00:11:23.996Z,0.93
2018-02-20T00:12:23.978Z,0.95
2018-02-20T00:13:23.995Z,0.92
2018-02-20T00:14:24.024Z,0.86
2018-02-20T00:15:23.998Z,0.86
2018-02-20T00:16:23.989Z,0.75
2018-02-20T00:17:23.994Z,0.67
2018-02-20T00:18:24.000Z,0.69
2018-02-20T00:19:24.012Z,0.72
2018-02-20T00:20:24.002Z,0.6
2018-02-20T00:21:24.006Z,0.69
2018-02-20T00:22:24.007Z,0.72
2018-02-20T00:23:24.009Z,0.65
2018-02-20T00:24:24.033Z,0.68
2018-02-20T00:25:24.024Z,0.61
2018-02-20T00:26:24.023Z,0.58
2018-02-20T00:27:24.035Z,0.63
2018-02-20T00:28:24.031Z,0.67
2018-02-20T00:29:24.033Z,0.69
2018-02-20T00:30:24.040Z,0.72
2018-02-20T00:31:24.050Z,0.76
2018-02-20T00:32:24.051Z,0.79
2018-02-20T00:33:24.061Z,0.78
2018-02-20T00:34:24.049Z,0.75
2018-02-20T00:35:24.046Z,0.75
2018-02-20T00:36:24.068Z,0.71
2018-02-20T00:37:24.084Z,0.74
2018-02-20T00:38:24.216Z,0.78
2018-02-20T00:39:24.219Z,0.75
2018-02-20T00:40:24.063Z,0.76
2018-02-20T00:41:24.234Z,0.81
2018-02-20T00:42:24.228Z,0.81
2018-02-20T00:43:24.247Z,0.83
2018-02-20T00:44:24.235Z,0.86
2018-02-20T00:45:24.248Z,0.89
2018-02-20T00:46:24.086Z,0.91
2018-02-20T00:47:24.117Z,0.91
2018-02-20T00:48:24.248Z,0.95
2018-02-20T00:49:24.095Z,0.93
2018-02-20T00:50:24.098Z,0.95
2018-02-20T00:51:24.089Z,0.96
2018-02-20T00:52:24.105Z,0.96
2018-02-20T00:53:24.256Z,1
2018-02-20T00:54:24.125Z,0.98
2018-02-20T00:55:24.110Z,0.99
2018-02-20T00:56:24.102Z,1
2018-02-20T00:57:24.105Z,1.02
2018-02-20T00:58:24.104Z,0.95
2018-02-20T00:59:24.103Z,0.99
2018-02-20T01:00:24.092Z,0.95
2018-02-20T01:01:24.106Z,0.91
2018-02-20T01:02:24.097Z,0.93
2018-02-20T01:03:24.104Z,0.93
2018-02-20T01:04:24.108Z,0.93
2018-02-20T01:05:24.110Z,0.93
2018-02-20T01:06:24.117Z,0.92
2018-02-20T01:07:24.103Z,0.96
2018-02-20T01:08:24.130Z,0.98
2018-02-20T01:09:24.125Z,0.98
2018-02-20T01:10:24.278Z,0.98
2018-02-20T01:11:24.128Z,0.98
2018-02-20T01:12:24.141Z,0.95
2018-02-20T01:13:24.150Z,0.95
2018-02-20T01:14:24.139Z,0.95
2018-02-20T01:15:24.132Z,0.98
2018-02-20T01:16:24.126Z,0.99
2018-02-20T01:17:24.141Z,0.99
2018-02-20T01:18:24.134Z,0.99
2018-02-20T01:19:24.136Z,1
2018-02-20T01:20:24.143Z,0.99
2018-02-20T01:21:24.150Z,0.99
2018-02-20T01:22:24.149Z,1
2018-02-20T01:23:24.167Z,0.98
2018-02-20T01:24:24.171Z,0.91
2018-02-20T01:25:24.313Z,0.89
2018-02-20T01:26:24.150Z,0.83
2018-02-20T01:27:24.160Z,0.79
2018-02-20T01:28:24.181Z,0.83
2018-02-20T01:29:24.154Z,0.88
2018-02-20T01:30:24.164Z,0.83
2018-02-20T01:31:24.167Z,0.85
2018-02-20T01:32:24.162Z,0.91
2018-02-20T01:33:24.492Z,0.91
2018-02-20T01:34:24.176Z,0.83
2018-02-20T01:35:24.183Z,0.88
2018-02-20T01:36:24.182Z,0.91
2018-02-20T01:37:24.208Z,0.91
2018-02-20T01:38:24.220Z,0.91
2018-02-20T01:39:24.209Z,0.93
2018-02-20T01:40:24.206Z,0.91
2018-02-20T01:41:24.231Z,0.91
2018-02-20T01:42:24.236Z,0.91
2018-02-20T01:43:24.274Z,0.89
2018-02-20T01:44:24.211Z,0.91
2018-02-20T01:45:24.225Z,0.91
2018-02-20T01:46:24.216Z,0.83
2018-02-20T01:47:24.220Z,0.83
2018-02-20T01:48:24.262Z,0.82
2018-02-20T01:49:24.383Z,0.83
2018-02-20T01:50:24.385Z,0.83
2018-02-20T01:51:24.388Z,0.79
2018-02-20T01:52:24.394Z,0.76
2018-02-20T01:53:24.424Z,0.76
2018-02-20T01:54:24.250Z,0.76
2018-02-20T01:55:24.399Z,0.71
2018-02-20T01:56:24.243Z,0.69
2018-02-20T01:57:24.409Z,0.74
2018-02-20T01:58:24.425Z,0.68
2018-02-20T01:59:24.262Z,0.67
2018-02-20T02:00:24.454Z,0.67
2018-02-20T02:01:24.419Z,0.68
2018-02-20T02:02:24.431Z,0.65
2018-02-20T02:03:24.270Z,0.65
2018-02-20T02:04:24.279Z,0.67
2018-02-20T02:05:24.430Z,0.68
2018-02-20T02:06:24.275Z,0.69
2018-02-20T02:07:24.284Z,0.69
2018-02-20T02:08:24.283Z,0.71
2018-02-20T02:09:24.308Z,0.74
2018-02-20T02:10:24.273Z,0.76
2018-02-20T02:11:24.434Z,0.78
2018-02-20T02:12:24.276Z,0.79
2018-02-20T02:13:24.459Z,0.81
2018-02-20T02:14:24.473Z,0.78
2018-02-20T02:15:24.287Z,0.76
2018-02-20T02:16:24.279Z,0.74
2018-02-20T02:17:24.450Z,0.74
2018-02-20T02:18:24.315Z,0.71
2018-02-20T02:19:24.300Z,0.72
2018-02-20T02:20:24.300Z,0.68
2018-02-20T02:21:24.293Z,0.61
2018-02-20T02:22:24.482Z,0.58
2018-02-20T02:23:24.317Z,0.6
2018-02-20T02:24:24.296Z,0.57
2018-02-20T02:25:24.311Z,0.58
2018-02-20T02:26:24.317Z,0.6
2018-02-20T02:27:24.304Z,0.61
2018-02-20T02:28:24.305Z,0.61
2018-02-20T02:29:24.354Z,0.64
2018-02-20T02:30:24.314Z,0.63
2018-02-20T02:31:24.315Z,0.58
2018-02-20T02:32:24.315Z,0.58
2018-02-20T02:33:24.332Z,0.6
2018-02-20T02:34:24.345Z,0.6
2018-02-20T02:35:24.392Z,0.63
2018-02-20T02:36:24.345Z,0.61
2018-02-20T02:37:24.333Z,0.64
2018-02-20T02:38:24.346Z,0.61
2018-02-20T02:39:24.338Z,0.61
2018-02-20T02:40:24.358Z,0.6
2018-02-20T02:41:24.351Z,0.54
2018-02-20T02:42:24.358Z,0.51
2018-02-20T02:43:24.355Z,0.54
2018-02-20T02:44:24.367Z,0.54
2018-02-20T02:45:24.399Z,0.5
2018-02-20T02:46:24.390Z,0.48
2018-02-20T02:47:24.368Z,0.5
2018-02-20T02:48:24.557Z,0.46
2018-02-20T02:49:24.388Z,0.48
2018-02-20T02:50:24.415Z,0.47
2018-02-20T02:51:24.402Z,0.41
2018-02-20T02:52:24.403Z,0.37
2018-02-20T02:53:24.391Z,0.38
2018-02-20T02:54:24.400Z,0.37
2018-02-20T02:55:24.421Z,0.37
2018-02-20T02:56:24.412Z,0.37
2018-02-20T02:57:24.420Z,0.37
2018-02-20T02:58:24.410Z,0.34
2018-02-20T02:59:24.409Z,0.38
2018-02-20T03:00:24.598Z,0.38
2018-02-20T03:01:24.564Z,0.43
2018-02-20T03:02:24.587Z,0.41
2018-02-20T03:03:24.592Z,0.4
2018-02-20T03:04:24.592Z,0.32
2018-02-20T03:05:24.423Z,0.3
2018-02-20T03:06:24.723Z,0.3
2018-02-20T03:07:24.585Z,0.32
2018-02-20T03:08:24.445Z,0.27
2018-02-20T03:09:24.603Z,0.27
2018-02-20T03:10:24.606Z,0.29
2018-02-20T03:11:24.462Z,0.26
2018-02-20T03:12:24.607Z,0.26
2018-02-20T03:13:24.613Z,0.23
2018-02-20T03:14:24.611Z,0.23
2018-02-20T03:15:24.607Z,0.25
2018-02-20T03:16:24.644Z,0.26
2018-02-20T03:17:24.604Z,0.25
2018-02-20T03:18:24.457Z,0.25
2018-02-20T03:19:24.616Z,0.22
2018-02-20T03:20:24.625Z,0.27
2018-02-20T03:21:24.613Z,0.27
2018-02-20T03:22:24.466Z,0.25
2018-02-20T03:23:24.664Z,0.2
2018-02-20T03:24:24.624Z,0.22
2018-02-20T03:25:24.662Z,0.22
2018-02-20T03:26:24.632Z,0.18
2018-02-20T03:27:24.646Z,0.18
2018-02-20T03:28:24.660Z,0.18
2018-02-20T03:29:24.973Z,0.18
2018-02-20T03:30:24.642Z,0.16
2018-02-20T03:31:24.662Z,0.18
2018-02-20T03:32:24.491Z,0.2
2018-02-20T03:33:24.650Z,0.2
2018-02-20T03:34:24.690Z,0.25
2018-02-20T03:35:24.665Z,0.22
2018-02-20T03:36:24.522Z,0.25
2018-02-20T03:37:24.536Z,0.25
2018-02-20T03:38:24.548Z,0.29
2018-02-20T03:39:24.555Z,0.25
2018-02-20T03:40:24.543Z,0.27
2018-02-20T03:41:24.705Z,0.25
2018-02-20T03:42:24.536Z,0.29
2018-02-20T03:43:24.558Z,0.27
2018-02-20T03:44:24.577Z,0.29
2018-02-20T03:45:24.567Z,0.32
2018-02-20T03:46:24.542Z,0.3
2018-02-20T03:47:24.551Z,0.27
2018-02-20T03:48:24.571Z,0.33
2018-02-20T03:49:24.568Z,0.26
2018-02-20T03:50:24.722Z,0.23
2018-02-20T03:51:24.562Z,0.26
2018-02-20T03:52:24.564Z,0.26
2018-02-20T03:53:24.576Z,0.27
2018-02-20T03:54:24.744Z,0.29
2018-02-20T03:55:24.565Z,0.26
2018-02-20T03:56:24.573Z,0.29
2018-02-20T03:57:24.576Z,0.3
2018-02-20T03:58:24.590Z,0.29
2018-02-20T03:59:24.586Z,0.34
2018-02-20T04:00:24.594Z,0.36
2018-02-20T04:01:24.629Z,0.37
2018-02-20T04:02:24.613Z,0.38
2018-02-20T04:03:24.617Z,0.4
2018-02-20T04:04:24.643Z,0.37
2018-02-20T04:05:24.616Z,0.4
2018-02-20T04:06:24.628Z,0.4
2018-02-20T04:07:24.635Z,0.41
2018-02-20T04:08:24.628Z,0.4
2018-02-20T04:09:24.625Z,0.41
2018-02-20T04:10:24.631Z,0.4
2018-02-20T04:11:24.627Z,0.4
2018-02-20T04:12:24.794Z,0.4
2018-02-20T04:13:24.787Z,0.4
2018-02-20T04:14:24.837Z,0.4
2018-02-20T04:15:24.802Z,0.41
2018-02-20T04:16:24.793Z,0.43
2018-02-20T04:17:24.814Z,0.46
2018-02-20T04:18:24.809Z,0.43
2018-02-20T04:19:24.816Z,0.38
2018-02-20T04:20:24.814Z,0.38
2018-02-20T04:21:24.815Z,0.38
2018-02-20T04:22:24.814Z,0.34
2018-02-20T04:23:24.840Z,0.36
2018-02-20T04:24:24.849Z,0.34
2018-02-20T04:25:24.833Z,0.36
2018-02-20T04:26:24.865Z,0.36
2018-02-20T04:27:24.830Z,0.36
2018-02-20T04:28:24.832Z,0.38
2018-02-20T04:29:24.858Z,0.38
2018-02-20T04:30:24.688Z,0.36
2018-02-20T04:31:24.972Z,0.37
2018-02-20T04:32:24.849Z,0.36
2018-02-20T04:33:24.863Z,0.36
2018-02-20T04:34:25.026Z,0.36
2018-02-20T04:35:24.869Z,0.34
2018-02-20T04:36:24.861Z,0.36
2018-02-20T04:37:24.877Z,0.36
2018-02-20T04:38:24.877Z,0.34
2018-02-20T04:39:24.876Z,0.34
2018-02-20T04:40:24.727Z,0.32
2018-02-20T04:41:24.883Z,0.32
2018-02-20T04:42:24.743Z,0.33
2018-02-20T04:43:24.884Z,0.36
2018-02-20T04:44:24.879Z,0.36
2018-02-20T04:45:24.905Z,0.34
2018-02-20T04:46:24.892Z,0.36
2018-02-20T04:47:24.728Z,0.34
2018-02-20T04:48:24.736Z,0.38
2018-02-20T04:49:24.727Z,0.36
2018-02-20T04:50:24.762Z,0.4
2018-02-20T04:51:24.748Z,0.4
2018-02-20T04:52:24.740Z,0.41
2018-02-20T04:53:24.755Z,0.4
2018-02-20T04:54:24.933Z,0.44
2018-02-20T04:55:25.078Z,0.46
2018-02-20T04:56:24.773Z,0.44
2018-02-20T04:57:24.765Z,0.41
2018-02-20T04:58:24.764Z,0.4
2018-02-20T04:59:24.791Z,0.27
2018-02-20T05:00:24.790Z,0.29
2018-02-20T05:01:24.768Z,0.29
2018-02-20T05:02:24.773Z,0.3
2018-02-20T05:03:24.782Z,0.32
2018-02-20T05:04:24.781Z,0.33
2018-02-20T05:05:24.772Z,0.36
2018-02-20T05:06:24.800Z,0.37
2018-02-20T05:07:24.787Z,0.37
2018-02-20T05:08:24.805Z,0.37
2018-02-20T05:09:24.818Z,0.37
2018-02-20T05:10:24.801Z,0.38
2018-02-20T05:11:24.803Z,0.38
2018-02-20T05:12:24.993Z,0.4
2018-02-20T05:13:24.799Z,0.4
2018-02-20T05:14:24.809Z,0.4
2018-02-20T05:15:24.831Z,0.43
2018-02-20T05:16:24.829Z,0.43
2018-02-20T05:17:24.835Z,0.44
2018-02-20T05:18:24.867Z,0.44
2018-02-20T05:19:25.018Z,0.44
2018-02-20T05:20:24.827Z,0.44
2018-02-20T05:21:24.852Z,0.44
2018-02-20T05:22:24.843Z,0.43
2018-02-20T05:23:25.035Z,0.44
2018-02-20T05:24:25.054Z,0.38
2018-02-20T05:25:25.020Z,0.41
2018-02-20T05:26:25.030Z,0.41
2018-02-20T05:27:25.023Z,0.4
2018-02-20T05:28:25.162Z,0.38
2018-02-20T05:29:25.008Z,0.38
2018-02-20T05:30:25.009Z,0.36
2018-02-20T05:31:25.055Z,0.36
2018-02-20T05:32:25.006Z,0.38
2018-02-20T05:33:25.044Z,0.41
2018-02-20T05:34:24.980Z,0.43
2018-02-20T05:35:25.015Z,0.4
2018-02-20T05:36:25.042Z,0.37
2018-02-20T05:37:25.029Z,0.4
2018-02-20T05:38:25.042Z,0.36
2018-02-20T05:39:25.042Z,0.32
2018-02-20T05:40:25.054Z,0.32
2018-02-20T05:41:25.059Z,0.37
2018-02-20T05:42:25.069Z,0.36
2018-02-20T05:43:24.909Z,0.38
2018-02-20T05:44:25.065Z,0.37
2018-02-20T05:45:25.103Z,0.34
2018-02-20T05:46:25.077Z,0.38
2018-02-20T05:47:25.038Z,0.38
2018-02-20T05:48:25.072Z,0.38
2018-02-20T05:49:25.100Z,0.43
2018-02-20T05:50:25.121Z,0.43
2018-02-20T05:51:25.090Z,0.44
2018-02-20T05:52:25.099Z,0.46
2018-02-20T05:53:25.108Z,0.44
2018-02-20T05:54:25.102Z,0.46
2018-02-20T05:55:25.132Z,0.46
2018-02-20T05:56:25.126Z,0.46
2018-02-20T05:57:25.172Z,0.44
2018-02-20T05:58:25.130Z,0.43
2018-02-20T05:59:24.959Z,0.23
2018-02-20T06:00:24.997Z,0.15
2018-02-20T06:01:25.153Z,0.2
2018-02-20T06:02:24.971Z,0.23
2018-02-20T06:03:24.980Z,0.25
2018-02-20T06:04:24.990Z,0.3
2018-02-20T06:05:24.984Z,0.26
2018-02-20T06:06:24.996Z,0.2
2018-02-20T06:07:25.008Z,0.26
2018-02-20T06:08:25.568Z,0.25
2018-02-20T06:09:25.021Z,0.26
2018-02-20T06:10:25.009Z,0.3
2018-02-20T06:11:25.015Z,0.3
2018-02-20T06:12:25.028Z,0.34
2018-02-20T06:13:25.013Z,0.36
2018-02-20T06:14:25.020Z,0.4
2018-02-20T06:15:25.030Z,0.43
2018-02-20T06:16:25.046Z,0.41
2018-02-20T06:17:25.034Z,0.48
2018-02-20T06:18:25.027Z,0.48
2018-02-20T06:19:25.058Z,0.48
2018-02-20T06:20:25.034Z,0.48
2018-02-20T06:21:25.062Z,0.48
2018-02-20T06:22:25.040Z,0.51
2018-02-20T06:23:25.028Z,0.51
2018-02-20T06:24:25.036Z,0.43
2018-02-20T06:25:25.032Z,0.4
2018-02-20T06:26:25.042Z,0.46
2018-02-20T06:27:25.061Z,0.47
2018-02-20T06:28:25.052Z,0.47
2018-02-20T06:29:25.173Z,0.48
2018-02-20T06:30:25.062Z,0.4
2018-02-20T06:31:25.058Z,0.4
2018-02-20T06:32:25.066Z,0.43
2018-02-20T06:33:25.092Z,0.46
2018-02-20T06:34:25.087Z,0.43
2018-02-20T06:35:25.221Z,0.36
2018-02-20T06:36:25.228Z,0.36
2018-02-20T06:37:25.226Z,0.29
2018-02-20T06:38:25.225Z,0.29
2018-02-20T06:39:25.260Z,0.32
2018-02-20T06:40:25.236Z,0.3
2018-02-20T06:41:25.242Z,0.29
2018-02-20T06:42:25.242Z,0.32
2018-02-20T06:43:25.244Z,0.33
2018-02-20T06:44:25.279Z,0.34
2018-02-20T06:45:25.246Z,0.36
2018-02-20T06:46:25.260Z,0.32
2018-02-20T06:47:25.258Z,0.27
2018-02-20T06:48:25.108Z,0.3
2018-02-20T06:49:25.116Z,0.27
2018-02-20T06:50:25.290Z,0.3
2018-02-20T06:51:25.303Z,0.29
2018-02-20T06:52:25.109Z,0.34
2018-02-20T06:53:25.140Z,0.32
2018-02-20T06:54:25.137Z,0.33
2018-02-20T06:55:25.135Z,0.29
2018-02-20T06:56:25.153Z,0.27
2018-02-20T06:57:25.134Z,0.32
2018-02-20T06:58:25.141Z,0.23
2018-02-20T06:59:25.157Z,0.23
2018-02-20T07:00:25.136Z,0.23
2018-02-20T07:01:25.163Z,0.19
2018-02-20T07:02:25.168Z,0.26
2018-02-20T07:03:25.157Z,0.29
2018-02-20T07:04:25.200Z,0.32
2018-02-20T07:05:25.162Z,0.36
2018-02-20T07:06:25.197Z,0.37
2018-02-20T07:07:25.173Z,0.38
2018-02-20T07:08:25.178Z,0.4
2018-02-20T07:09:25.216Z,0.41
2018-02-20T07:10:25.179Z,0.43
2018-02-20T07:11:25.229Z,0.44
2018-02-20T07:12:25.338Z,0.47
2018-02-20T07:13:25.195Z,0.44
2018-02-20T07:14:25.320Z,0.43
2018-02-20T07:15:25.190Z,0.38
2018-02-20T07:16:25.198Z,0.37
2018-02-20T07:17:25.191Z,0.37
2018-02-20T07:18:25.199Z,0.38
2018-02-20T07:19:25.240Z,0.38
2018-02-20T07:20:25.198Z,0.33
2018-02-20T07:21:25.196Z,0.33
2018-02-20T07:22:25.193Z,0.36
2018-02-20T07:23:25.197Z,0.36
2018-02-20T07:24:25.372Z,0.34
2018-02-20T07:25:25.194Z,0.36
2018-02-20T07:26:25.197Z,0.4
2018-02-20T07:27:25.209Z,0.38
2018-02-20T07:28:25.205Z,0.33
2018-02-20T07:29:25.230Z,0.37
2018-02-20T07:30:25.343Z,0.36
2018-02-20T07:31:25.209Z,0.29
2018-02-20T07:32:25.223Z,0.25
2018-02-20T07:33:25.225Z,0.26
2018-02-20T07:34:25.231Z,0.23
2018-02-20T07:35:25.251Z,0.26
2018-02-20T07:36:25.223Z,0.34
2018-02-20T07:37:25.245Z,0.37
2018-02-20T07:38:25.423Z,0.43
2018-02-20T07:39:25.401Z,0.44
2018-02-20T07:40:25.253Z,0.47
2018-02-20T07:41:25.255Z,0.5
2018-02-20T07:42:25.240Z,0.51
2018-02-20T07:43:25.252Z,0.54
2018-02-20T07:44:25.253Z,0.54
2018-02-20T07:45:25.244Z,0.58
2018-02-20T07:46:25.402Z,0.61
2018-02-20T07:47:25.408Z,0.61
2018-02-20T07:48:25.413Z,0.63
2018-02-20T07:49:25.268Z,0.64
2018-02-20T07:50:25.257Z,0.68
2018-02-20T07:51:25.387Z,0.68
2018-02-20T07:52:25.421Z,0.71
2018-02-20T07:53:25.428Z,0.71
2018-02-20T07:54:25.437Z,0.74
2018-02-20T07:55:25.427Z,0.74
2018-02-20T07:56:25.449Z,0.75
2018-02-20T07:57:25.456Z,0.75
2018-02-20T07:58:26.252Z,0.72
2018-02-20T07:59:25.455Z,0.72
2018-02-20T08:00:25.466Z,0.72
2018-02-20T08:01:26.164Z,0.78
2018-02-20T08:02:25.466Z,0.74
2018-02-20T08:03:25.646Z,0.74
2018-02-20T08:04:25.516Z,0.76
2018-02-20T08:05:25.553Z,0.78
2018-02-20T08:06:25.550Z,0.78
2018-02-20T08:07:25.327Z,0.79
2018-02-20T08:08:25.634Z,0.82
2018-02-20T08:09:25.326Z,0.82
2018-02-20T08:10:25.339Z,0.88
2018-02-20T08:11:25.349Z,0.83
2018-02-20T08:12:25.351Z,0.88
2018-02-20T08:13:25.534Z,0.85
2018-02-20T08:14:25.559Z,0.89
2018-02-20T08:15:25.540Z,0.91
2018-02-20T08:16:25.537Z,0.91
2018-02-20T08:17:25.713Z,0.92
2018-02-20T08:18:25.547Z,0.96
2018-02-20T08:19:25.564Z,0.98
2018-02-20T08:20:25.545Z,0.95
2018-02-20T08:21:25.566Z,0.95
2018-02-20T08:22:25.379Z,0.96
2018-02-20T08:23:25.404Z,0.96
2018-02-20T08:24:25.379Z,0.98
2018-02-20T08:25:25.390Z,0.95
2018-02-20T08:26:25.394Z,0.96
2018-02-20T08:27:25.387Z,0.93
2018-02-20T08:28:25.435Z,0.92
2018-02-20T08:29:25.401Z,0.89
2018-02-20T08:30:25.407Z,0.92
2018-02-20T08:31:25.421Z,0.95
2018-02-20T08:32:25.411Z,0.92
2018-02-20T08:33:25.452Z,0.93
2018-02-20T08:34:25.426Z,0.99
2018-02-20T08:35:25.417Z,1
2018-02-20T08:36:25.480Z,1
2018-02-20T08:37:25.426Z,1.02
2018-02-20T08:38:25.431Z,1.06
2018-02-20T08:39:25.437Z,1.06
2018-02-20T08:40:25.443Z,0.99
2018-02-20T08:41:25.427Z,1.03
2018-02-20T08:42:25.446Z,1.02
2018-02-20T08:43:25.459Z,1.06
2018-02-20T08:44:25.438Z,1.09
2018-02-20T08:45:25.433Z,1.07
2018-02-20T08:46:25.437Z,1.1
2018-02-20T08:47:25.435Z,1.07
2018-02-20T08:48:25.468Z,1.1
2018-02-20T08:49:25.457Z,1.11
2018-02-20T08:50:25.685Z,1.15
2018-02-20T08:51:25.461Z,1.15
2018-02-20T08:52:25.454Z,1.13
2018-02-20T08:53:25.501Z,1.07
2018-02-20T08:54:25.452Z,1.1
2018-02-20T08:55:25.455Z,1.02
2018-02-20T08:56:25.458Z,1.04
2018-02-20T08:57:25.467Z,1.04
2018-02-20T08:58:25.658Z,1.11
2018-02-20T08:59:25.657Z,1.1
2018-02-20T09:00:25.701Z,1.07
2018-02-20T09:01:25.669Z,1.13
2018-02-20T09:02:25.490Z,1.15
2018-02-20T09:03:25.710Z,1.2
2018-02-20T09:04:25.675Z,1.22
2018-02-20T09:05:25.680Z,1.26
2018-02-20T09:06:25.699Z,1.26
2018-02-20T09:07:25.672Z,1.27
2018-02-20T09:08:25.708Z,1.33
2018-02-20T09:09:25.689Z,1.3
2018-02-20T09:10:25.681Z,1.3
2018-02-20T09:11:25.688Z,1.34
2018-02-20T09:12:25.700Z,1.31
2018-02-20T09:13:25.746Z,1.28
2018-02-20T09:14:25.686Z,1.33
2018-02-20T09:15:25.720Z,1.37
2018-02-20T09:16:25.743Z,1.38
2018-02-20T09:17:25.735Z,1.34
2018-02-20T09:18:25.739Z,1.34
2018-02-20T09:19:25.515Z,1.37
2018-02-20T09:20:25.717Z,1.38
2018-02-20T09:21:25.724Z,1.37
2018-02-20T09:22:25.710Z,1.41
2018-02-20T09:23:25.575Z,1.44
2018-02-20T09:24:25.528Z,1.47
2018-02-20T09:25:25.704Z,1.47
2018-02-20T09:26:25.731Z,1.51
2018-02-20T09:27:25.725Z,1.55
2018-02-20T09:28:25.596Z,1.53
2018-02-20T09:29:25.747Z,1.55
2018-02-20T09:30:25.751Z,1.61
2018-02-20T09:31:25.811Z,1.61
2018-02-20T09:32:25.601Z,1.64
2018-02-20T09:33:25.808Z,1.65
2018-02-20T09:34:25.594Z,1.64
2018-02-20T09:35:25.609Z,1.68
2018-02-20T09:36:25.647Z,1.62
2018-02-20T09:37:25.670Z,1.61
2018-02-20T09:38:25.910Z,1.58
2018-02-20T09:39:25.655Z,1.62
2018-02-20T09:40:25.626Z,1.66
2018-02-20T09:41:25.631Z,1.72
2018-02-20T09:42:25.678Z,1.76
2018-02-20T09:43:25.660Z,1.75
2018-02-20T09:44:25.621Z,1.81
2018-02-20T09:45:25.657Z,1.83
2018-02-20T09:46:25.643Z,1.86
2018-02-20T09:47:25.630Z,1.9
2018-02-20T09:48:25.698Z,1.93
2018-02-20T09:49:25.651Z,1.94
2018-02-20T09:50:25.654Z,1.93
2018-02-20T09:51:25.650Z,1.94
2018-02-20T09:52:25.698Z,1.96
2018-02-20T09:53:25.696Z,1.96
2018-02-20T09:54:25.702Z,1.93
2018-02-20T09:55:25.865Z,1.97
2018-02-20T09:56:25.708Z,2.01
2018-02-20T09:57:25.864Z,2
2018-02-20T09:58:25.736Z,1.94
2018-02-20T09:59:25.704Z,1.94
2018-02-20T10:00:25.746Z,1.9
2018-02-20T10:01:25.821Z,1.9
2018-02-20T10:02:26.881Z,1.89
2018-02-20T10:03:25.720Z,1.92
2018-02-20T10:04:25.727Z,1.96
2018-02-20T10:05:25.749Z,2.03
2018-02-20T10:06:25.702Z,2.16
2018-02-20T10:07:25.749Z,2.07
2018-02-20T10:08:25.729Z,2.1
2018-02-20T10:09:25.701Z,2.1
2018-02-20T10:10:25.950Z,2.17
2018-02-20T10:11:25.909Z,2.17
2018-02-20T10:12:26.387Z,2.28
2018-02-20T10:13:25.952Z,2.27
2018-02-20T10:14:25.913Z,2.28
2018-02-20T10:15:25.781Z,2.31
2018-02-20T10:16:25.739Z,2.36
2018-02-20T10:17:25.906Z,2.41
2018-02-20T10:18:25.917Z,2.45
2018-02-20T10:19:25.736Z,2.41
2018-02-20T10:20:25.960Z,2.47
2018-02-20T10:21:25.766Z,2.49
2018-02-20T10:22:25.925Z,2.51
2018-02-20T10:23:25.906Z,2.52
2018-02-20T10:24:25.938Z,2.55
2018-02-20T10:25:25.740Z,2.52
2018-02-20T10:26:25.955Z,2.41
2018-02-20T10:27:25.760Z,2.44
2018-02-20T10:28:25.834Z,2.49
2018-02-20T10:29:25.742Z,2.52
2018-02-20T10:30:25.746Z,2.52
2018-02-20T10:31:25.757Z,2.55
2018-02-20T10:32:25.756Z,2.52
2018-02-20T10:33:25.757Z,2.47
2018-02-20T10:34:25.766Z,2.36
2018-02-20T10:35:25.787Z,2.31
2018-02-20T10:36:25.855Z,2.3
2018-02-20T10:37:25.794Z,2.34
2018-02-20T10:38:25.766Z,2.44
2018-02-20T10:39:25.796Z,2.49
2018-02-20T10:40:25.790Z,2.56
2018-02-20T10:41:25.861Z,2.62
2018-02-20T10:42:25.794Z,2.64
2018-02-20T10:43:25.887Z,2.68
2018-02-20T10:44:25.804Z,2.71
2018-02-20T10:45:25.793Z,2.69
2018-02-20T10:46:25.849Z,2.73
2018-02-20T10:47:25.865Z,2.77
2018-02-20T10:48:25.864Z,2.76
2018-02-20T10:49:25.861Z,2.73
2018-02-20T10:50:25.866Z,2.66
2018-02-20T10:51:26.084Z,2.68
2018-02-20T10:52:25.816Z,2.68
2018-02-20T10:53:25.858Z,2.68
2018-02-20T10:54:25.871Z,2.75
2018-02-20T10:55:25.945Z,2.76
2018-02-20T10:56:25.914Z,2.72
2018-02-20T10:57:25.864Z,2.72
2018-02-20T10:58:25.880Z,2.73
2018-02-20T10:59:25.859Z,2.77
2018-02-20T11:00:25.856Z,2.79
2018-02-20T11:01:25.811Z,2.82
2018-02-20T11:02:25.868Z,2.84
2018-02-20T11:03:25.876Z,2.87
2018-02-20T11:04:25.866Z,2.83
2018-02-20T11:05:25.898Z,2.84
2018-02-20T11:06:25.875Z,2.77
2018-02-20T11:07:25.869Z,2.76
2018-02-20T11:08:25.885Z,2.73
2018-02-20T11:09:25.871Z,2.8
2018-02-20T11:10:25.889Z,2.87
2018-02-20T11:11:25.879Z,2.94
2018-02-20T11:12:25.882Z,2.99
2018-02-20T11:13:25.924Z,3.06
2018-02-20T11:14:25.910Z,3.1
2018-02-20T11:15:25.993Z,3.06
2018-02-20T11:16:25.882Z,3.07
2018-02-20T11:17:25.884Z,3.14
2018-02-20T11:18:25.921Z,3.15
2018-02-20T11:19:25.942Z,3.24
2018-02-20T11:20:25.910Z,3.21
2018-02-20T11:21:25.887Z,3.27
2018-02-20T11:22:26.000Z,3.29
2018-02-20T11:23:25.932Z,3.27
2018-02-20T11:24:25.991Z,3.2
2018-02-20T11:25:26.002Z,3.08
2018-02-20T11:26:26.009Z,3.12
2018-02-20T11:27:26.013Z,3.14
2018-02-20T11:28:26.336Z,3.17
2018-02-20T11:29:26.023Z,3.24
2018-02-20T11:30:26.015Z,3.21
2018-02-20T11:31:26.020Z,3.1
2018-02-20T11:32:26.018Z,3.04
2018-02-20T11:33:26.066Z,3.08
2018-02-20T11:34:26.031Z,3.11
2018-02-20T11:35:26.027Z,3.12
2018-02-20T11:36:26.040Z,3
2018-02-20T11:37:25.938Z,2.99
2018-02-20T11:38:26.062Z,2.99
2018-02-20T11:39:26.032Z,3
2018-02-20T11:40:25.937Z,3.07
2018-02-20T11:41:26.045Z,3.11
2018-02-20T11:42:26.040Z,3.08
2018-02-20T11:43:26.074Z,3.17
2018-02-20T11:44:26.054Z,3.1
2018-02-20T11:45:26.061Z,3.08
2018-02-20T11:46:26.131Z,3.11
2018-02-20T11:47:26.057Z,3.15
2018-02-20T11:48:25.954Z,3.17
2018-02-20T11:49:26.057Z,3.17
2018-02-20T11:50:26.052Z,3.18
2018-02-20T11:51:26.058Z,3.25
2018-02-20T11:52:26.062Z,3.22
2018-02-20T11:53:26.073Z,3.15
2018-02-20T11:54:25.994Z,3.2
2018-02-20T11:55:26.079Z,3.21
2018-02-20T11:56:26.094Z,3.29
2018-02-20T11:57:26.089Z,3.32
2018-02-20T11:58:26.082Z,3.34
2018-02-20T11:59:26.257Z,3.38
2018-02-20T12:00:26.079Z,3.32
2018-02-20T12:01:26.074Z,3.29
2018-02-20T12:02:26.023Z,3.24
2018-02-20T12:03:26.101Z,3.25
2018-02-20T12:04:26.042Z,3.21
2018-02-20T12:05:26.188Z,3.21
2018-02-20T12:06:26.002Z,3.2
2018-02-20T12:07:25.998Z,3.22
2018-02-20T12:08:26.013Z,3.32
2018-02-20T12:09:26.075Z,3.37
2018-02-20T12:10:26.006Z,3.35
2018-02-20T12:11:26.009Z,3.39
2018-02-20T12:12:26.036Z,3.46
2018-02-20T12:13:26.027Z,3.41
2018-02-20T12:14:26.045Z,3.44
2018-02-20T12:15:26.021Z,3.46
2018-02-20T12:16:26.019Z,3.41
2018-02-20T12:17:26.017Z,3.44
2018-02-20T12:18:26.024Z,3.46
2018-02-20T12:19:26.020Z,3.48
2018-02-20T12:20:26.014Z,3.51
2018-02-20T12:21:26.022Z,3.49
2018-02-20T12:22:26.016Z,3.49
2018-02-20T12:23:26.021Z,3.52
2018-02-20T12:24:26.012Z,3.48
2018-02-20T12:25:26.015Z,3.51
2018-02-20T12:26:26.023Z,3.51
2018-02-20T12:27:26.029Z,3.42
2018-02-20T12:28:26.014Z,3.32
2018-02-20T12:29:26.020Z,3.25
2018-02-20T12:30:26.024Z,3.27
2018-02-20T12:31:26.023Z,3.31
2018-02-20T12:32:26.013Z,3.35
2018-02-20T12:33:26.176Z,3.31
2018-02-20T12:34:26.199Z,3.39
2018-02-20T12:35:26.192Z,3.37
2018-02-20T12:36:26.191Z,3.39
2018-02-20T12:37:26.203Z,3.38
2018-02-20T12:38:26.192Z,3.38
2018-02-20T12:39:26.222Z,3.34
2018-02-20T12:40:26.195Z,3.39
2018-02-20T12:41:26.200Z,3.38
2018-02-20T12:42:26.061Z,3.38
2018-02-20T12:43:26.260Z,3.32
2018-02-20T12:44:26.077Z,3.31
2018-02-20T12:45:26.220Z,3.29
2018-02-20T12:46:26.070Z,3.29
2018-02-20T12:47:26.080Z,3.38
2018-02-20T12:48:26.222Z,3.52
2018-02-20T12:49:26.347Z,3.52
2018-02-20T12:50:26.236Z,3.42
2018-02-20T12:51:26.258Z,3.49
2018-02-20T12:52:26.249Z,3.49
2018-02-20T12:53:26.095Z,3.55
2018-02-20T12:54:26.265Z,3.56
2018-02-20T12:55:26.075Z,3.61
2018-02-20T12:56:26.252Z,3.65
2018-02-20T12:57:26.090Z,3.65
2018-02-20T12:58:26.102Z,3.69
2018-02-20T12:59:26.117Z,3.67
2018-02-20T13:00:26.098Z,3.65
2018-02-20T13:01:26.254Z,3.7
2018-02-20T13:02:26.111Z,3.74
2018-02-20T13:03:26.084Z,3.79
2018-02-20T13:04:26.264Z,3.77
2018-02-20T13:05:26.169Z,3.82
2018-02-20T13:06:26.374Z,3.79
2018-02-20T13:07:26.097Z,3.83
2018-02-20T13:08:26.264Z,3.8
2018-02-20T13:09:26.150Z,3.73
2018-02-20T13:10:26.111Z,3.67
2018-02-20T13:11:26.108Z,3.66
2018-02-20T13:12:26.126Z,3.62
2018-02-20T13:13:26.114Z,3.56
2018-02-20T13:14:26.136Z,3.61
2018-02-20T13:15:26.127Z,3.65
2018-02-20T13:16:26.120Z,3.66
2018-02-20T13:17:26.120Z,3.63
2018-02-20T13:18:26.138Z,3.66
2018-02-20T13:19:26.325Z,3.7
2018-02-20T13:20:26.284Z,3.73
2018-02-20T13:21:26.140Z,3.73