createdAt,value
2019-04-06T00:01:13.797Z,73.01
2019-04-06T00:03:42.823Z,72.98
2019-04-06T00:06:11.756Z,72.61
2019-04-06T00:08:40.749Z,72.59
2019-04-06T00:11:09.841Z,72.48
2019-04-06T00:13:38.749Z,72.38
2019-04-06T00:16:07.824Z,72.69
2019-04-06T00:18:36.916Z,72.83
2019-04-06T00:21:05.901Z,72.91
2019-04-06T00:23:34.874Z,73.02
2019-04-06T00:26:03.959Z,73.24
2019-04-06T00:28:32.928Z,72.60
2019-04-06T00:31:18.199Z,73.31
2019-04-06T00:33:47.194Z,73.57
2019-04-06T00:36:16.175Z,73.57
2019-04-06T00:38:45.220Z,73.64
2019-04-06T00:41:14.232Z,73.16
2019-04-06T00:43:43.194Z,73.51
2019-04-06T00:46:12.172Z,73.69
2019-04-06T00:48:41.133Z,73.40
2019-04-06T00:51:10.210Z,73.43
2019-04-06T00:53:39.190Z,73.41
2019-04-06T00:56:08.242Z,73.40
2019-04-06T00:58:37.206Z,73.40
2019-04-06T01:01:06.241Z,73.16
2019-04-06T01:03:35.217Z,73.17
2019-04-06T01:06:04.256Z,73.22
2019-04-06T01:08:33.227Z,73.04
2019-04-06T01:11:02.269Z,73.32
2019-04-06T01:13:31.256Z,73.71
2019-04-06T01:16:00.403Z,73.50
2019-04-06T01:18:29.447Z,73.57
2019-04-06T01:20:58.422Z,73.67
2019-04-06T01:23:27.531Z,74.09
2019-04-06T01:26:06.599Z,73.68
2019-04-06T01:28:25.661Z,74.27
2019-04-06T01:30:54.643Z,74.21
2019-04-06T01:33:23.596Z,74.49
2019-04-06T01:35:52.590Z,74.23
2019-04-06T01:38:21.561Z,74.48
2019-04-06T01:40:50.584Z,74.50
2019-04-06T01:43:19.566Z,74.43
2019-04-06T01:45:48.561Z,74.19
2019-04-06T01:48:17.522Z,74.04
2019-04-06T01:50:46.508Z,73.94
2019-04-06T01:53:15.505Z,73.85
2019-04-06T01:55:44.509Z,74.07
2019-04-06T01:58:13.503Z,74.15
2019-04-06T02:00:53.915Z,73.48
2019-04-06T02:03:22.921Z,74.16
2019-04-06T02:05:51.975Z,74.34
2019-04-06T02:08:20.980Z,74.51
2019-04-06T02:10:49.946Z,74.64
2019-04-06T02:13:18.964Z,74.39
2019-04-06T02:15:47.926Z,73.13
2019-04-06T02:18:17.010Z,74.01
2019-04-06T02:20:45.916Z,73.83
2019-04-06T02:23:14.820Z,72.71
2019-04-06T02:25:43.786Z,73.65
2019-04-06T02:28:12.731Z,72.79
2019-04-06T02:30:56.662Z,73.52
2019-04-06T02:33:41.755Z,73.59
2019-04-06T02:36:32.629Z,72.97
2019-04-06T02:39:29.739Z,73.29
2019-04-06T02:42:08.847Z,73.38
2019-04-06T02:44:37.837Z,73.54
2019-04-06T02:47:06.837Z,73.90
2019-04-06T02:49:35.798Z,74.11
2019-04-06T02:52:04.836Z,73.91
2019-04-06T02:54:33.777Z,73.71
2019-04-06T02:57:02.761Z,73.62
2019-04-06T02:59:31.722Z,73.65
2019-04-06T03:02:00.693Z,74.30
2019-04-06T03:04:29.636Z,74.18
2019-04-06T03:06:58.860Z,74.83
2019-04-06T03:09:27.608Z,74.21
2019-04-06T03:11:56.518Z,74.80
2019-04-06T03:14:25.485Z,74.93
2019-04-06T03:16:54.404Z,75.13
2019-04-06T03:19:23.381Z,75.14
2019-04-06T03:21:52.324Z,74.85
2019-04-06T03:24:21.448Z,74.86
2019-04-06T03:27:01.013Z,74.69
2019-04-06T03:29:19.358Z,74.85
2019-04-06T03:31:48.348Z,75.21
2019-04-06T03:34:21.034Z,74.82
2019-04-06T03:36:46.283Z,74.56
2019-04-06T03:39:15.251Z,74.76
2019-04-06T03:41:44.206Z,74.86
2019-04-06T03:44:13.187Z,74.27
2019-04-06T03:46:42.310Z,74.88
2019-04-06T03:49:11.100Z,74.76
2019-04-06T03:51:40.035Z,74.62
2019-04-06T03:54:09.003Z,74.74
2019-04-06T03:56:37.926Z,74.77
2019-04-06T03:59:06.894Z,74.95
2019-04-06T04:01:35.799Z,75.29
2019-04-06T04:04:04.723Z,74.87
2019-04-06T04:06:33.619Z,74.89
2019-04-06T04:09:02.549Z,74.96
2019-04-06T04:11:31.465Z,75.21
2019-04-06T04:14:00.385Z,74.95
2019-04-06T04:16:29.336Z,74.81
2019-04-06T04:18:58.249Z,75.17
2019-04-06T04:21:27.170Z,75.07
2019-04-06T04:23:56.234Z,75.64
2019-04-06T04:26:25.139Z,75.13
2019-04-06T04:28:53.955Z,74.95
2019-04-06T04:31:22.953Z,75.09
2019-04-06T04:33:51.753Z,75.45
2019-04-06T04:36:20.667Z,75.06
2019-04-06T04:38:49.571Z,75.43
2019-04-06T04:41:18.528Z,75.60
2019-04-06T04:43:47.456Z,75.79
2019-04-06T04:46:16.383Z,75.75
2019-04-06T04:48:45.279Z,75.45
2019-04-06T04:51:14.431Z,75.54
2019-04-06T04:53:43.140Z,75.81
2019-04-06T04:56:12.144Z,75.36
2019-04-06T04:58:41.012Z,75.18
2019-04-06T05:01:09.913Z,75.25
2019-04-06T05:03:39.093Z,75.30
2019-04-06T05:06:07.865Z,75.47
2019-04-06T05:08:36.737Z,75.71
2019-04-06T05:11:05.744Z,75.75
2019-04-06T05:13:34.675Z,75.91
2019-04-06T05:16:12.445Z,75.41
2019-04-06T05:18:41.374Z,75.61
2019-04-06T05:21:10.163Z,76.34
2019-04-06T05:23:39.070Z,76.54
2019-04-06T05:26:08.206Z,76.48
2019-04-06T05:28:37.102Z,76.34
2019-04-06T05:31:06.152Z,75.72
2019-04-06T05:33:35.091Z,76.69
2019-04-06T05:36:04.512Z,76.50
2019-04-06T05:38:33.448Z,76.35
2019-04-06T05:41:02.369Z,76.12
2019-04-06T05:43:31.291Z,76.15
2019-04-06T05:46:00.237Z,76.30
2019-04-06T05:48:29.161Z,76.31
2019-04-06T05:50:58.167Z,75.68
2019-04-06T05:53:26.968Z,75.88
2019-04-06T05:55:55.995Z,75.19
2019-04-06T05:58:24.844Z,75.94
2019-04-06T06:00:53.778Z,75.85
2019-04-06T06:03:22.687Z,75.94
2019-04-06T06:05:51.601Z,75.97
2019-04-06T06:08:20.503Z,76.54
2019-04-06T06:10:49.608Z,76.34
2019-04-06T06:13:18.358Z,76.24
2019-04-06T06:15:47.371Z,75.81
2019-04-06T06:18:25.681Z,75.79
2019-04-06T06:20:45.112Z,75.92
2019-04-06T06:23:14.057Z,75.99
2019-04-06T06:25:42.957Z,75.99
2019-04-06T06:28:14.949Z,75.79
2019-04-06T06:30:40.776Z,76.37
2019-04-06T06:33:10.042Z,76.38
2019-04-06T06:35:38.808Z,76.42
2019-04-06T06:38:07.753Z,76.66
2019-04-06T06:40:36.690Z,76.57
2019-04-06T06:43:05.858Z,76.34
2019-04-06T06:45:34.768Z,76.40
2019-04-06T06:48:03.683Z,76.63
2019-04-06T06:50:34.563Z,76.57
2019-04-06T06:53:01.506Z,77.00
2019-04-06T06:55:30.421Z,76.31
2019-04-06T06:57:59.346Z,76.54
2019-04-06T07:00:28.258Z,76.54
2019-04-06T07:02:57.220Z,76.71
2019-04-06T07:05:26.111Z,76.22
2019-04-06T07:07:55.039Z,76.20
2019-04-06T07:10:23.954Z,76.15
2019-04-06T07:12:52.861Z,76.44
2019-04-06T07:15:21.778Z,75.64
2019-04-06T07:17:50.670Z,75.53
2019-04-06T07:20:19.859Z,75.82
2019-04-06T07:22:48.773Z,75.92
2019-04-06T07:25:18.153Z,75.94
2019-04-06T07:27:46.866Z,75.74
2019-04-06T07:30:15.580Z,76.07
2019-04-06T07:32:44.692Z,76.23
2019-04-06T07:35:13.429Z,76.08
2019-04-06T07:37:42.392Z,75.72
2019-04-06T07:40:11.364Z,76.07
2019-04-06T07:42:40.282Z,76.03
2019-04-06T07:45:09.284Z,76.11
2019-04-06T07:47:38.197Z,75.80
2019-04-06T07:50:07.277Z,75.92
2019-04-06T07:52:36.338Z,75.71
2019-04-06T07:55:05.813Z,75.01
2019-04-06T07:57:34.441Z,74.88
2019-04-06T08:00:03.542Z,74.27
2019-04-06T08:02:32.688Z,74.86
2019-04-06T08:05:01.329Z,73.66
2019-04-06T08:07:30.264Z,74.48
2019-04-06T08:09:59.161Z,74.33
2019-04-06T08:12:28.116Z,74.29
2019-04-06T08:14:57.551Z,74.31
2019-04-06T08:17:25.906Z,73.99
2019-04-06T08:19:54.816Z,73.67
2019-04-06T08:22:23.745Z,73.82
2019-04-06T08:24:52.664Z,73.29
2019-04-06T08:27:21.584Z,73.00
2019-04-06T08:29:50.481Z,73.04
2019-04-06T08:32:19.413Z,73.18
2019-04-06T08:34:48.336Z,73.12
2019-04-06T08:37:17.268Z,72.05
2019-04-06T08:39:46.227Z,72.32
2019-04-06T08:42:15.313Z,72.12
2019-04-06T08:44:44.019Z,71.94
2019-04-06T08:47:12.977Z,72.12
2019-04-06T08:49:41.878Z,72.10
2019-04-06T08:52:11.740Z,72.23
2019-04-06T08:54:39.763Z,71.97
2019-04-06T08:57:11.823Z,71.82
2019-04-06T08:59:40.623Z,71.63
2019-04-06T09:02:09.614Z,71.40
2019-04-06T09:04:38.698Z,71.19
2019-04-06T09:07:07.920Z,70.66
2019-04-06T09:09:40.087Z,70.61
2019-04-06T09:12:14.141Z,70.39
2019-04-06T09:14:43.558Z,69.68
2019-04-06T09:17:16.212Z,69.69
2019-04-06T09:19:45.418Z,70.01
2019-04-06T09:22:15.142Z,68.74
2019-04-06T09:24:47.024Z,68.61
2019-04-06T09:27:21.577Z,67.92
2019-04-06T09:29:50.902Z,67.75
2019-04-06T09:32:19.899Z,67.97
2019-04-06T09:34:49.368Z,68.20
2019-04-06T09:37:18.518Z,67.01
2019-04-06T09:39:50.646Z,66.88
2019-04-06T09:42:19.694Z,65.12
2019-04-06T09:45:04.069Z,65.47
2019-04-06T09:47:54.139Z,64.40
2019-04-06T09:50:50.849Z,63.98
2019-04-06T09:53:45.235Z,63.62
2019-04-06T09:56:42.565Z,62.88
2019-04-06T09:59:34.615Z,61.44
2019-04-06T10:02:10.215Z,60.87
2019-04-06T10:04:58.280Z,59.54
2019-04-06T10:07:41.194Z,58.44
2019-04-06T10:10:28.406Z,56.89
2019-04-06T10:13:08.803Z,57.48
2019-04-06T10:16:12.041Z,55.04
2019-04-06T10:19:03.992Z,54.12
2019-04-06T10:21:47.803Z,52.11
2019-04-06T10:24:38.651Z,51.33
2019-04-06T10:27:25.707Z,52.52
2019-04-06T10:30:13.976Z,52.47
2019-04-06T10:33:04.809Z,51.54
2019-04-06T10:35:53.661Z,50.91
2019-04-06T10:38:50.994Z,51.15
2019-04-06T10:41:44.792Z,51.56
2019-04-06T10:44:20.243Z,50.96
2019-04-06T10:47:01.325Z,52.53
2019-04-06T10:49:53.011Z,51.58
2019-04-06T10:52:41.320Z,51.84
2019-04-06T10:55:26.088Z,50.61
2019-04-06T10:58:14.368Z,48.01
2019-04-06T11:00:59.314Z,47.39
2019-04-06T11:03:47.984Z,45.50
2019-04-06T11:06:27.028Z,44.59
2019-04-06T11:09:20.817Z,41.71
2019-04-06T11:12:09.154Z,41.12
2019-04-06T11:14:52.468Z,42.44
2019-04-06T11:17:52.347Z,41.09
2019-04-06T11:20:39.718Z,40.18
2019-04-06T11:23:28.424Z,38.90
2019-04-06T11:26:15.394Z,41.19
2019-04-06T11:28:56.128Z,42.40
2019-04-06T11:31:59.472Z,43.80
2019-04-06T11:34:46.151Z,45.60
2019-04-06T11:37:33.293Z,45.67
2019-04-06T11:40:17.055Z,46.69
2019-04-06T11:43:04.024Z,46.04
2019-04-06T11:45:50.852Z,46.09
2019-04-06T11:48:51.207Z,46.04
2019-04-06T11:51:32.479Z,45.77
2019-04-06T11:54:36.930Z,45.66
2019-04-06T11:57:28.708Z,45.77
2019-04-06T12:00:25.901Z,47.13
2019-04-06T12:03:11.384Z,47.69
2019-04-06T12:06:05.518Z,47.37
2019-04-06T12:08:51.140Z,48.10
2019-04-06T12:11:36.703Z,48.91
2019-04-06T12:14:17.647Z,48.61
2019-04-06T12:17:15.412Z,49.29
2019-04-06T12:20:21.550Z,49.24
2019-04-06T12:23:09.949Z,49.47
2019-04-06T12:25:59.846Z,49.51
2019-04-06T12:28:48.648Z,48.67
2019-04-06T12:31:41.566Z,48.92
2019-04-06T12:34:27.438Z,49.02
2019-04-06T12:37:22.637Z,50.42
2019-04-06T12:40:17.411Z,48.85
2019-04-06T12:43:06.048Z,48.59
2019-04-06T12:45:46.622Z,48.51
2019-04-06T12:48:52.383Z,49.60
2019-04-06T12:51:33.826Z,49.64
2019-04-06T12:54:23.101Z,50.44
2019-04-06T12:57:16.725Z,49.91
2019-04-06T13:00:06.362Z,49.35
2019-04-06T13:02:50.517Z,49.82
2019-04-06T13:05:29.281Z,50.11
2019-04-06T13:08:11.808Z,49.11
2019-04-06T13:11:02.945Z,49.07
2019-04-06T13:13:53.856Z,47.66
2019-04-06T13:16:41.924Z,47.77
2019-04-06T13:19:42.035Z,48.15
2019-04-06T13:22:33.315Z,48.12
2019-04-06T13:25:09.518Z,48.35
2019-04-06T13:28:06.613Z,48.84
2019-04-06T13:31:03.205Z,48.90
2019-04-06T13:33:49.055Z,48.35
2019-04-06T13:36:36.057Z,48.85
2019-04-06T13:39:13.077Z,49.82
2019-04-06T13:41:55.302Z,48.90
2019-04-06T13:44:43.519Z,49.47
2019-04-06T13:47:49.675Z,49.39
2019-04-06T13:50:49.428Z,50.00
2019-04-06T13:53:46.562Z,50.35
2019-04-06T13:56:31.105Z,49.06
2019-04-06T13:59:25.164Z,48.34
2019-04-06T14:02:08.557Z,47.94
2019-04-06T14:04:52.246Z,48.25
2019-04-06T14:07:53.044Z,48.38
2019-04-06T14:10:32.083Z,48.69
2019-04-06T14:13:15.035Z,49.95
2019-04-06T14:16:03.560Z,49.18
2019-04-06T14:18:53.017Z,48.46
2019-04-06T14:21:35.936Z,48.24
2019-04-06T14:24:20.931Z,48.62
2019-04-06T14:27:11.850Z,49.65
2019-04-06T14:29:50.581Z,48.93
2019-04-06T14:32:44.594Z,49.31
2019-04-06T14:35:25.031Z,49.66
2019-04-06T14:38:25.681Z,48.90
2019-04-06T14:41:07.807Z,48.74
2019-04-06T14:43:58.719Z,48.89
2019-04-06T14:46:47.465Z,49.68
2019-04-06T14:49:41.283Z,50.00
2019-04-06T14:52:22.994Z,50.50
2019-04-06T14:55:11.090Z,50.12
2019-04-06T14:57:51.253Z,50.82
2019-04-06T15:00:30.840Z,49.27
2019-04-06T15:03:13.677Z,49.67
2019-04-06T15:05:55.315Z,49.97
2019-04-06T15:08:51.285Z,49.50
2019-04-06T15:11:34.161Z,49.94
2019-04-06T15:14:17.358Z,50.37
2019-04-06T15:16:53.901Z,51.16
2019-04-06T15:19:40.091Z,50.95
2019-04-06T15:22:28.663Z,51.78
2019-04-06T15:25:09.381Z,51.71
2019-04-06T15:27:50.848Z,52.37
2019-04-06T15:30:41.847Z,52.28
2019-04-06T15:33:35.645Z,53.04
2019-04-06T15:36:14.011Z,52.62
2019-04-06T15:39:19.676Z,53.47
2019-04-06T15:42:14.470Z,52.34
2019-04-06T15:45:00.463Z,52.76
2019-04-06T15:47:50.492Z,52.68
2019-04-06T15:50:33.621Z,52.69
2019-04-06T15:53:13.991Z,53.17
2019-04-06T15:55:49.091Z,52.83
2019-04-06T15:58:33.031Z,52.67
2019-04-06T16:01:19.763Z,53.22
2019-04-06T16:03:57.736Z,53.07
2019-04-06T16:06:39.985Z,53.36
2019-04-06T16:09:28.717Z,54.26
2019-04-06T16:12:17.850Z,55.06
2019-04-06T16:15:11.147Z,55.63
2019-04-06T16:18:05.165Z,55.54
2019-04-06T16:20:50.791Z,55.85
2019-04-06T16:23:43.901Z,56.29
2019-04-06T16:26:35.263Z,56.17
2019-04-06T16:29:16.584Z,56.92
2019-04-06T16:32:13.097Z,56.63
2019-04-06T16:34:50.533Z,56.83
2019-04-06T16:37:30.215Z,56.93
2019-04-06T16:40:12.999Z,56.95
2019-04-06T16:43:04.461Z,57.35
2019-04-06T16:45:47.017Z,57.45
2019-04-06T16:48:25.106Z,58.11
2019-04-06T16:51:15.190Z,58.11
2019-04-06T16:54:09.350Z,58.28
2019-04-06T16:56:47.135Z,58.48
2019-04-06T16:59:35.391Z,58.90
2019-04-06T17:02:31.762Z,58.95
2019-04-06T17:05:28.018Z,58.88
2019-04-06T17:08:24.774Z,59.43
2019-04-06T17:11:12.102Z,59.68
2019-04-06T17:14:12.429Z,60.06
2019-04-06T17:16:59.350Z,60.19
2019-04-06T17:19:46.078Z,60.45
2019-04-06T17:22:33.620Z,60.35
2019-04-06T17:25:19.019Z,60.72
2019-04-06T17:27:58.323Z,60.89
2019-04-06T17:30:36.074Z,61.17
2019-04-06T17:33:21.868Z,61.36
2019-04-06T17:36:06.355Z,61.36
2019-04-06T17:38:48.135Z,61.61
2019-04-06T17:41:27.036Z,62.07
2019-04-06T17:44:18.331Z,62.04
2019-04-06T17:47:01.970Z,62.25
2019-04-06T17:49:46.277Z,62.30
2019-04-06T17:52:31.532Z,62.69
2019-04-06T17:55:25.996Z,62.69
2019-04-06T17:58:12.832Z,63.15
2019-04-06T18:01:00.758Z,63.63
2019-04-06T18:03:40.748Z,63.65
2019-04-06T18:06:27.592Z,63.91
2019-04-06T18:09:20.889Z,64.28
2019-04-06T18:11:59.089Z,64.51
2019-04-06T18:14:28.369Z,65.03
2019-04-06T18:16:57.514Z,65.26
2019-04-06T18:19:27.205Z,65.63
2019-04-06T18:21:56.261Z,65.71
2019-04-06T18:24:25.942Z,65.85
2019-04-06T18:26:56.727Z,66.09
2019-04-06T18:29:26.580Z,66.38
2019-04-06T18:32:04.008Z,66.51
2019-04-06T18:34:33.353Z,66.72
2019-04-06T18:37:27.941Z,66.77
2019-04-06T18:39:57.305Z,66.94
2019-04-06T18:42:26.389Z,67.22
2019-04-06T18:44:57.605Z,67.25
2019-04-06T18:47:26.565Z,67.71
2019-04-06T18:49:55.983Z,67.14
2019-04-06T18:52:25.367Z,66.58
2019-04-06T18:54:54.609Z,67.85
2019-04-06T18:57:23.926Z,68.12
2019-04-06T18:59:53.797Z,68.18
2019-04-06T19:02:22.617Z,68.29
2019-04-06T19:04:51.985Z,68.47
2019-04-06T19:07:20.884Z,68.17
2019-04-06T19:09:49.893Z,68.42
2019-04-06T19:12:20.203Z,68.73
2019-04-06T19:14:49.464Z,68.77
2019-04-06T19:17:18.840Z,69.02
2019-04-06T19:19:47.951Z,69.36
2019-04-06T19:22:17.344Z,69.57
2019-04-06T19:24:51.837Z,69.47
2019-04-06T19:27:21.538Z,69.80
2019-04-06T19:29:50.441Z,69.74
2019-04-06T19:32:19.682Z,70.14
2019-04-06T19:34:48.674Z,69.68
2019-04-06T19:37:17.881Z,69.13
2019-04-06T19:39:48.879Z,69.89
2019-04-06T19:42:21.527Z,70.03
2019-04-06T19:44:50.252Z,69.93
2019-04-06T19:47:19.156Z,70.28
2019-04-06T19:49:48.245Z,70.41
2019-04-06T19:52:17.003Z,70.57
2019-04-06T19:54:45.905Z,70.84
2019-04-06T19:57:14.838Z,70.79
2019-04-06T19:59:43.721Z,70.89
2019-04-06T20:02:12.623Z,71.08
2019-04-06T20:04:41.956Z,71.59
2019-04-06T20:07:11.529Z,71.44
2019-04-06T20:09:39.913Z,71.56
2019-04-06T20:12:08.375Z,71.76
2019-04-06T20:14:37.372Z,71.15
2019-04-06T20:17:06.890Z,71.74
2019-04-06T20:19:35.120Z,71.82
2019-04-06T20:22:04.285Z,71.09
2019-04-06T20:24:32.938Z,72.06
2019-04-06T20:27:01.858Z,72.12
2019-04-06T20:29:30.771Z,70.79
2019-04-06T20:32:00.227Z,71.71
2019-04-06T20:34:28.569Z,72.10
2019-04-06T20:36:57.969Z,72.50
2019-04-06T20:39:26.425Z,72.50
2019-04-06T20:41:55.342Z,72.86
2019-04-06T20:44:24.390Z,73.10
2019-04-06T20:46:53.192Z,73.00
2019-04-06T20:49:22.120Z,73.14
2019-04-06T20:51:51.040Z,73.27
2019-04-06T20:54:19.936Z,73.33
2019-04-06T20:56:56.290Z,73.55
2019-04-06T20:59:18.219Z,73.40
2019-04-06T21:01:46.727Z,73.12
2019-04-06T21:04:15.643Z,73.31
2019-04-06T21:06:44.754Z,73.41
2019-04-06T21:09:14.393Z,72.17
2019-04-06T21:11:43.332Z,73.43
2019-04-06T21:14:12.863Z,73.90
2019-04-06T21:16:41.146Z,74.30
2019-04-06T21:19:10.315Z,74.38
2019-04-06T21:21:38.993Z,74.46
2019-04-06T21:24:08.064Z,74.79
2019-04-06T21:26:36.904Z,75.01
2019-04-06T21:29:06.378Z,75.17
2019-04-06T21:31:35.257Z,75.53
2019-04-06T21:34:10.812Z,75.41
2019-04-06T21:36:32.595Z,75.18
2019-04-06T21:39:01.635Z,74.80
2019-04-06T21:41:30.449Z,74.67
2019-04-06T21:43:59.902Z,74.54
2019-04-06T21:46:28.306Z,74.61
2019-04-06T21:48:57.208Z,74.65
2019-04-06T21:51:26.155Z,74.75
2019-04-06T21:53:55.059Z,75.28
2019-04-06T21:56:23.962Z,75.31
2019-04-06T21:58:52.890Z,75.55
2019-04-06T22:01:21.824Z,75.36
2019-04-06T22:03:50.773Z,75.14
2019-04-06T22:06:19.693Z,75.42
2019-04-06T22:08:48.724Z,75.70
2019-04-06T22:11:17.654Z,75.70
2019-04-06T22:13:46.607Z,75.66
2019-04-06T22:16:15.497Z,75.44
2019-04-06T22:18:44.475Z,75.40
2019-04-06T22:21:13.460Z,75.41
2019-04-06T22:23:44.960Z,75.28
2019-04-06T22:26:11.147Z,75.27
2019-04-06T22:28:40.268Z,75.30
2019-04-06T22:31:09.035Z,74.64
2019-04-06T22:33:38.283Z,75.18
2019-04-06T22:36:06.906Z,74.97
2019-04-06T22:38:35.823Z,74.65
2019-04-06T22:41:04.793Z,74.54
2019-04-06T22:43:33.724Z,74.62
2019-04-06T22:46:03.146Z,74.35
2019-04-06T22:48:31.543Z,74.34
2019-04-06T22:51:00.470Z,74.11
2019-04-06T22:53:29.388Z,74.11
2019-04-06T22:55:58.510Z,73.74
2019-04-06T22:58:27.874Z,73.90
2019-04-06T23:01:00.083Z,74.00
2019-04-06T23:03:42.504Z,73.91
2019-04-06T23:06:14.412Z,73.03
2019-04-06T23:08:43.822Z,73.59
2019-04-06T23:11:12.778Z,73.30
2019-04-06T23:13:41.158Z,73.18
2019-04-06T23:16:10.360Z,73.16
2019-04-06T23:18:39.044Z,73.10
2019-04-06T23:21:08.211Z,73.12
2019-04-06T23:23:36.941Z,72.77
2019-04-06T23:26:05.896Z,72.80
2019-04-06T23:28:34.765Z,72.81
2019-04-06T23:31:03.989Z,72.95
2019-04-06T23:33:32.648Z,72.79
2019-04-06T23:36:02.166Z,72.79
2019-04-06T23:38:30.521Z,72.64
2019-04-06T23:41:00.037Z,72.59
2019-04-06T23:43:28.992Z,72.74
2019-04-06T23:45:57.290Z,72.68
2019-04-06T23:48:26.782Z,72.66
2019-04-06T23:50:55.148Z,72.64
2019-04-06T23:53:24.147Z,72.61
2019-04-06T23:55:52.969Z,71.67
2019-04-06T23:58:21.885Z,72.45
