createdAt,value
2017-08-03T00:00:27.982Z,0
2017-08-03T00:01:38.211Z,0
2017-08-03T00:02:48.149Z,0
2017-08-03T00:03:58.073Z,0
2017-08-03T00:05:07.702Z,0
2017-08-03T00:06:17.314Z,0
2017-08-03T00:07:27.550Z,0
2017-08-03T00:08:37.461Z,0
2017-08-03T00:09:47.695Z,0
2017-08-03T00:10:57.304Z,0
2017-08-03T00:12:07.219Z,0
2017-08-03T00:13:17.156Z,0
2017-08-03T00:14:26.773Z,0
2017-08-03T00:15:36.728Z,0
2017-08-03T00:16:46.959Z,0
2017-08-03T00:17:56.811Z,0
2017-08-03T00:19:07.070Z,0
2017-08-03T00:20:17.009Z,0
2017-08-03T00:21:26.939Z,0
2017-08-03T00:22:36.879Z,0
2017-08-03T00:23:46.505Z,0
2017-08-03T00:24:56.456Z,0
2017-08-03T00:26:06.679Z,0
2017-08-03T00:27:16.315Z,0
2017-08-03T00:28:26.244Z,0
2017-08-03T00:29:36.497Z,0
2017-08-03T00:30:46.437Z,0
2017-08-03T00:31:56.359Z,0
2017-08-03T00:33:06.583Z,0
2017-08-03T00:34:16.546Z,0
2017-08-03T00:35:26.469Z,0
2017-08-03T00:36:36.421Z,0
2017-08-03T00:37:46.370Z,0
2017-08-03T00:38:56.595Z,0
2017-08-03T00:40:06.514Z,0
2017-08-03T00:41:16.457Z,0
2017-08-03T00:42:26.391Z,0
2017-08-03T00:43:36.001Z,0
2017-08-03T00:44:46.236Z,0
2017-08-03T00:45:56.161Z,0
2017-08-03T00:47:06.086Z,0
2017-08-03T00:48:15.698Z,0
2017-08-03T00:49:25.316Z,0
2017-08-03T00:50:35.533Z,0
2017-08-03T00:51:45.465Z,0
2017-08-03T00:52:55.705Z,0
2017-08-03T00:54:06.314Z,0
2017-08-03T00:55:16.537Z,0
2017-08-03T00:56:26.152Z,0
2017-08-03T00:57:36.378Z,0
2017-08-03T00:58:46.334Z,0
2017-08-03T00:59:56.265Z,0
2017-08-03T01:01:06.202Z,0
2017-08-03T01:02:16.441Z,0
2017-08-03T01:03:26.063Z,0
2017-08-03T01:04:36.008Z,0
2017-08-03T01:05:45.933Z,0
2017-08-03T01:06:55.563Z,0
2017-08-03T01:08:05.498Z,0
2017-08-03T01:09:15.114Z,0
2017-08-03T01:10:25.347Z,0
2017-08-03T01:11:35.263Z,0
2017-08-03T01:12:45.184Z,0
2017-08-03T01:13:55.099Z,0
2017-08-03T01:15:05.026Z,0
2017-08-03T01:22:35.856Z,0
2017-08-03T01:23:45.782Z,0
2017-08-03T01:24:55.709Z,0
2017-08-03T01:26:05.944Z,0
2017-08-03T01:27:15.869Z,0
2017-08-03T01:28:26.118Z,0
2017-08-03T01:29:36.040Z,0
2017-08-03T01:30:45.980Z,0
2017-08-03T01:31:55.898Z,0
2017-08-03T01:33:05.840Z,0
2017-08-03T01:34:15.764Z,0
2017-08-03T01:35:25.702Z,0
2017-08-03T01:36:35.324Z,0
2017-08-03T01:37:45.550Z,0
2017-08-03T01:38:55.193Z,0
2017-08-03T01:40:04.835Z,0
2017-08-03T01:41:14.771Z,0
2017-08-03T01:42:25.017Z,0
2017-08-03T01:43:34.639Z,0
2017-08-03T01:44:44.578Z,0
2017-08-03T01:45:54.536Z,0
2017-08-03T01:47:04.179Z,0
2017-08-03T01:48:13.798Z,0
2017-08-03T01:49:23.712Z,0
2017-08-03T01:50:33.671Z,0
2017-08-03T01:51:43.590Z,0
2017-08-03T01:52:53.221Z,0
2017-08-03T01:54:03.464Z,0
2017-08-03T01:55:13.378Z,0
2017-08-03T01:56:23.614Z,0
2017-08-03T01:57:33.246Z,0
2017-08-03T01:58:43.477Z,0
2017-08-03T01:59:53.735Z,0
2017-08-03T02:01:03.041Z,0
2017-08-03T02:02:12.962Z,0
2017-08-03T02:03:23.189Z,0
2017-08-03T02:04:33.125Z,0
2017-08-03T02:05:42.455Z,0
2017-08-03T02:06:52.409Z,0
2017-08-03T02:08:02.037Z,0
2017-08-03T02:09:11.972Z,0
2017-08-03T02:10:22.235Z,0
2017-08-03T02:11:32.180Z,0
2017-08-03T02:12:42.422Z,0
2017-08-03T02:13:51.730Z,0
2017-08-03T02:15:01.347Z,0
2017-08-03T02:16:11.579Z,0
2017-08-03T02:17:21.501Z,0
2017-08-03T02:18:31.427Z,0
2017-08-03T02:19:41.648Z,0
2017-08-03T02:20:51.258Z,0
2017-08-03T02:22:01.175Z,0
2017-08-03T02:23:11.394Z,0
2017-08-03T02:24:20.717Z,0
2017-08-03T02:25:30.936Z,0
2017-08-03T02:26:41.074Z,0
2017-08-03T02:27:51.303Z,0
2017-08-03T02:29:01.545Z,0
2017-08-03T02:30:11.772Z,0
2017-08-03T02:31:22.011Z,0
2017-08-03T02:32:31.619Z,0
2017-08-03T02:33:41.545Z,0
2017-08-03T02:34:51.164Z,0
2017-08-03T02:36:00.777Z,0
2017-08-03T02:37:10.387Z,0
2017-08-03T02:38:20.615Z,0
2017-08-03T02:39:30.537Z,0
2017-08-03T02:40:39.852Z,0
2017-08-03T02:41:49.776Z,0
2017-08-03T02:43:00.027Z,0
2017-08-03T02:44:09.967Z,0
2017-08-03T02:45:19.609Z,0
2017-08-03T02:46:29.886Z,0
2017-08-03T02:47:40.149Z,0
2017-08-03T02:48:50.378Z,0
2017-08-03T02:50:00.308Z,0
2017-08-03T02:51:10.549Z,0
2017-08-03T02:52:20.196Z,0
2017-08-03T02:53:29.818Z,0
2017-08-03T02:54:40.060Z,0
2017-08-03T02:55:50.316Z,0
2017-08-03T02:57:00.545Z,0
2017-08-03T02:58:10.164Z,0
2017-08-03T02:59:20.395Z,0
2017-08-03T03:00:30.317Z,0
2017-08-03T03:01:39.922Z,0
2017-08-03T03:02:49.862Z,0
2017-08-03T03:03:59.782Z,0
2017-08-03T03:05:09.727Z,0
2017-08-03T03:06:19.355Z,0
2017-08-03T03:07:29.611Z,0
2017-08-03T03:08:39.862Z,0
2017-08-03T03:09:49.811Z,0
2017-08-03T03:11:00.066Z,0
2017-08-03T03:12:10.330Z,0
2017-08-03T03:13:20.287Z,0
2017-08-03T03:14:30.219Z,0
2017-08-03T03:15:40.151Z,0
2017-08-03T03:16:50.385Z,0
2017-08-03T03:18:00.619Z,0
2017-08-03T03:19:10.841Z,0
2017-08-03T03:20:20.764Z,0
2017-08-03T03:21:30.693Z,0
2017-08-03T03:22:40.010Z,0
2017-08-03T03:23:50.257Z,0
2017-08-03T03:25:00.189Z,0
2017-08-03T03:26:10.427Z,0
2017-08-03T03:27:20.029Z,0
2017-08-03T03:28:29.672Z,0
2017-08-03T03:29:39.929Z,0
2017-08-03T03:30:50.197Z,0
2017-08-03T03:32:00.435Z,0
2017-08-03T03:33:10.356Z,0
2017-08-03T03:34:19.989Z,0
2017-08-03T03:35:30.227Z,0
2017-08-03T03:36:40.466Z,0
2017-08-03T03:37:50.390Z,0
2017-08-03T03:39:00.620Z,0
2017-08-03T03:40:10.849Z,0
2017-08-03T03:41:20.477Z,0
2017-08-03T03:42:30.103Z,0
2017-08-03T03:43:40.327Z,0
2017-08-03T03:44:49.952Z,0
2017-08-03T03:45:59.574Z,0
2017-08-03T03:47:09.810Z,0
2017-08-03T03:48:20.038Z,0
2017-08-03T03:49:29.975Z,0
2017-08-03T03:50:39.607Z,0
2017-08-03T03:51:49.247Z,0
2017-08-03T03:52:58.888Z,0
2017-08-03T03:54:08.816Z,0
2017-08-03T03:55:18.728Z,0
2017-08-03T03:56:28.342Z,0
2017-08-03T03:57:37.958Z,0
2017-08-03T03:58:48.205Z,0
2017-08-03T03:59:57.827Z,0
2017-08-03T04:01:07.755Z,0
2017-08-03T04:02:17.708Z,0
2017-08-03T04:03:27.629Z,0
2017-08-03T04:04:37.863Z,4
2017-08-03T04:05:47.799Z,4
2017-08-03T04:06:57.748Z,4
2017-08-03T04:08:07.986Z,4
2017-08-03T04:09:17.947Z,0
2017-08-03T04:10:28.172Z,0
2017-08-03T04:11:38.405Z,0
2017-08-03T04:12:48.319Z,4
2017-08-03T04:13:58.238Z,4
2017-08-03T04:15:07.857Z,4
2017-08-03T04:16:18.085Z,8
2017-08-03T04:17:28.324Z,8
2017-08-03T04:18:38.263Z,8
2017-08-03T04:19:48.515Z,12
2017-08-03T04:20:58.445Z,16
2017-08-03T04:22:08.047Z,20
2017-08-03T04:23:17.982Z,20
2017-08-03T04:24:28.225Z,24
2017-08-03T04:25:38.165Z,20
2017-08-03T04:26:48.401Z,20
2017-08-03T04:27:58.017Z,20
2017-08-03T04:29:07.944Z,20
2017-08-03T04:30:17.884Z,24
2017-08-03T04:31:27.809Z,20
2017-08-03T04:32:37.746Z,20
2017-08-03T04:33:48.012Z,16
2017-08-03T04:34:57.931Z,16
2017-08-03T04:36:07.894Z,12
2017-08-03T04:37:17.881Z,16
2017-08-03T04:38:27.525Z,20
2017-08-03T04:39:37.470Z,16
2017-08-03T04:40:47.716Z,20
2017-08-03T04:41:57.652Z,24
2017-08-03T04:43:07.267Z,28
2017-08-03T04:44:17.496Z,36
2017-08-03T04:45:27.431Z,36
2017-08-03T04:46:37.062Z,36
2017-08-03T04:47:46.990Z,40
2017-08-03T04:48:56.913Z,36
2017-08-03T04:50:06.222Z,40
2017-08-03T04:51:16.151Z,44
2017-08-03T04:52:26.380Z,44
2017-08-03T04:53:36.304Z,52
2017-08-03T04:54:46.545Z,68
2017-08-03T04:55:56.167Z,80
2017-08-03T04:57:06.405Z,104
2017-08-03T04:58:16.035Z,120
2017-08-03T04:59:25.657Z,140
2017-08-03T05:00:35.293Z,148
2017-08-03T05:01:45.229Z,132
2017-08-03T05:02:55.152Z,116
2017-08-03T05:04:05.091Z,92
2017-08-03T05:05:15.334Z,76
2017-08-03T05:06:25.570Z,68
2017-08-03T05:07:35.213Z,60
2017-08-03T05:08:45.462Z,56
2017-08-03T05:09:55.395Z,52
2017-08-03T05:11:05.324Z,48
2017-08-03T05:12:14.958Z,44
2017-08-03T05:13:24.585Z,44
2017-08-03T05:14:34.525Z,44
2017-08-03T05:15:44.462Z,52
2017-08-03T05:16:54.378Z,60
2017-08-03T05:18:04.619Z,64
2017-08-03T05:19:14.573Z,72
2017-08-03T05:20:24.502Z,68
2017-08-03T05:21:34.487Z,60
2017-08-03T05:22:44.432Z,56
2017-08-03T05:23:54.673Z,52
2017-08-03T05:25:04.310Z,48
2017-08-03T05:26:14.563Z,48
2017-08-03T05:27:24.481Z,48
2017-08-03T05:28:34.726Z,48
2017-08-03T05:29:44.969Z,44
2017-08-03T05:30:54.923Z,44
2017-08-03T05:32:04.890Z,40
2017-08-03T05:33:14.212Z,40
2017-08-03T05:34:24.142Z,44
2017-08-03T05:35:34.068Z,44
2017-08-03T05:36:43.986Z,48
2017-08-03T05:37:53.917Z,52
2017-08-03T05:39:03.856Z,60
2017-08-03T05:40:13.475Z,64
2017-08-03T05:41:23.476Z,72
2017-08-03T05:42:33.092Z,72
2017-08-03T05:43:43.340Z,64
2017-08-03T05:44:52.976Z,60
2017-08-03T05:46:03.218Z,60
2017-08-03T05:47:13.449Z,60
2017-08-03T05:48:23.370Z,64
2017-08-03T05:49:33.019Z,72
2017-08-03T05:50:43.259Z,84
2017-08-03T05:51:53.198Z,96
2017-08-03T05:53:03.931Z,108
2017-08-03T05:54:13.551Z,112
2017-08-03T05:55:23.216Z,124
2017-08-03T05:56:32.890Z,144
2017-08-03T05:57:42.820Z,168
2017-08-03T05:58:52.430Z,184
2017-08-03T06:00:02.672Z,200
2017-08-03T06:01:12.914Z,204
2017-08-03T06:02:22.841Z,204
2017-08-03T06:03:32.465Z,184
2017-08-03T06:04:41.488Z,168
2017-08-03T06:05:51.102Z,140
2017-08-03T06:07:01.068Z,132
2017-08-03T06:08:11.302Z,128
2017-08-03T06:09:20.930Z,144
2017-08-03T06:10:30.543Z,152
2017-08-03T06:11:40.776Z,164
2017-08-03T06:12:50.693Z,164
2017-08-03T06:14:00.918Z,152
2017-08-03T06:15:10.537Z,136
2017-08-03T06:16:20.207Z,120
2017-08-03T06:17:30.160Z,104
2017-08-03T06:18:40.400Z,104
2017-08-03T06:19:50.348Z,112
2017-08-03T06:20:59.681Z,140
2017-08-03T06:22:09.615Z,172
2017-08-03T06:23:19.842Z,196
2017-08-03T06:24:28.902Z,216
2017-08-03T06:25:38.530Z,220
2017-08-03T06:26:48.490Z,200
2017-08-03T06:27:58.429Z,172
2017-08-03T06:29:08.060Z,152
2017-08-03T06:30:17.996Z,144
2017-08-03T06:31:27.619Z,160
2017-08-03T06:32:37.555Z,200
2017-08-03T06:33:47.196Z,240
2017-08-03T06:34:57.134Z,252
2017-08-03T06:36:07.393Z,244
2017-08-03T06:37:17.618Z,232
2017-08-03T06:38:27.572Z,256
2017-08-03T06:39:37.212Z,240
2017-08-03T06:40:46.540Z,264
2017-08-03T06:41:56.471Z,248
2017-08-03T06:43:06.417Z,208
2017-08-03T06:44:16.662Z,172
2017-08-03T06:45:26.908Z,160
2017-08-03T06:46:36.834Z,160
2017-08-03T06:47:46.777Z,192
2017-08-03T06:48:56.707Z,180
2017-08-03T06:50:06.943Z,156
2017-08-03T06:51:16.865Z,152
2017-08-03T06:52:26.485Z,148
2017-08-03T06:53:36.133Z,156
2017-08-03T06:54:46.088Z,188
2017-08-03T06:55:55.707Z,196
2017-08-03T06:57:05.951Z,208
2017-08-03T06:58:16.191Z,248
2017-08-03T06:59:26.430Z,260
2017-08-03T07:00:36.350Z,284
2017-08-03T07:01:46.283Z,296
2017-08-03T07:02:55.962Z,308
2017-08-03T07:04:06.197Z,296
2017-08-03T07:05:16.474Z,292
2017-08-03T07:06:26.725Z,328
2017-08-03T07:07:36.352Z,312
2017-08-03T07:08:45.988Z,300
2017-08-03T07:09:55.904Z,284
2017-08-03T07:11:05.826Z,248
2017-08-03T07:12:15.137Z,228
2017-08-03T07:13:25.371Z,200
2017-08-03T07:14:35.318Z,192
2017-08-03T07:15:44.986Z,236
2017-08-03T07:16:55.239Z,268
2017-08-03T07:18:05.195Z,308
2017-08-03T07:19:15.165Z,312
2017-08-03T07:20:25.098Z,268
2017-08-03T07:21:35.373Z,200
2017-08-03T07:22:45.305Z,228
2017-08-03T07:23:55.264Z,344
2017-08-03T07:25:05.188Z,388
2017-08-03T07:26:14.844Z,336
2017-08-03T07:27:24.766Z,296
2017-08-03T07:28:34.702Z,304
2017-08-03T07:29:44.638Z,300
2017-08-03T07:30:54.589Z,372
2017-08-03T07:32:04.515Z,440
2017-08-03T07:33:14.764Z,448
2017-08-03T07:34:24.723Z,444
2017-08-03T07:35:34.663Z,436
2017-08-03T07:36:44.602Z,404
2017-08-03T07:37:54.533Z,384
2017-08-03T07:39:04.794Z,416
2017-08-03T07:40:15.040Z,440
2017-08-03T07:41:24.678Z,468
2017-08-03T07:42:34.303Z,572
2017-08-03T07:43:44.549Z,632
2017-08-03T07:44:54.815Z,568
2017-08-03T07:46:04.737Z,520
2017-08-03T07:47:14.041Z,456
2017-08-03T07:48:23.978Z,480
2017-08-03T07:49:33.626Z,420
2017-08-03T07:50:43.567Z,388
2017-08-03T07:51:53.519Z,372
2017-08-03T07:53:03.763Z,396
2017-08-03T07:54:13.385Z,396
2017-08-03T07:55:23.021Z,376
2017-08-03T07:56:33.310Z,340
2017-08-03T07:57:43.249Z,348
2017-08-03T07:58:53.497Z,308
2017-08-03T08:00:03.142Z,292
2017-08-03T08:01:12.842Z,340
2017-08-03T08:02:23.104Z,332
2017-08-03T08:03:33.359Z,324
2017-08-03T08:04:43.290Z,408
2017-08-03T08:05:53.220Z,452
2017-08-03T08:07:02.883Z,496
2017-08-03T08:08:12.519Z,652
2017-08-03T08:09:22.479Z,640
2017-08-03T08:10:32.745Z,532
2017-08-03T08:11:42.709Z,480
2017-08-03T08:12:52.652Z,488
2017-08-03T08:14:02.588Z,560
2017-08-03T08:15:12.888Z,644
2017-08-03T08:16:22.833Z,776
2017-08-03T08:17:33.088Z,760
2017-08-03T08:18:43.330Z,724
2017-08-03T08:19:52.993Z,804
2017-08-03T08:21:02.632Z,660
2017-08-03T08:22:11.982Z,652
2017-08-03T08:23:21.934Z,636
2017-08-03T08:24:32.220Z,676
2017-08-03T08:25:42.155Z,676
2017-08-03T08:26:52.110Z,780
2017-08-03T08:28:01.745Z,824
2017-08-03T08:29:11.976Z,916
2017-08-03T08:30:21.928Z,812
2017-08-03T08:31:31.888Z,660
2017-08-03T08:32:42.175Z,544
2017-08-03T08:33:52.101Z,496
2017-08-03T08:35:01.736Z,480
2017-08-03T08:36:11.708Z,472
2017-08-03T08:37:21.953Z,472
2017-08-03T08:38:32.183Z,460
2017-08-03T08:39:42.129Z,448
2017-08-03T08:40:52.055Z,428
2017-08-03T08:42:01.679Z,412
2017-08-03T08:43:11.344Z,420
2017-08-03T08:44:20.982Z,460
2017-08-03T08:45:31.214Z,528
2017-08-03T08:46:40.850Z,608
2017-08-03T08:47:50.779Z,724
2017-08-03T08:49:00.691Z,872
2017-08-03T08:50:10.924Z,912
2017-08-03T08:51:20.845Z,1060
2017-08-03T08:52:30.826Z,992
2017-08-03T08:53:41.056Z,848
2017-08-03T08:54:50.670Z,912
2017-08-03T08:56:00.603Z,1148
2017-08-03T08:57:10.253Z,1224
2017-08-03T08:58:20.495Z,1516
2017-08-03T08:59:30.436Z,1220
2017-08-03T09:00:40.398Z,860
2017-08-03T09:01:50.367Z,736
2017-08-03T09:03:00.004Z,764
2017-08-03T09:04:09.941Z,800
2017-08-03T09:05:19.566Z,820
2017-08-03T09:06:28.930Z,812
2017-08-03T09:07:39.171Z,724
2017-08-03T09:08:48.805Z,672
2017-08-03T09:09:59.050Z,644
2017-08-03T09:11:08.996Z,624
2017-08-03T09:12:18.648Z,632
2017-08-03T09:13:28.607Z,572
2017-08-03T09:14:38.548Z,492
2017-08-03T09:15:48.792Z,436
2017-08-03T09:16:58.422Z,424
2017-08-03T09:18:08.672Z,424
2017-08-03T09:19:18.917Z,508
2017-08-03T09:20:28.857Z,544
2017-08-03T09:21:38.816Z,556
2017-08-03T09:22:48.756Z,600
2017-08-03T09:23:58.698Z,660
2017-08-03T09:25:08.945Z,760
2017-08-03T09:26:18.584Z,824
2017-08-03T09:27:28.537Z,828
2017-08-03T09:28:38.803Z,832
2017-08-03T09:29:48.119Z,936
2017-08-03T09:30:57.774Z,964
2017-08-03T09:32:07.408Z,1300
2017-08-03T09:33:17.664Z,1644
2017-08-03T09:34:27.614Z,1156
2017-08-03T09:35:37.873Z,1220
2017-08-03T09:36:48.123Z,1172
2017-08-03T09:37:58.063Z,1320
2017-08-03T09:39:08.014Z,1308
2017-08-03T09:40:17.962Z,1368
2017-08-03T09:41:27.894Z,1568
2017-08-03T09:42:37.823Z,1372
2017-08-03T09:43:47.442Z,1224
2017-08-03T09:44:57.123Z,2072
2017-08-03T09:46:07.420Z,2040
2017-08-03T09:47:17.048Z,1472
2017-08-03T09:48:26.677Z,1432
2017-08-03T09:49:36.306Z,1464
2017-08-03T09:50:46.613Z,1412
2017-08-03T09:51:56.909Z,1364
2017-08-03T09:53:06.533Z,1564
2017-08-03T09:54:16.478Z,1996
2017-08-03T09:55:26.720Z,2160
2017-08-03T09:56:36.667Z,2420
2017-08-03T09:57:46.603Z,2164
2017-08-03T09:58:56.232Z,1764
2017-08-03T10:00:06.475Z,1748
2017-08-03T10:01:16.130Z,1840
2017-08-03T10:02:26.379Z,1816
2017-08-03T10:03:36.322Z,1660
2017-08-03T10:04:45.950Z,1696
2017-08-03T10:05:55.883Z,1516
2017-08-03T10:07:05.521Z,1340
2017-08-03T10:08:15.165Z,1196
2017-08-03T10:09:25.405Z,1388
2017-08-03T10:10:35.659Z,1520
2017-08-03T10:11:45.601Z,1664
2017-08-03T10:12:55.533Z,1804
2017-08-03T10:14:05.184Z,1724
2017-08-03T10:15:15.448Z,1884
2017-08-03T10:16:25.695Z,1588
2017-08-03T10:17:35.941Z,1680
2017-08-03T10:18:45.561Z,1244
2017-08-03T10:19:55.499Z,1464
2017-08-03T10:21:05.450Z,1584
2017-08-03T10:22:15.801Z,1996
2017-08-03T10:23:26.034Z,2172
2017-08-03T10:24:36.277Z,1924
2017-08-03T10:25:46.216Z,1668
2017-08-03T10:26:55.872Z,1540
2017-08-03T10:28:05.811Z,1176
2017-08-03T10:29:16.080Z,944
2017-08-03T10:30:26.017Z,1156
2017-08-03T10:31:35.967Z,1580
2017-08-03T10:32:45.588Z,1696
2017-08-03T10:33:55.506Z,1168
2017-08-03T10:35:04.844Z,1092
2017-08-03T10:36:14.814Z,1744
2017-08-03T10:37:24.770Z,1192
2017-08-03T10:38:35.048Z,828
2017-08-03T10:39:45.043Z,636
2017-08-03T10:40:55.035Z,676
2017-08-03T10:42:04.708Z,792
2017-08-03T10:43:14.056Z,644
2017-08-03T10:44:24.045Z,684
2017-08-03T10:45:33.729Z,636
2017-08-03T10:46:44.007Z,680
2017-08-03T10:47:53.639Z,748
2017-08-03T10:49:03.273Z,588
2017-08-03T10:50:13.253Z,460
2017-08-03T10:51:22.906Z,736
2017-08-03T10:52:33.149Z,1068
2017-08-03T10:53:43.084Z,452
2017-08-03T10:54:52.400Z,292
2017-08-03T10:56:02.341Z,480
2017-08-03T10:57:12.284Z,1132
2017-08-03T10:58:22.534Z,956
2017-08-03T10:59:32.790Z,712
2017-08-03T11:00:42.115Z,832
2017-08-03T11:01:51.442Z,1040
2017-08-03T11:03:00.778Z,1032
2017-08-03T11:04:10.429Z,1008
2017-08-03T11:05:20.398Z,796
2017-08-03T11:06:30.375Z,1112
2017-08-03T11:07:40.637Z,1904
2017-08-03T11:08:50.297Z,948
2017-08-03T11:10:00.232Z,1240
2017-08-03T11:11:09.258Z,1376
2017-08-03T11:12:18.893Z,1592
2017-08-03T11:13:28.526Z,1536
2017-08-03T11:14:38.474Z,1760
2017-08-03T11:15:48.108Z,1560
2017-08-03T11:16:57.752Z,1556
2017-08-03T11:18:07.391Z,1832
2017-08-03T11:19:17.422Z,1708
2017-08-03T11:20:27.369Z,1396
2017-08-03T11:21:37.611Z,1220
2017-08-03T11:22:46.957Z,1632
2017-08-03T11:23:57.211Z,1344
2017-08-03T11:25:06.569Z,1396
2017-08-03T11:26:16.519Z,1364
2017-08-03T11:27:25.869Z,1684
2017-08-03T11:28:35.825Z,1604
2017-08-03T11:29:46.103Z,1784
2017-08-03T11:30:56.048Z,1496
2017-08-03T11:32:05.681Z,1364
2017-08-03T11:33:15.343Z,1360
2017-08-03T11:34:25.607Z,1468
2017-08-03T11:35:35.235Z,1192
2017-08-03T11:36:45.497Z,1384
2017-08-03T11:37:55.754Z,1584
2017-08-03T11:39:05.392Z,1764
2017-08-03T11:40:15.359Z,1688
2017-08-03T11:41:25.298Z,1668
2017-08-03T11:42:35.538Z,1360
2017-08-03T11:43:45.517Z,1424
2017-08-03T11:44:55.509Z,1196
2017-08-03T11:46:05.463Z,1696
2017-08-03T11:47:15.503Z,1656
2017-08-03T11:48:25.452Z,1420
2017-08-03T11:49:35.081Z,1176
2017-08-03T11:50:45.344Z,1264
2017-08-03T11:51:55.597Z,1780
2017-08-03T11:53:05.937Z,1656
2017-08-03T11:54:15.579Z,1520
2017-08-03T11:55:25.881Z,1424
2017-08-03T11:56:35.856Z,1212
2017-08-03T11:57:45.818Z,896
2017-08-03T11:58:55.856Z,1064
2017-08-03T12:00:05.805Z,1404
2017-08-03T12:01:15.469Z,1140
2017-08-03T12:02:25.737Z,980
2017-08-03T12:03:35.494Z,1296
2017-08-03T12:04:45.430Z,1160
2017-08-03T12:05:55.065Z,1192
2017-08-03T12:07:05.016Z,1684
2017-08-03T12:08:15.265Z,1184
2017-08-03T12:09:25.254Z,1296
2017-08-03T12:10:34.882Z,1452
2017-08-03T12:11:45.152Z,1172
2017-08-03T12:12:54.793Z,1068
2017-08-03T12:14:04.725Z,1216
2017-08-03T12:15:15.057Z,948
2017-08-03T12:16:25.325Z,1336
2017-08-03T12:17:35.600Z,1160
2017-08-03T12:18:45.911Z,1368
2017-08-03T12:19:55.844Z,1240
2017-08-03T12:21:05.846Z,1280
2017-08-03T12:22:15.792Z,1520
2017-08-03T12:23:26.034Z,1376
2017-08-03T12:24:35.367Z,1252
2017-08-03T12:25:45.630Z,1128
2017-08-03T12:26:55.913Z,992
2017-08-03T12:28:06.148Z,1228
2017-08-03T12:29:15.868Z,1288
2017-08-03T12:30:25.808Z,908
2017-08-03T12:31:35.745Z,888
2017-08-03T12:32:45.690Z,700
2017-08-03T12:33:55.683Z,1268
2017-08-03T12:35:05.931Z,1176
2017-08-03T12:36:15.882Z,1160
2017-08-03T12:37:25.211Z,1476
2017-08-03T12:38:35.565Z,1240
2017-08-03T12:39:45.909Z,1120
2017-08-03T12:40:54.914Z,1188
2017-08-03T12:42:04.593Z,948
2017-08-03T12:43:14.547Z,772
2017-08-03T12:44:24.526Z,1144
2017-08-03T12:45:34.468Z,1420
2017-08-03T12:46:44.397Z,1572
2017-08-03T12:47:54.293Z,976
2017-08-03T12:49:03.300Z,636
2017-08-03T12:50:13.232Z,852
2017-08-03T12:51:23.482Z,1020
2017-08-03T12:52:32.936Z,996
2017-08-03T12:53:43.199Z,844
2017-08-03T12:54:53.151Z,1064
2017-08-03T12:56:03.126Z,732
2017-08-03T12:57:12.443Z,696
2017-08-03T12:58:22.516Z,680
2017-08-03T12:59:31.828Z,596
2017-08-03T13:00:41.778Z,648
2017-08-03T13:01:51.441Z,556
2017-08-03T13:03:01.372Z,424
2017-08-03T13:04:11.308Z,484
2017-08-03T13:05:20.637Z,412
2017-08-03T13:06:30.933Z,452
2017-08-03T13:07:41.209Z,952
2017-08-03T13:08:51.149Z,744
2017-08-03T13:10:01.388Z,480
2017-08-03T13:11:11.324Z,440
2017-08-03T13:12:21.557Z,432
2017-08-03T13:13:31.481Z,432
2017-08-03T13:14:41.405Z,432
2017-08-03T13:15:51.046Z,440
2017-08-03T13:17:00.988Z,448
2017-08-03T13:18:10.954Z,496
2017-08-03T13:19:20.594Z,476
2017-08-03T13:20:30.833Z,588
2017-08-03T13:21:40.461Z,684
2017-08-03T13:22:50.106Z,784
2017-08-03T13:24:00.346Z,888
2017-08-03T13:25:10.621Z,888
2017-08-03T13:26:20.893Z,604
2017-08-03T13:27:30.829Z,828
2017-08-03T13:28:40.778Z,596
2017-08-03T13:29:50.419Z,412
2017-08-03T13:31:00.059Z,808
2017-08-03T13:32:09.717Z,616
2017-08-03T13:33:19.668Z,560
2017-08-03T13:34:29.922Z,500
2017-08-03T13:35:39.886Z,488
2017-08-03T13:36:49.840Z,480
2017-08-03T13:38:00.127Z,472
2017-08-03T13:39:09.765Z,468
2017-08-03T13:40:20.034Z,572
2017-08-03T13:41:30.290Z,476
2017-08-03T13:42:40.223Z,460
2017-08-03T13:43:50.206Z,460
2017-08-03T13:45:00.184Z,460
2017-08-03T13:46:10.444Z,452
2017-08-03T13:47:20.701Z,452
2017-08-03T13:48:30.637Z,452
2017-08-03T13:49:39.976Z,484
2017-08-03T13:50:49.597Z,476
2017-08-03T13:51:59.535Z,456
2017-08-03T13:53:09.161Z,464
2017-08-03T13:54:19.405Z,472
2017-08-03T13:55:29.041Z,468
2017-08-03T13:56:38.665Z,428
2017-08-03T13:57:48.605Z,480
2017-08-03T13:58:58.230Z,372
2017-08-03T14:00:07.854Z,600
2017-08-03T14:01:17.788Z,548
2017-08-03T14:02:28.054Z,548
2017-08-03T14:03:37.994Z,860
2017-08-03T14:04:47.010Z,836
2017-08-03T14:05:57.250Z,528
2017-08-03T14:07:07.500Z,656
2017-08-03T14:08:17.773Z,464
2017-08-03T14:09:27.735Z,580
2017-08-03T14:10:38.009Z,580
2017-08-03T14:11:47.662Z,660
2017-08-03T14:12:57.302Z,772
2017-08-03T14:14:06.956Z,964
2017-08-03T14:15:16.895Z,916
2017-08-03T14:16:27.146Z,724
2017-08-03T14:17:37.406Z,1204
2017-08-03T14:18:46.729Z,1144
2017-08-03T14:19:56.676Z,832
2017-08-03T14:21:06.622Z,1080
2017-08-03T14:22:16.576Z,1108
2017-08-03T14:23:26.862Z,1212
2017-08-03T14:24:37.122Z,1196
2017-08-03T14:25:47.074Z,1196
2017-08-03T14:26:57.004Z,960
2017-08-03T14:28:06.659Z,1000
2017-08-03T14:29:16.603Z,1036
2017-08-03T14:30:26.882Z,1180
2017-08-03T14:31:36.809Z,1000
2017-08-03T14:32:46.442Z,916
2017-08-03T14:33:56.130Z,912
2017-08-03T14:35:06.112Z,764
2017-08-03T14:36:16.377Z,732
2017-08-03T14:37:26.638Z,924
2017-08-03T14:38:36.900Z,724
2017-08-03T14:39:47.179Z,692
2017-08-03T14:40:57.123Z,892
2017-08-03T14:42:06.781Z,684
2017-08-03T14:43:16.419Z,772
2017-08-03T14:44:26.389Z,1076
2017-08-03T14:45:36.028Z,904
2017-08-03T14:46:46.034Z,808
2017-08-03T14:47:56.270Z,912
2017-08-03T14:49:06.249Z,752
2017-08-03T14:50:16.225Z,544
2017-08-03T14:51:26.174Z,388
2017-08-03T14:52:36.105Z,496
2017-08-03T14:53:46.046Z,380
2017-08-03T14:54:55.680Z,476
2017-08-03T14:56:05.632Z,548
2017-08-03T14:57:15.926Z,400
2017-08-03T14:58:25.261Z,488
2017-08-03T14:59:35.508Z,400
2017-08-03T15:00:45.465Z,596
2017-08-03T15:01:55.432Z,636
2017-08-03T15:03:05.364Z,516
2017-08-03T15:04:15.301Z,624
2017-08-03T15:05:25.249Z,652
2017-08-03T15:06:35.195Z,584
2017-08-03T15:07:45.132Z,792
2017-08-03T15:08:55.398Z,712
2017-08-03T15:10:05.041Z,564
2017-08-03T15:11:15.040Z,500
2017-08-03T15:12:24.988Z,448
2017-08-03T15:13:34.930Z,436
2017-08-03T15:14:44.873Z,428
2017-08-03T15:15:55.119Z,556
2017-08-03T15:17:04.456Z,588
2017-08-03T15:18:14.397Z,416
2017-08-03T15:19:24.339Z,408
2017-08-03T15:20:33.973Z,404
2017-08-03T15:21:44.257Z,628
2017-08-03T15:22:54.218Z,708
2017-08-03T15:24:04.157Z,460
2017-08-03T15:25:14.109Z,320
2017-08-03T15:26:24.383Z,420
2017-08-03T15:27:34.013Z,308
2017-08-03T15:28:43.940Z,336
2017-08-03T15:29:53.278Z,600
2017-08-03T15:31:03.215Z,848
2017-08-03T15:32:13.464Z,796
2017-08-03T15:33:23.091Z,824
2017-08-03T15:34:33.715Z,764
2017-08-03T15:35:44.023Z,656
2017-08-03T15:36:53.961Z,580
2017-08-03T15:38:03.921Z,728
2017-08-03T15:39:14.201Z,712
2017-08-03T15:40:24.156Z,724
2017-08-03T15:41:33.786Z,592
2017-08-03T15:42:43.740Z,532
2017-08-03T15:43:53.680Z,380
2017-08-03T15:45:03.380Z,588
2017-08-03T15:46:13.020Z,556
2017-08-03T15:47:22.373Z,604
2017-08-03T15:48:31.998Z,404
2017-08-03T15:49:42.007Z,388
2017-08-03T15:50:52.251Z,536
2017-08-03T15:52:01.904Z,336
2017-08-03T15:53:11.929Z,308
2017-08-03T15:54:21.888Z,296
2017-08-03T15:55:31.846Z,336
2017-08-03T15:56:42.148Z,476
2017-08-03T15:57:52.084Z,556
2017-08-03T15:59:01.405Z,640
2017-08-03T16:00:11.660Z,484
2017-08-03T16:01:21.901Z,392
2017-08-03T16:02:31.854Z,308
2017-08-03T16:03:42.092Z,292
2017-08-03T16:04:52.061Z,292
2017-08-03T16:06:01.371Z,292
2017-08-03T16:07:11.615Z,348
2017-08-03T16:08:21.909Z,404
2017-08-03T16:09:31.834Z,448
2017-08-03T16:10:41.763Z,388
2017-08-03T16:11:51.696Z,352
2017-08-03T16:13:01.350Z,380
2017-08-03T16:14:10.963Z,388
2017-08-03T16:15:21.206Z,424
2017-08-03T16:16:31.180Z,508
2017-08-03T16:17:41.454Z,628
2017-08-03T16:18:51.708Z,764
2017-08-03T16:20:01.336Z,744
2017-08-03T16:21:10.997Z,524
2017-08-03T16:22:21.257Z,468
2017-08-03T16:23:31.180Z,436