createdAt,value
2023-03-12T00:00:25.340Z,15.79
2023-03-12T00:03:32.067Z,15.36
2023-03-12T00:06:37.917Z,15.54
2023-03-12T00:09:45.433Z,15.86
2023-03-12T00:12:51.341Z,15.94
2023-03-12T00:16:00.673Z,15.63
2023-03-12T00:19:06.568Z,15.54
2023-03-12T00:22:13.087Z,15.67
2023-03-12T00:25:21.263Z,16.30
2023-03-12T00:28:27.916Z,16.95
2023-03-12T00:31:37.388Z,16.68
2023-03-12T00:34:44.602Z,16.77
2023-03-12T00:37:50.288Z,18.56
2023-03-12T00:40:56.930Z,18.11
2023-03-12T00:44:03.077Z,18.28
2023-03-12T00:47:13.225Z,17.45
2023-03-12T00:50:19.586Z,16.40
2023-03-12T00:53:26.279Z,17.67
2023-03-12T00:56:32.062Z,17.01
2023-03-12T00:59:40.609Z,18.01
2023-03-12T01:02:49.436Z,18.31
2023-03-12T01:05:57.562Z,16.92
2023-03-12T01:09:05.655Z,15.66
2023-03-12T01:12:12.552Z,16.12
2023-03-12T01:15:21.331Z,15.83
2023-03-12T01:18:30.659Z,15.16
2023-03-12T01:21:36.361Z,15.63
2023-03-12T01:24:43.383Z,16.87
2023-03-12T01:27:49.267Z,16.76
2023-03-12T01:30:56.404Z,16.89
2023-03-12T01:34:04.828Z,18.07
2023-03-12T01:37:11.598Z,17.96
2023-03-12T01:40:19.825Z,18.30
2023-03-12T01:43:33.062Z,17.94
2023-03-12T01:46:43.279Z,18.48
2023-03-12T01:50:06.252Z,18.70
2023-03-12T01:53:12.362Z,18.56
2023-03-12T01:56:22.412Z,18.47
2023-03-12T01:59:36.499Z,18.42
2023-03-12T02:02:46.327Z,18.76
2023-03-12T02:06:09.656Z,18.63
2023-03-12T02:09:20.302Z,18.30
2023-03-12T02:12:27.659Z,18.46
2023-03-12T02:15:36.927Z,18.69
2023-03-12T02:18:42.997Z,19.20
2023-03-12T02:21:52.983Z,18.63
2023-03-12T02:25:10.714Z,18.00
2023-03-12T02:28:24.712Z,18.22
2023-03-12T02:31:40.489Z,17.79
2023-03-12T02:34:48.246Z,18.21
2023-03-12T02:37:57.944Z,17.98
2023-03-12T02:41:10.332Z,18.39
2023-03-12T02:44:25.289Z,17.80
2023-03-12T02:47:33.037Z,18.40
2023-03-12T02:50:38.987Z,17.55
2023-03-12T02:53:46.780Z,16.85
2023-03-12T02:56:54.028Z,17.01
2023-03-12T03:00:04.440Z,17.09
2023-03-12T03:03:10.610Z,17.15
2023-03-12T03:06:18.332Z,16.72
2023-03-12T03:09:24.585Z,16.62
2023-03-12T03:12:31.455Z,23.22
2023-03-12T03:15:41.845Z,24.13
2023-03-12T03:18:48.740Z,51.01
2023-03-12T03:21:54.575Z,41.45
2023-03-12T03:25:01.619Z,24.49
2023-03-12T03:28:08.345Z,34.18
2023-03-12T03:31:18.105Z,16.81
2023-03-12T03:34:24.042Z,14.97
2023-03-12T03:37:30.891Z,15.35
2023-03-12T03:40:38.372Z,16.52
2023-03-12T03:43:45.379Z,18.25
2023-03-12T03:46:56.336Z,19.45
2023-03-12T03:50:15.271Z,19.05
2023-03-12T03:53:22.154Z,20.78
2023-03-12T03:56:29.462Z,21.02
2023-03-12T03:59:37.112Z,20.97
2023-03-12T04:02:47.013Z,20.74
2023-03-12T04:05:58.515Z,21.07
2023-03-12T04:09:06.270Z,21.41
2023-03-12T04:12:14.757Z,21.93
2023-03-12T04:15:22.295Z,20.54
2023-03-12T04:18:34.354Z,20.26
2023-03-12T04:21:44.446Z,20.26
2023-03-12T04:24:55.723Z,19.48
2023-03-12T04:28:03.147Z,19.75
2023-03-12T04:31:11.305Z,20.10
2023-03-12T04:34:25.350Z,19.51
2023-03-12T04:37:36.073Z,20.18
2023-03-12T04:40:44.335Z,20.90
2023-03-12T04:43:50.638Z,21.45
2023-03-12T04:46:58.552Z,20.41
2023-03-12T04:50:09.482Z,19.92
2023-03-12T04:53:16.261Z,19.55
2023-03-12T04:56:22.266Z,19.12
2023-03-12T04:59:31.898Z,18.26
2023-03-12T05:02:37.889Z,18.77
2023-03-12T05:05:47.482Z,18.96
2023-03-12T05:08:55.116Z,19.14
2023-03-12T05:12:01.948Z,19.71
2023-03-12T05:15:09.516Z,19.89
2023-03-12T05:18:17.555Z,21.03
2023-03-12T05:21:26.421Z,21.22
2023-03-12T05:24:35.332Z,21.40
2023-03-12T05:27:41.805Z,21.74
2023-03-12T05:30:49.483Z,22.21
2023-03-12T05:33:56.780Z,22.26
2023-03-12T05:37:06.581Z,21.57
2023-03-12T05:40:15.842Z,21.55
2023-03-12T05:43:22.814Z,21.01
2023-03-12T05:46:31.018Z,21.04
2023-03-12T05:49:39.351Z,21.33
2023-03-12T05:52:47.808Z,19.78
2023-03-12T05:55:54.494Z,19.49
2023-03-12T05:59:00.786Z,23.35
2023-03-12T06:02:08.899Z,20.78
2023-03-12T06:05:15.920Z,19.99
2023-03-12T06:08:25.170Z,20.54
2023-03-12T06:11:32.331Z,20.49
2023-03-12T06:14:39.000Z,20.21
2023-03-12T06:17:45.796Z,20.20
2023-03-12T06:20:52.327Z,19.95
2023-03-12T06:24:01.528Z,20.54
2023-03-12T06:27:27.449Z,19.71
2023-03-12T06:30:33.306Z,20.35
2023-03-12T06:33:40.033Z,20.93
2023-03-12T06:36:45.828Z,20.59
2023-03-12T06:39:55.405Z,19.91
2023-03-12T06:43:01.145Z,20.02
2023-03-12T06:46:11.661Z,19.93
2023-03-12T06:49:18.135Z,20.75
2023-03-12T06:52:24.715Z,22.91
2023-03-12T06:55:32.985Z,24.01
2023-03-12T06:58:39.816Z,23.09
2023-03-12T07:01:45.720Z,23.47
2023-03-12T07:04:52.511Z,23.05
2023-03-12T07:07:58.423Z,23.03
2023-03-12T07:11:08.177Z,23.17
2023-03-12T07:14:14.419Z,24.85
2023-03-12T07:17:21.054Z,23.26
2023-03-12T07:20:26.933Z,23.43
2023-03-12T07:23:33.599Z,24.27
2023-03-12T07:26:43.770Z,23.97
2023-03-12T07:29:50.471Z,23.88
2023-03-12T07:32:56.280Z,23.47
2023-03-12T07:36:04.021Z,22.87
2023-03-12T07:39:09.914Z,24.32
2023-03-12T07:42:19.166Z,22.56
2023-03-12T07:45:27.843Z,23.98
2023-03-12T07:48:34.641Z,24.09
2023-03-12T07:51:40.762Z,24.63
2023-03-12T07:54:48.058Z,24.61
2023-03-12T07:57:58.660Z,24.11
2023-03-12T08:01:06.796Z,24.07
2023-03-12T08:04:13.676Z,25.12
2023-03-12T08:07:20.659Z,26.20
2023-03-12T08:10:27.101Z,24.04
2023-03-12T08:13:36.895Z,23.87
2023-03-12T08:16:42.611Z,20.83
2023-03-12T08:19:49.429Z,18.45
2023-03-12T08:22:55.269Z,20.38
2023-03-12T08:26:02.407Z,20.87
2023-03-12T08:29:10.943Z,20.00
2023-03-12T08:32:18.124Z,18.06
2023-03-12T08:35:23.973Z,13.76
2023-03-12T08:38:30.812Z,15.68
2023-03-12T08:41:36.725Z,15.44
2023-03-12T08:44:46.091Z,14.37
2023-03-12T08:47:51.884Z,16.25
2023-03-12T08:50:59.885Z,15.55
2023-03-12T08:54:05.819Z,14.01
2023-03-12T08:57:12.437Z,14.16
2023-03-12T09:00:22.404Z,14.33
2023-03-12T09:03:29.783Z,14.92
2023-03-12T09:06:36.593Z,15.71
2023-03-12T09:09:43.644Z,13.97
2023-03-12T09:12:49.350Z,13.03
2023-03-12T09:16:03.172Z,13.60
2023-03-12T09:19:09.161Z,13.32
2023-03-12T09:22:16.267Z,13.51
2023-03-12T09:25:23.543Z,18.67
2023-03-12T09:28:30.377Z,16.30
2023-03-12T09:31:38.831Z,15.43
2023-03-12T09:34:45.602Z,8.81
2023-03-12T09:37:52.875Z,7.07
2023-03-12T09:40:59.528Z,7.07
2023-03-12T09:44:16.836Z,7.13
2023-03-12T09:47:37.631Z,7.87
2023-03-12T09:50:49.162Z,6.69
2023-03-12T09:54:03.310Z,7.40
2023-03-12T09:57:21.188Z,7.29
2023-03-12T10:00:34.736Z,6.56
2023-03-12T10:04:18.513Z,5.85
2023-03-12T10:07:38.531Z,6.56
2023-03-12T10:10:58.477Z,7.17
2023-03-12T10:14:32.001Z,6.90
2023-03-12T10:18:02.924Z,6.79
2023-03-12T10:21:32.435Z,8.89
2023-03-12T10:25:02.299Z,12.02
2023-03-12T10:28:22.193Z,8.52
2023-03-12T10:31:35.035Z,9.74
2023-03-12T10:34:48.788Z,7.59
2023-03-12T10:38:01.722Z,6.90
2023-03-12T10:41:24.330Z,6.35
2023-03-12T10:44:32.515Z,6.58
2023-03-12T10:47:41.679Z,7.01
2023-03-12T10:51:03.805Z,6.04
2023-03-12T10:54:26.541Z,5.82
2023-03-12T10:57:45.276Z,5.00
2023-03-12T11:01:01.274Z,6.20
2023-03-12T11:04:26.937Z,6.88
2023-03-12T11:07:37.428Z,5.50
2023-03-12T11:10:52.459Z,4.42
2023-03-12T11:14:18.592Z,3.78
2023-03-12T11:17:30.316Z,3.95
2023-03-12T11:20:37.077Z,3.90
2023-03-12T11:23:48.429Z,4.56
2023-03-12T11:27:10.763Z,6.99
2023-03-12T11:30:24.785Z,6.45
2023-03-12T11:33:32.288Z,4.72
2023-03-12T11:36:54.405Z,5.04
2023-03-12T11:40:32.188Z,5.24
2023-03-12T11:44:07.813Z,4.78
2023-03-12T11:47:41.048Z,6.06
2023-03-12T11:51:13.636Z,5.34
2023-03-12T11:54:48.723Z,6.05
2023-03-12T11:58:20.401Z,7.23
2023-03-12T12:01:54.517Z,7.73
2023-03-12T12:05:30.788Z,5.93
2023-03-12T12:09:01.926Z,8.90
2023-03-12T12:12:42.293Z,6.98
2023-03-12T12:16:08.108Z,5.94
2023-03-12T12:19:39.315Z,5.42
2023-03-12T12:23:08.453Z,6.07
2023-03-12T12:26:21.356Z,5.48
2023-03-12T12:29:56.829Z,6.08
2023-03-12T12:33:27.939Z,6.07
2023-03-12T12:36:39.749Z,4.82
2023-03-12T12:39:59.418Z,4.29
2023-03-12T12:43:28.272Z,4.43
2023-03-12T12:46:40.550Z,4.55
2023-03-12T12:49:52.292Z,4.23
2023-03-12T12:53:17.043Z,4.13
2023-03-12T12:56:36.625Z,6.09
2023-03-12T12:59:52.288Z,4.53
2023-03-12T13:03:01.100Z,12.84
2023-03-12T13:06:11.543Z,4.80
2023-03-12T13:09:37.099Z,5.19
2023-03-12T13:12:55.725Z,5.09
2023-03-12T13:16:30.058Z,4.65
2023-03-12T13:19:51.979Z,5.41
2023-03-12T13:23:34.542Z,6.61
2023-03-12T13:27:01.189Z,6.60
2023-03-12T13:30:51.367Z,23.32
2023-03-12T13:34:02.543Z,85.38
2023-03-12T13:37:30.689Z,21.21
2023-03-12T13:41:00.985Z,28.98
2023-03-12T13:44:42.466Z,8.31
2023-03-12T13:47:50.061Z,9.31
2023-03-12T13:51:01.493Z,8.24
2023-03-12T13:54:08.619Z,18.54
2023-03-12T13:57:29.328Z,10.93
2023-03-12T14:00:52.142Z,9.06
2023-03-12T14:04:07.069Z,9.23
2023-03-12T14:08:14.433Z,8.81
2023-03-12T14:11:44.202Z,10.10
2023-03-12T14:15:23.045Z,9.15
2023-03-12T14:18:39.016Z,9.26
2023-03-12T14:21:51.251Z,10.86
2023-03-12T14:25:07.889Z,10.53
2023-03-12T14:28:21.625Z,11.94
2023-03-12T14:31:32.143Z,49.43
2023-03-12T14:34:49.379Z,13.67
2023-03-12T14:38:06.350Z,13.58
2023-03-12T14:41:22.593Z,37.87
2023-03-12T14:44:32.491Z,26.24
2023-03-12T14:47:44.208Z,12.79
2023-03-12T14:50:55.101Z,10.98
2023-03-12T14:54:07.406Z,11.15
2023-03-12T14:57:24.767Z,11.88
2023-03-12T15:00:32.858Z,11.96
2023-03-12T15:03:48.341Z,11.90
2023-03-12T15:07:04.519Z,15.48
2023-03-12T15:10:25.471Z,11.19
2023-03-12T15:13:32.528Z,18.70
2023-03-12T15:16:40.071Z,10.84
2023-03-12T15:19:46.998Z,11.85
2023-03-12T15:22:57.404Z,10.48
2023-03-12T15:26:15.978Z,10.41
2023-03-12T15:29:30.423Z,10.12
2023-03-12T15:32:36.545Z,12.06
2023-03-12T15:36:00.339Z,10.11
2023-03-12T15:39:29.870Z,11.33
2023-03-12T15:42:46.577Z,12.39
2023-03-12T15:46:03.087Z,12.74
2023-03-12T15:49:24.231Z,12.54
2023-03-12T15:52:35.665Z,13.36
2023-03-12T15:55:45.344Z,15.37
2023-03-12T15:59:05.709Z,15.67
2023-03-12T16:02:15.325Z,17.47
2023-03-12T16:05:23.244Z,15.70
2023-03-12T16:08:39.580Z,14.97
2023-03-12T16:11:48.404Z,15.65
2023-03-12T16:14:56.015Z,22.92
2023-03-12T16:18:02.979Z,19.98
2023-03-12T16:21:09.924Z,20.97
2023-03-12T16:24:17.330Z,17.13
2023-03-12T16:27:32.493Z,20.26
2023-03-12T16:30:40.539Z,17.96
2023-03-12T16:33:47.671Z,40.15
2023-03-12T16:36:54.295Z,32.33
2023-03-12T16:40:01.657Z,22.32
2023-03-12T16:43:21.506Z,40.41
2023-03-12T16:46:33.863Z,87.95
2023-03-12T16:49:39.789Z,105.81
2023-03-12T16:52:51.275Z,48.99
2023-03-12T16:56:01.104Z,68.17
2023-03-12T16:59:26.112Z,155.06
2023-03-12T17:02:32.554Z,164.25
2023-03-12T17:05:39.214Z,498.01
2023-03-12T17:08:46.161Z,308.97
2023-03-12T17:11:55.626Z,298.22
2023-03-12T17:15:07.801Z,149.56
2023-03-12T17:18:15.454Z,125.39
2023-03-12T17:21:22.968Z,144.72
2023-03-12T17:24:29.695Z,92.60
2023-03-12T17:27:35.696Z,56.40
2023-03-12T17:30:47.536Z,72.89
2023-03-12T17:33:53.574Z,46.34
2023-03-12T17:37:00.239Z,32.40
2023-03-12T17:40:08.328Z,28.67
2023-03-12T17:43:15.309Z,22.86
2023-03-12T17:46:24.069Z,26.88
2023-03-12T17:49:32.384Z,18.89
2023-03-12T17:52:38.340Z,17.97
2023-03-12T17:55:45.766Z,24.15
2023-03-12T17:58:51.871Z,21.09
2023-03-12T18:02:01.091Z,21.05
2023-03-12T18:05:07.549Z,20.82
2023-03-12T18:08:15.317Z,19.17
2023-03-12T18:11:21.105Z,24.52
2023-03-12T18:14:28.067Z,27.96
2023-03-12T18:17:36.569Z,28.24
2023-03-12T18:20:43.424Z,25.39
2023-03-12T18:23:49.138Z,31.28
2023-03-12T18:26:55.732Z,29.71
2023-03-12T18:30:01.490Z,35.22
2023-03-12T18:33:10.743Z,45.93
2023-03-12T18:36:16.706Z,45.66
2023-03-12T18:39:23.737Z,34.95
2023-03-12T18:42:29.956Z,37.29
2023-03-12T18:45:36.543Z,40.31
2023-03-12T18:48:44.912Z,35.43
2023-03-12T18:51:53.617Z,244.41
2023-03-12T18:54:59.480Z,1246.99
2023-03-12T18:58:06.111Z,1012.93
2023-03-12T19:01:14.025Z,414.19
2023-03-12T19:04:26.040Z,1352.73
2023-03-12T19:07:32.022Z,716.91
2023-03-12T19:10:38.775Z,539.14
2023-03-12T19:13:49.664Z,197.13
2023-03-12T19:16:56.459Z,173.85
2023-03-12T19:20:06.153Z,116.45
2023-03-12T19:23:12.870Z,88.16
2023-03-12T19:26:18.616Z,91.35
2023-03-12T19:29:25.386Z,98.60
2023-03-12T19:32:42.559Z,208.71
2023-03-12T19:35:54.591Z,101.44
2023-03-12T19:39:02.364Z,43.47
2023-03-12T19:42:11.384Z,39.05
2023-03-12T19:45:17.144Z,32.36
2023-03-12T19:48:25.378Z,29.04
2023-03-12T19:51:34.370Z,26.47
2023-03-12T19:54:44.064Z,23.96
2023-03-12T19:57:51.162Z,23.44
2023-03-12T20:01:00.430Z,22.95
2023-03-12T20:04:08.538Z,24.60
2023-03-12T20:07:18.729Z,24.65
2023-03-12T20:10:26.009Z,23.28
2023-03-12T20:13:32.877Z,23.48
2023-03-12T20:16:39.096Z,23.02
2023-03-12T20:19:45.846Z,19.49
2023-03-12T20:22:57.338Z,17.32
2023-03-12T20:26:04.109Z,23.39
2023-03-12T20:29:10.122Z,28.89
2023-03-12T20:32:16.866Z,24.60
2023-03-12T20:35:22.698Z,25.35
2023-03-12T20:38:31.876Z,23.65
2023-03-12T20:41:38.797Z,24.95
2023-03-12T20:44:45.407Z,22.87
2023-03-12T20:47:51.392Z,24.46
2023-03-12T20:50:58.724Z,24.20
2023-03-12T20:54:07.426Z,22.55
2023-03-12T20:57:13.916Z,22.19
2023-03-12T21:00:21.677Z,21.04
2023-03-12T21:03:28.428Z,21.04
2023-03-12T21:06:34.213Z,19.02
2023-03-12T21:09:43.447Z,17.89
2023-03-12T21:12:49.457Z,18.42
2023-03-12T21:15:56.412Z,24.62
2023-03-12T21:19:02.793Z,21.89
2023-03-12T21:22:09.601Z,21.52
2023-03-12T21:25:18.979Z,20.64
2023-03-12T21:28:25.592Z,24.08
2023-03-12T21:31:31.522Z,21.88
2023-03-12T21:34:38.461Z,22.96
2023-03-12T21:37:44.664Z,39.56
2023-03-12T21:40:54.499Z,26.09
2023-03-12T21:44:05.242Z,26.18
2023-03-12T21:47:12.177Z,31.75
2023-03-12T21:50:18.149Z,29.21
2023-03-12T21:53:24.753Z,21.62
2023-03-12T21:56:33.263Z,37.17
2023-03-12T21:59:40.331Z,28.55
2023-03-12T22:02:51.310Z,36.97
2023-03-12T22:05:57.938Z,28.87
2023-03-12T22:09:03.796Z,28.26
2023-03-12T22:12:13.626Z,26.93
2023-03-12T22:15:19.541Z,23.02
2023-03-12T22:18:27.185Z,17.86
2023-03-12T22:21:33.897Z,18.52
2023-03-12T22:24:40.955Z,18.14
2023-03-12T22:27:49.665Z,17.15
2023-03-12T22:31:01.999Z,15.03
2023-03-12T22:34:07.987Z,14.13
2023-03-12T22:37:15.403Z,12.82
2023-03-12T22:40:21.457Z,11.70
2023-03-12T22:43:31.422Z,11.06
2023-03-12T22:46:37.418Z,10.10
2023-03-12T22:49:44.264Z,9.91
2023-03-12T22:52:51.017Z,9.91
2023-03-12T22:56:01.861Z,10.14
2023-03-12T22:59:10.290Z,9.73
2023-03-12T23:02:17.244Z,9.28
2023-03-12T23:05:23.546Z,9.35
2023-03-12T23:08:31.854Z,9.20
2023-03-12T23:11:38.008Z,8.51
2023-03-12T23:14:47.403Z,8.83
2023-03-12T23:17:53.078Z,9.14
2023-03-12T23:21:02.482Z,9.26
2023-03-12T23:24:09.406Z,9.19
2023-03-12T23:27:15.948Z,9.32
2023-03-12T23:30:24.586Z,8.83
2023-03-12T23:33:33.124Z,8.51
2023-03-12T23:36:39.188Z,9.07
2023-03-12T23:39:54.360Z,9.42
2023-03-12T23:43:00.846Z,9.57
2023-03-12T23:46:12.799Z,10.24
2023-03-12T23:49:18.686Z,10.52
2023-03-12T23:52:28.618Z,10.08
2023-03-12T23:55:34.457Z,10.20
2023-03-12T23:58:41.558Z,9.80
