createdAt,value
2019-02-08T00:01:48.425Z,40.45
2019-02-08T00:04:18.068Z,46.90
2019-02-08T00:06:47.747Z,46.90
2019-02-08T00:09:17.602Z,39.27
2019-02-08T00:11:47.574Z,42.62
2019-02-08T00:14:17.250Z,36.17
2019-02-08T00:16:46.921Z,41.98
2019-02-08T00:19:16.569Z,41.73
2019-02-08T00:21:46.241Z,40.70
2019-02-08T00:24:15.885Z,34.63
2019-02-08T00:26:45.552Z,34.10
2019-02-08T00:29:15.209Z,37.40
2019-02-08T00:31:44.899Z,38.60
2019-02-08T00:34:14.643Z,34.27
2019-02-08T00:36:44.313Z,31.27
2019-02-08T00:39:13.943Z,39.55
2019-02-08T00:41:43.631Z,35.40
2019-02-08T00:44:13.261Z,33.28
2019-02-08T00:46:42.910Z,35.68
2019-02-08T00:49:12.609Z,36.13
2019-02-08T00:51:42.315Z,39.55
2019-02-08T00:54:12.012Z,37.25
2019-02-08T00:56:41.772Z,35.80
2019-02-08T00:59:11.725Z,35.83
2019-02-08T01:01:41.425Z,30.02
2019-02-08T01:04:11.100Z,35.68
2019-02-08T01:06:40.776Z,37.03
2019-02-08T01:09:10.706Z,41.60
2019-02-08T01:11:40.485Z,35.30
2019-02-08T01:14:10.685Z,38.95
2019-02-08T01:16:40.390Z,40.92
2019-02-08T01:19:10.085Z,37.78
2019-02-08T01:21:39.779Z,34.20
2019-02-08T01:24:09.442Z,39.58
2019-02-08T01:26:39.311Z,39.50
2019-02-08T01:29:08.948Z,39.53
2019-02-08T01:31:38.646Z,40.30
2019-02-08T01:34:08.559Z,42.85
2019-02-08T01:36:38.272Z,40.65
2019-02-08T01:39:09.093Z,39.95
2019-02-08T01:41:38.814Z,35.70
2019-02-08T01:44:08.574Z,39.42
2019-02-08T01:46:38.303Z,43.73
2019-02-08T01:49:08.076Z,39.70
2019-02-08T01:51:37.769Z,39.30
2019-02-08T01:54:07.462Z,38.80
2019-02-08T01:56:37.206Z,41.37
2019-02-08T01:59:06.979Z,47.30
2019-02-08T02:01:36.699Z,35.38
2019-02-08T02:04:06.518Z,41.58
2019-02-08T02:06:36.196Z,39.30
2019-02-08T02:09:08.899Z,36.35
2019-02-08T02:11:38.674Z,33.95
2019-02-08T02:14:08.452Z,31.80
2019-02-08T02:16:38.131Z,32.13
2019-02-08T02:19:08.009Z,39.53
2019-02-08T02:21:37.717Z,38.73
2019-02-08T02:24:07.402Z,38.95
2019-02-08T02:26:37.101Z,37.67
2019-02-08T02:29:06.793Z,37.80
2019-02-08T02:31:36.492Z,42.50
2019-02-08T02:34:06.283Z,39.73
2019-02-08T02:36:35.975Z,35.28
2019-02-08T02:39:09.391Z,48.17
2019-02-08T02:41:39.087Z,40.38
2019-02-08T02:44:08.774Z,41.63
2019-02-08T02:46:38.473Z,47.03
2019-02-08T02:49:08.180Z,41.75
2019-02-08T02:51:37.916Z,41.35
2019-02-08T02:54:07.705Z,43.70
2019-02-08T02:56:37.436Z,42.48
2019-02-08T02:59:07.407Z,43.60
2019-02-08T03:01:37.214Z,45.35
2019-02-08T03:04:06.967Z,38.25
2019-02-08T03:06:36.678Z,48.02
2019-02-08T03:09:09.625Z,43.17
2019-02-08T03:11:39.280Z,48.52
2019-02-08T03:14:09.063Z,44.50
2019-02-08T03:16:38.761Z,47.13
2019-02-08T03:19:08.483Z,41.48
2019-02-08T03:21:38.136Z,58.92
2019-02-08T03:24:12.901Z,46.90
2019-02-08T03:26:39.184Z,44.27
2019-02-08T03:29:08.932Z,40.38
2019-02-08T03:31:38.562Z,39.48
2019-02-08T03:34:08.300Z,38.02
2019-02-08T03:36:37.965Z,39.40
2019-02-08T03:39:09.458Z,39.25
2019-02-08T03:41:39.120Z,37.83
2019-02-08T03:44:08.962Z,33.73
2019-02-08T03:46:38.666Z,35.73
2019-02-08T03:49:08.501Z,48.63
2019-02-08T03:51:38.203Z,44.25
2019-02-08T03:54:07.957Z,31.55
2019-02-08T03:56:37.707Z,36.95
2019-02-08T03:59:07.594Z,41.45
2019-02-08T04:01:37.305Z,33.80
2019-02-08T04:04:15.707Z,44.38
2019-02-08T04:06:45.594Z,38.02
2019-02-08T04:09:15.393Z,38.30
2019-02-08T04:11:45.170Z,42.38
2019-02-08T04:14:14.870Z,44.67
2019-02-08T04:16:44.531Z,39.10
2019-02-08T04:19:14.245Z,32.88
2019-02-08T04:21:43.918Z,40.88
2019-02-08T04:24:13.965Z,46.88
2019-02-08T04:26:43.665Z,29.55
2019-02-08T04:29:13.337Z,39.63
2019-02-08T04:31:43.039Z,39.42
2019-02-08T04:34:12.708Z,38.08
2019-02-08T04:36:42.392Z,43.70
2019-02-08T04:39:12.105Z,44.75
2019-02-08T04:41:41.810Z,39.50
2019-02-08T04:44:11.498Z,43.05
2019-02-08T04:46:41.204Z,41.02
2019-02-08T04:49:10.994Z,36.83
2019-02-08T04:51:41.616Z,39.18
2019-02-08T04:54:11.304Z,48.13
2019-02-08T04:56:41.071Z,37.50
2019-02-08T04:59:10.733Z,45.92
2019-02-08T05:01:40.532Z,49.40
2019-02-08T05:04:10.212Z,36.45
2019-02-08T05:06:39.975Z,37.23
2019-02-08T05:09:09.863Z,39.67
2019-02-08T05:11:39.577Z,30.95
2019-02-08T05:14:09.366Z,37.13
2019-02-08T05:16:39.046Z,38.92
2019-02-08T05:19:08.778Z,35.13
2019-02-08T05:21:38.486Z,33.95
2019-02-08T05:24:08.199Z,35.20
2019-02-08T05:26:37.924Z,32.35
2019-02-08T05:29:07.599Z,33.23
2019-02-08T05:31:37.384Z,38.05
2019-02-08T05:34:07.285Z,39.58
2019-02-08T05:36:37.058Z,39.33
2019-02-08T05:39:12.310Z,35.23
2019-02-08T05:41:41.983Z,38.20
2019-02-08T05:44:11.599Z,40.95
2019-02-08T05:46:41.311Z,33.88
2019-02-08T05:49:10.983Z,35.95
2019-02-08T05:51:40.702Z,36.08
2019-02-08T05:54:10.340Z,32.70
2019-02-08T05:56:40.082Z,28.77
2019-02-08T05:59:09.956Z,33.45
2019-02-08T06:01:39.645Z,36.50
2019-02-08T06:04:09.343Z,34.13
2019-02-08T06:06:39.008Z,26.15
2019-02-08T06:09:10.470Z,28.42
2019-02-08T06:11:40.093Z,30.23
2019-02-08T06:14:10.032Z,35.65
2019-02-08T06:16:39.693Z,28.02
2019-02-08T06:19:09.385Z,30.37
2019-02-08T06:21:39.081Z,31.52
2019-02-08T06:24:08.739Z,28.23
2019-02-08T06:26:38.440Z,25.68
2019-02-08T06:29:08.101Z,36.10
2019-02-08T06:31:37.753Z,25.62
2019-02-08T06:34:07.407Z,28.42
2019-02-08T06:36:37.147Z,28.00
2019-02-08T06:39:09.623Z,26.62
2019-02-08T06:41:39.227Z,29.82
2019-02-08T06:44:08.981Z,32.65
2019-02-08T06:46:38.663Z,25.17
2019-02-08T06:49:08.534Z,29.98
2019-02-08T06:51:38.224Z,32.60
2019-02-08T06:54:07.983Z,30.80
2019-02-08T06:56:54.887Z,29.23
2019-02-08T06:59:31.680Z,22.10
2019-02-08T07:02:23.089Z,23.42
2019-02-08T07:05:15.123Z,25.72
2019-02-08T07:07:57.338Z,28.15
2019-02-08T07:10:54.948Z,46.92
2019-02-08T07:13:52.419Z,24.10
2019-02-08T07:16:52.870Z,23.10
2019-02-08T07:19:53.362Z,22.52
2019-02-08T07:22:44.830Z,26.68
2019-02-08T07:25:39.381Z,25.30
2019-02-08T07:28:36.718Z,30.57
2019-02-08T07:31:31.297Z,30.10
2019-02-08T07:34:26.067Z,32.70
2019-02-08T07:37:23.731Z,26.23
2019-02-08T07:40:12.728Z,27.93
2019-02-08T07:43:01.460Z,29.02
2019-02-08T07:45:43.090Z,27.40
2019-02-08T07:48:22.613Z,24.63
2019-02-08T07:51:01.025Z,25.70
2019-02-08T07:53:46.123Z,25.05
2019-02-08T07:56:38.497Z,28.35
2019-02-08T07:59:30.029Z,23.40
2019-02-08T08:02:15.082Z,20.25
2019-02-08T08:05:21.961Z,21.35
2019-02-08T08:08:16.497Z,18.42
2019-02-08T08:10:52.021Z,19.65
2019-02-08T08:13:40.845Z,24.57
2019-02-08T08:16:29.739Z,21.93
2019-02-08T08:19:19.498Z,21.97
2019-02-08T08:22:05.008Z,25.88
2019-02-08T08:24:50.663Z,14.78
2019-02-08T08:27:39.621Z,16.87
2019-02-08T08:30:29.763Z,22.48
2019-02-08T08:33:13.639Z,24.27
2019-02-08T08:36:45.424Z,19.90
2019-02-08T08:39:54.201Z,16.52
2019-02-08T08:42:43.477Z,19.35
2019-02-08T08:45:50.608Z,19.17
2019-02-08T08:48:56.400Z,19.60
2019-02-08T08:51:53.612Z,19.20
2019-02-08T08:55:02.747Z,20.75
2019-02-08T08:57:55.759Z,15.70
2019-02-08T09:01:30.436Z,14.20
2019-02-08T09:04:36.520Z,15.20
2019-02-08T09:07:36.509Z,20.88
2019-02-08T09:10:59.090Z,16.70
2019-02-08T09:14:16.990Z,14.68
2019-02-08T09:17:35.637Z,13.10
2019-02-08T09:20:45.139Z,14.13
2019-02-08T09:24:04.934Z,17.05
2019-02-08T09:27:13.143Z,11.85
2019-02-08T09:30:25.558Z,14.00
2019-02-08T09:33:40.944Z,19.23
2019-02-08T09:37:09.423Z,13.75
2019-02-08T09:40:14.579Z,15.83
2019-02-08T09:43:27.253Z,12.65
2019-02-08T09:46:52.048Z,15.15
2019-02-08T09:50:20.508Z,9.00
2019-02-08T09:53:51.646Z,12.60
2019-02-08T09:56:56.654Z,15.15
2019-02-08T10:00:05.639Z,13.20
2019-02-08T10:03:17.478Z,12.37
2019-02-08T10:06:25.370Z,20.60
2019-02-08T10:09:23.950Z,15.72
2019-02-08T10:12:30.467Z,18.95
2019-02-08T10:15:55.796Z,7.87
2019-02-08T10:18:59.351Z,16.00
2019-02-08T10:22:16.314Z,10.63
2019-02-08T10:25:24.208Z,8.60
2019-02-08T10:28:30.631Z,9.98
2019-02-08T10:31:47.107Z,12.20
2019-02-08T10:34:57.790Z,11.30
2019-02-08T10:38:13.297Z,9.78
2019-02-08T10:41:34.287Z,10.72
2019-02-08T10:44:52.530Z,8.10
2019-02-08T10:48:01.461Z,7.58
2019-02-08T10:51:12.370Z,8.65
2019-02-08T10:54:17.361Z,14.13
2019-02-08T10:57:38.633Z,9.10
2019-02-08T11:00:58.334Z,10.03
2019-02-08T11:04:18.264Z,7.62
2019-02-08T11:07:27.987Z,8.35
2019-02-08T11:10:40.741Z,12.28
2019-02-08T11:13:58.440Z,9.15
2019-02-08T11:16:59.295Z,9.28
2019-02-08T11:19:27.217Z,11.33
2019-02-08T11:21:57.002Z,8.60
2019-02-08T11:24:27.813Z,10.80
2019-02-08T11:26:59.660Z,9.93
2019-02-08T11:29:29.557Z,8.45
2019-02-08T11:31:59.323Z,6.85
2019-02-08T11:34:29.037Z,21.68
2019-02-08T11:36:58.911Z,13.62
2019-02-08T11:39:28.641Z,6.45
2019-02-08T11:41:58.424Z,15.23
2019-02-08T11:44:28.098Z,11.30
2019-02-08T11:46:57.776Z,10.40
2019-02-08T11:49:27.511Z,12.80
2019-02-08T11:51:57.182Z,8.95
2019-02-08T11:54:26.853Z,8.63
2019-02-08T11:56:56.714Z,13.18
2019-02-08T11:59:26.407Z,15.83
2019-02-08T12:01:56.166Z,7.25
2019-02-08T12:04:25.820Z,7.85
2019-02-08T12:06:55.479Z,16.15
2019-02-08T12:09:25.169Z,8.40
2019-02-08T12:11:54.927Z,4.90
2019-02-08T12:14:24.697Z,13.22
2019-02-08T12:16:54.428Z,12.65
2019-02-08T12:19:24.031Z,5.78
2019-02-08T12:21:53.714Z,8.63
2019-02-08T12:24:23.380Z,8.63
2019-02-08T12:26:53.106Z,7.78
2019-02-08T12:29:22.799Z,12.35
2019-02-08T12:31:52.469Z,11.15
2019-02-08T12:34:22.157Z,7.62
2019-02-08T12:36:51.827Z,11.60
2019-02-08T12:39:21.575Z,14.80
2019-02-08T12:41:51.295Z,8.60
2019-02-08T12:44:20.961Z,9.38
2019-02-08T12:46:50.689Z,11.28
2019-02-08T12:49:20.444Z,8.95
2019-02-08T12:51:50.117Z,7.65
2019-02-08T12:54:21.351Z,6.80
2019-02-08T12:56:51.144Z,9.38
2019-02-08T12:59:21.112Z,6.42
2019-02-08T13:01:50.745Z,11.25
2019-02-08T13:04:20.347Z,6.80
2019-02-08T13:06:50.030Z,9.20
2019-02-08T13:09:19.707Z,12.10
2019-02-08T13:11:49.433Z,7.30
2019-02-08T13:14:19.108Z,11.68
2019-02-08T13:16:48.805Z,8.43
2019-02-08T13:19:18.542Z,14.03
2019-02-08T13:21:48.221Z,11.38
2019-02-08T13:24:17.937Z,10.50
2019-02-08T13:26:52.841Z,8.20
2019-02-08T13:29:19.014Z,5.65
2019-02-08T13:31:48.711Z,8.15
2019-02-08T13:34:18.394Z,12.50
2019-02-08T13:36:48.105Z,9.98
2019-02-08T13:39:17.838Z,11.68
2019-02-08T13:41:47.552Z,8.65
2019-02-08T13:44:17.248Z,8.58
2019-02-08T13:46:46.910Z,8.33
2019-02-08T13:49:16.536Z,10.18
2019-02-08T13:51:46.192Z,10.05
2019-02-08T13:54:15.916Z,11.85
2019-02-08T13:56:45.581Z,7.08
2019-02-08T13:59:15.325Z,14.73
2019-02-08T14:01:45.002Z,7.72
2019-02-08T14:04:14.643Z,9.98
2019-02-08T14:06:44.364Z,10.88
2019-02-08T14:09:14.195Z,12.10
2019-02-08T14:11:43.883Z,10.13
2019-02-08T14:14:13.626Z,14.53
2019-02-08T14:16:43.301Z,9.23
2019-02-08T14:19:13.056Z,7.80
2019-02-08T14:21:42.735Z,8.88
2019-02-08T14:24:12.445Z,7.03
2019-02-08T14:26:42.185Z,12.60
2019-02-08T14:29:11.847Z,8.13
2019-02-08T14:31:44.886Z,7.53
2019-02-08T14:34:13.032Z,7.72
2019-02-08T14:36:42.762Z,7.87
2019-02-08T14:39:12.449Z,6.40
2019-02-08T14:41:42.192Z,8.78
2019-02-08T14:44:11.854Z,7.00
2019-02-08T14:46:41.588Z,5.08
2019-02-08T14:49:11.374Z,6.50
2019-02-08T14:51:41.049Z,7.47
2019-02-08T14:54:10.837Z,5.60
2019-02-08T14:56:40.555Z,9.15
2019-02-08T14:59:10.428Z,6.97
2019-02-08T15:01:40.108Z,11.83
2019-02-08T15:04:09.788Z,6.03
2019-02-08T15:06:39.843Z,10.03
2019-02-08T15:09:13.158Z,8.90
2019-02-08T15:11:42.862Z,8.80
2019-02-08T15:14:12.586Z,7.30
2019-02-08T15:16:42.296Z,8.20
2019-02-08T15:19:12.124Z,7.90
2019-02-08T15:21:41.826Z,5.87
2019-02-08T15:24:11.499Z,7.65
2019-02-08T15:26:42.756Z,6.75
2019-02-08T15:29:12.556Z,8.73
2019-02-08T15:31:42.240Z,5.03
2019-02-08T15:34:11.941Z,6.72
2019-02-08T15:36:49.240Z,7.33
2019-02-08T15:39:16.051Z,10.00
2019-02-08T15:41:45.795Z,8.10
2019-02-08T15:44:15.500Z,5.45
2019-02-08T15:46:45.233Z,6.78
2019-02-08T15:49:21.062Z,10.32
2019-02-08T15:51:50.698Z,11.48
2019-02-08T15:54:20.339Z,8.85
2019-02-08T15:56:53.221Z,3.77
2019-02-08T15:59:22.874Z,6.85
2019-02-08T16:01:52.572Z,13.65
2019-02-08T16:04:22.358Z,16.07
2019-02-08T16:06:52.112Z,7.95
2019-02-08T16:09:21.771Z,16.32
2019-02-08T16:11:51.389Z,8.88
2019-02-08T16:14:21.096Z,8.68
2019-02-08T16:16:50.800Z,8.18
2019-02-08T16:19:20.567Z,9.30
2019-02-08T16:21:50.313Z,7.37
2019-02-08T16:24:20.203Z,11.35
2019-02-08T16:26:49.864Z,4.35
2019-02-08T16:29:19.666Z,5.10
2019-02-08T16:31:49.398Z,4.78
2019-02-08T16:34:19.811Z,7.72
2019-02-08T16:36:49.662Z,9.43
2019-02-08T16:39:19.448Z,5.55
2019-02-08T16:41:49.238Z,7.12
2019-02-08T16:44:18.898Z,8.63
2019-02-08T16:46:48.699Z,10.25
2019-02-08T16:49:18.450Z,6.55
2019-02-08T16:51:48.205Z,16.93
2019-02-08T16:54:17.877Z,6.65
2019-02-08T16:56:47.615Z,6.92
2019-02-08T16:59:17.285Z,6.67
2019-02-08T17:01:46.951Z,6.60
2019-02-08T17:04:16.658Z,5.85
2019-02-08T17:06:46.315Z,7.53
2019-02-08T17:09:15.963Z,7.15
2019-02-08T17:11:45.689Z,14.47
2019-02-08T17:14:15.398Z,5.12
2019-02-08T17:16:45.116Z,5.65
2019-02-08T17:19:14.901Z,9.63
2019-02-08T17:21:44.561Z,7.60
2019-02-08T17:24:14.252Z,12.30
2019-02-08T17:26:43.947Z,6.87
2019-02-08T17:29:13.611Z,8.88
2019-02-08T17:31:43.318Z,8.68
2019-02-08T17:34:13.132Z,10.98
2019-02-08T17:36:42.885Z,12.70
2019-02-08T17:39:12.578Z,7.47
2019-02-08T17:41:42.284Z,7.25
2019-02-08T17:44:12.022Z,12.95
2019-02-08T17:46:41.739Z,7.80
2019-02-08T17:49:11.484Z,22.48
2019-02-08T17:51:41.141Z,7.75
2019-02-08T17:54:10.888Z,9.85
2019-02-08T17:56:40.634Z,11.45
2019-02-08T17:59:10.332Z,10.58
2019-02-08T18:01:40.015Z,6.47
2019-02-08T18:04:09.748Z,6.40
2019-02-08T18:06:39.411Z,8.78
2019-02-08T18:09:10.460Z,9.00
2019-02-08T18:11:40.226Z,9.05
2019-02-08T18:14:09.988Z,9.45
2019-02-08T18:16:39.627Z,6.05
2019-02-08T18:19:09.341Z,10.15
2019-02-08T18:21:39.065Z,11.48
2019-02-08T18:24:08.801Z,12.00
2019-02-08T18:26:38.494Z,7.65
2019-02-08T18:29:08.266Z,6.47
2019-02-08T18:31:38.004Z,9.33
2019-02-08T18:34:07.633Z,10.82
2019-02-08T18:36:37.333Z,14.73
2019-02-08T18:39:08.684Z,13.55
2019-02-08T18:41:38.356Z,8.08
2019-02-08T18:44:08.076Z,10.00
2019-02-08T18:46:37.742Z,4.42
2019-02-08T18:49:07.447Z,13.95
2019-02-08T18:51:37.182Z,7.95
2019-02-08T18:54:06.865Z,10.28
2019-02-08T18:56:36.605Z,7.28
2019-02-08T18:59:06.411Z,11.45
2019-02-08T19:01:36.085Z,13.22
2019-02-08T19:04:05.861Z,8.70
2019-02-08T19:06:35.498Z,9.65
2019-02-08T19:09:08.381Z,9.40
2019-02-08T19:11:38.037Z,7.62
2019-02-08T19:14:07.728Z,12.28
2019-02-08T19:16:37.375Z,6.03
2019-02-08T19:19:07.058Z,8.58
2019-02-08T19:21:36.804Z,6.53
2019-02-08T19:24:06.431Z,11.08
2019-02-08T19:26:36.072Z,10.53
2019-02-08T19:29:06.618Z,6.75
2019-02-08T19:31:36.242Z,13.00
2019-02-08T19:34:06.032Z,5.87
2019-02-08T19:36:35.698Z,7.25
2019-02-08T19:39:08.218Z,12.28
2019-02-08T19:41:37.922Z,6.95
2019-02-08T19:44:07.654Z,7.28
2019-02-08T19:46:37.344Z,5.53
2019-02-08T19:49:07.004Z,8.90
2019-02-08T19:51:36.666Z,10.55
2019-02-08T19:54:06.339Z,10.45
2019-02-08T19:56:35.965Z,10.65
2019-02-08T19:59:05.718Z,8.53
2019-02-08T20:01:35.449Z,9.33
2019-02-08T20:04:05.422Z,4.65
2019-02-08T20:06:35.132Z,5.55
2019-02-08T20:09:07.121Z,9.00
2019-02-08T20:11:36.802Z,11.97
2019-02-08T20:14:06.446Z,5.80
2019-02-08T20:16:36.119Z,10.63
2019-02-08T20:19:05.767Z,11.93
2019-02-08T20:21:35.439Z,8.40
2019-02-08T20:24:05.173Z,12.53
2019-02-08T20:26:34.847Z,12.13
2019-02-08T20:29:04.591Z,7.35
2019-02-08T20:31:34.403Z,11.25
2019-02-08T20:34:04.048Z,7.70
2019-02-08T20:36:33.703Z,11.38
2019-02-08T20:39:04.264Z,9.28
2019-02-08T20:41:33.920Z,8.88
2019-02-08T20:44:03.581Z,5.45
2019-02-08T20:46:33.277Z,11.40
2019-02-08T20:49:02.898Z,7.65
2019-02-08T20:51:32.638Z,9.30
2019-02-08T20:54:02.324Z,9.85
2019-02-08T20:56:31.980Z,9.90
2019-02-08T20:59:01.642Z,8.70
2019-02-08T21:01:31.327Z,6.70
2019-02-08T21:04:00.952Z,7.45
2019-02-08T21:06:30.624Z,9.25
2019-02-08T21:09:00.299Z,7.60
2019-02-08T21:11:29.936Z,8.38
2019-02-08T21:13:59.639Z,9.25
2019-02-08T21:16:29.291Z,10.03
2019-02-08T21:18:58.935Z,10.75
2019-02-08T21:21:28.637Z,10.70
2019-02-08T21:23:58.345Z,10.82
2019-02-08T21:26:28.011Z,9.93
2019-02-08T21:28:58.338Z,12.33
2019-02-08T21:31:28.012Z,7.92
2019-02-08T21:33:57.718Z,6.80
2019-02-08T21:36:27.370Z,11.00
2019-02-08T21:38:57.003Z,8.13
2019-02-08T21:41:26.705Z,8.38
2019-02-08T21:43:56.369Z,9.78
2019-02-08T21:46:26.095Z,11.75
2019-02-08T21:48:55.807Z,11.95
2019-02-08T21:51:25.435Z,12.13
2019-02-08T21:53:55.066Z,11.53
2019-02-08T21:56:24.856Z,11.55
2019-02-08T21:58:54.488Z,9.63
2019-02-08T22:01:24.142Z,9.40
2019-02-08T22:03:53.801Z,10.38
2019-02-08T22:06:23.462Z,13.18
2019-02-08T22:08:53.096Z,6.72
2019-02-08T22:11:22.764Z,11.38
2019-02-08T22:13:52.514Z,7.30
2019-02-08T22:16:22.198Z,9.75
2019-02-08T22:18:51.842Z,9.98
2019-02-08T22:21:21.553Z,10.88
2019-02-08T22:23:51.218Z,8.90
2019-02-08T22:26:20.867Z,12.47
2019-02-08T22:28:50.511Z,9.08
2019-02-08T22:31:20.187Z,9.58
2019-02-08T22:33:49.826Z,11.22
2019-02-08T22:36:19.517Z,12.75
2019-02-08T22:38:49.182Z,8.80
2019-02-08T22:41:18.823Z,8.95
2019-02-08T22:43:48.505Z,13.20
2019-02-08T22:46:18.137Z,11.38
2019-02-08T22:48:47.770Z,11.00
2019-02-08T22:51:17.442Z,19.23
2019-02-08T22:53:47.085Z,13.40
2019-02-08T22:56:16.712Z,12.43
2019-02-08T22:58:46.400Z,13.28
2019-02-08T23:01:30.087Z,13.95
2019-02-08T23:04:04.357Z,8.70
2019-02-08T23:06:33.998Z,11.53
2019-02-08T23:09:05.478Z,13.70
2019-02-08T23:11:35.384Z,11.75
2019-02-08T23:14:05.830Z,12.80
2019-02-08T23:16:35.483Z,11.60
2019-02-08T23:19:06.085Z,8.80
2019-02-08T23:21:36.128Z,11.90
2019-02-08T23:24:06.042Z,13.25
2019-02-08T23:26:35.710Z,14.43
2019-02-08T23:29:05.731Z,12.35
2019-02-08T23:31:35.354Z,13.20
2019-02-08T23:34:05.218Z,10.32
2019-02-08T23:36:34.837Z,9.43
2019-02-08T23:39:06.842Z,9.95
2019-02-08T23:41:36.487Z,9.23
2019-02-08T23:44:06.096Z,8.45
2019-02-08T23:46:35.744Z,9.88
2019-02-08T23:49:07.541Z,8.35
2019-02-08T23:51:37.266Z,15.32
2019-02-08T23:54:06.976Z,10.70
2019-02-08T23:56:36.628Z,10.05
2019-02-08T23:59:06.310Z,11.80
