createdAt,value
2018-08-06T00:01:15.272Z,99.90
2018-08-06T00:02:18.938Z,99.90
2018-08-06T00:03:22.657Z,99.90
2018-08-06T00:04:26.228Z,99.90
2018-08-06T00:05:29.880Z,99.90
2018-08-06T00:06:33.430Z,99.90
2018-08-06T00:07:37.046Z,99.90
2018-08-06T00:08:40.712Z,99.90
2018-08-06T00:09:44.399Z,99.90
2018-08-06T00:10:48.102Z,99.90
2018-08-06T00:11:51.729Z,99.90
2018-08-06T00:12:55.634Z,99.90
2018-08-06T00:13:59.252Z,99.90
2018-08-06T00:15:02.787Z,99.90
2018-08-06T00:16:06.453Z,99.90
2018-08-06T00:17:10.059Z,99.90
2018-08-06T00:18:13.617Z,99.90
2018-08-06T00:19:17.190Z,99.90
2018-08-06T00:20:20.709Z,99.90
2018-08-06T00:21:24.230Z,99.90
2018-08-06T00:22:27.860Z,99.90
2018-08-06T00:23:31.409Z,99.90
2018-08-06T00:24:34.978Z,99.90
2018-08-06T00:25:38.607Z,99.90
2018-08-06T00:26:42.134Z,99.90
2018-08-06T00:27:46.034Z,99.90
2018-08-06T00:28:49.565Z,99.90
2018-08-06T00:29:53.066Z,99.90
2018-08-06T00:30:56.638Z,99.90
2018-08-06T00:32:00.358Z,99.90
2018-08-06T00:33:03.887Z,99.90
2018-08-06T00:34:07.481Z,99.90
2018-08-06T00:35:11.638Z,99.90
2018-08-06T00:36:16.087Z,99.90
2018-08-06T00:37:19.908Z,99.90
2018-08-06T00:38:23.442Z,99.90
2018-08-06T00:39:26.972Z,99.90
2018-08-06T00:40:30.506Z,99.90
2018-08-06T00:41:34.058Z,99.90
2018-08-06T00:42:37.666Z,99.90
2018-08-06T00:43:41.220Z,99.90
2018-08-06T00:44:44.745Z,99.90
2018-08-06T00:45:48.426Z,99.90
2018-08-06T00:46:52.042Z,99.90
2018-08-06T00:47:55.712Z,99.90
2018-08-06T00:48:59.301Z,99.90
2018-08-06T00:50:02.841Z,99.90
2018-08-06T00:51:06.511Z,99.90
2018-08-06T00:52:10.173Z,99.90
2018-08-06T00:53:13.869Z,99.90
2018-08-06T00:54:17.427Z,99.90
2018-08-06T00:55:21.311Z,99.90
2018-08-06T00:56:24.905Z,99.90
2018-08-06T00:57:28.460Z,99.90
2018-08-06T00:58:31.979Z,99.90
2018-08-06T00:59:35.578Z,99.90
2018-08-06T01:00:39.279Z,99.90
2018-08-06T01:01:42.794Z,99.90
2018-08-06T01:02:46.424Z,99.90
2018-08-06T01:03:50.242Z,99.90
2018-08-06T01:04:53.863Z,99.90
2018-08-06T01:05:57.421Z,99.90
2018-08-06T01:07:01.088Z,99.90
2018-08-06T01:08:04.695Z,99.90
2018-08-06T01:09:09.935Z,99.90
2018-08-06T01:10:16.745Z,99.90
2018-08-06T01:11:20.556Z,99.90
2018-08-06T01:12:24.042Z,99.90
2018-08-06T01:13:27.709Z,99.90
2018-08-06T01:14:31.413Z,99.90
2018-08-06T01:15:35.056Z,99.90
2018-08-06T01:16:38.645Z,99.90
2018-08-06T01:17:42.228Z,99.90
2018-08-06T01:18:45.909Z,99.90
2018-08-06T01:19:49.691Z,99.90
2018-08-06T01:20:53.861Z,99.90
2018-08-06T01:21:57.409Z,99.90
2018-08-06T01:23:01.005Z,99.90
2018-08-06T01:24:04.531Z,99.90
2018-08-06T01:25:08.166Z,99.90
2018-08-06T01:26:11.799Z,99.90
2018-08-06T01:27:15.439Z,99.90
2018-08-06T01:28:19.035Z,99.90
2018-08-06T01:29:22.723Z,99.90
2018-08-06T01:30:26.243Z,99.90
2018-08-06T01:31:36.422Z,99.90
2018-08-06T01:32:40.076Z,99.90
2018-08-06T01:33:43.584Z,99.90
2018-08-06T01:34:47.118Z,99.90
2018-08-06T01:35:50.879Z,99.90
2018-08-06T01:36:54.572Z,99.90
2018-08-06T01:37:58.080Z,99.90
2018-08-06T01:39:01.590Z,99.90
2018-08-06T01:40:07.050Z,99.90
2018-08-06T01:41:10.681Z,99.90
2018-08-06T01:42:14.271Z,99.90
2018-08-06T01:43:17.906Z,99.90
2018-08-06T01:44:21.482Z,99.90
2018-08-06T01:45:25.059Z,99.90
2018-08-06T01:46:28.582Z,99.90
2018-08-06T01:47:32.225Z,99.90
2018-08-06T01:48:35.922Z,99.90
2018-08-06T01:49:39.515Z,99.90
2018-08-06T01:50:43.226Z,99.90
2018-08-06T01:51:46.931Z,99.90
2018-08-06T01:52:50.556Z,99.90
2018-08-06T01:53:54.175Z,99.90
2018-08-06T01:54:57.824Z,99.90
2018-08-06T01:56:01.430Z,99.90
2018-08-06T01:57:05.075Z,99.90
2018-08-06T01:58:08.728Z,99.90
2018-08-06T01:59:12.333Z,99.90
2018-08-06T02:00:16.922Z,99.90
2018-08-06T02:01:20.635Z,99.90
2018-08-06T02:02:24.215Z,99.90
2018-08-06T02:03:27.763Z,99.90
2018-08-06T02:04:31.345Z,99.90
2018-08-06T02:05:34.906Z,99.90
2018-08-06T02:07:41.880Z,99.90
2018-08-06T02:08:45.532Z,99.90
2018-08-06T02:09:49.147Z,99.90
2018-08-06T02:10:52.672Z,99.90
2018-08-06T02:11:56.268Z,99.90
2018-08-06T02:13:00.077Z,99.90
2018-08-06T02:14:04.090Z,99.90
2018-08-06T02:15:09.830Z,99.90
2018-08-06T02:17:16.671Z,99.90
2018-08-06T02:18:20.301Z,99.90
2018-08-06T02:19:24.382Z,99.90
2018-08-06T02:20:27.941Z,99.90
2018-08-06T02:21:31.429Z,99.90
2018-08-06T02:22:35.120Z,99.90
2018-08-06T02:23:38.908Z,99.90
2018-08-06T02:24:42.569Z,99.90
2018-08-06T02:25:46.381Z,99.90
2018-08-06T02:26:50.963Z,99.90
2018-08-06T02:27:54.561Z,99.90
2018-08-06T02:28:58.750Z,99.90
2018-08-06T02:30:03.030Z,99.90
2018-08-06T02:31:06.888Z,99.90
2018-08-06T02:33:14.411Z,99.90
2018-08-06T02:34:18.019Z,99.90
2018-08-06T02:35:21.577Z,99.90
2018-08-06T02:36:25.850Z,99.90
2018-08-06T02:37:29.441Z,99.90
2018-08-06T02:38:34.121Z,99.90
2018-08-06T02:39:37.746Z,99.90
2018-08-06T02:40:41.339Z,99.90
2018-08-06T02:41:45.152Z,99.90
2018-08-06T02:42:49.113Z,99.90
2018-08-06T02:43:53.862Z,99.90
2018-08-06T02:44:58.257Z,99.90
2018-08-06T02:46:02.288Z,99.90
2018-08-06T02:47:06.280Z,99.90
2018-08-06T02:48:10.062Z,99.90
2018-08-06T02:49:13.594Z,99.90
2018-08-06T02:50:17.261Z,99.90
2018-08-06T02:51:21.288Z,99.90
2018-08-06T02:52:25.035Z,99.90
2018-08-06T02:53:29.152Z,99.90
2018-08-06T02:55:36.886Z,99.90
2018-08-06T02:56:40.443Z,99.90
2018-08-06T02:57:44.194Z,99.90
2018-08-06T02:58:47.762Z,99.90
2018-08-06T02:59:52.078Z,99.90
2018-08-06T03:00:55.774Z,99.90
2018-08-06T03:01:59.948Z,99.90
2018-08-06T03:03:03.526Z,99.90
2018-08-06T03:04:07.305Z,99.90
2018-08-06T03:05:13.073Z,99.90
2018-08-06T03:06:16.720Z,99.90
2018-08-06T03:07:20.734Z,99.90
2018-08-06T03:08:24.908Z,99.90
2018-08-06T03:09:29.129Z,99.90
2018-08-06T03:10:32.770Z,99.90
2018-08-06T03:11:36.352Z,99.90
2018-08-06T03:12:40.410Z,99.90
2018-08-06T03:13:44.060Z,99.90
2018-08-06T03:14:48.052Z,99.90
2018-08-06T03:15:51.716Z,99.90
2018-08-06T03:16:55.300Z,99.90
2018-08-06T03:17:59.896Z,99.90
2018-08-06T03:19:03.454Z,99.90
2018-08-06T03:20:08.246Z,99.90
2018-08-06T03:21:12.171Z,99.90
2018-08-06T03:22:16.234Z,99.90
2018-08-06T03:24:23.519Z,99.90
2018-08-06T03:25:27.060Z,99.90
2018-08-06T03:26:31.298Z,99.90
2018-08-06T03:27:34.898Z,99.90
2018-08-06T03:28:38.564Z,99.90
2018-08-06T03:29:42.171Z,99.90
2018-08-06T03:30:46.364Z,99.90
2018-08-06T03:31:50.179Z,99.90
2018-08-06T03:32:53.780Z,99.90
2018-08-06T03:33:57.307Z,99.90
2018-08-06T03:35:01.937Z,99.90
2018-08-06T03:36:06.020Z,99.90
2018-08-06T03:37:10.675Z,99.90
2018-08-06T03:38:14.639Z,99.90
2018-08-06T03:39:18.259Z,99.90
2018-08-06T03:40:21.922Z,99.90
2018-08-06T03:41:25.552Z,99.90
2018-08-06T03:42:29.045Z,99.90
2018-08-06T03:43:33.235Z,99.90
2018-08-06T03:44:36.854Z,99.90
2018-08-06T03:45:41.271Z,99.90
2018-08-06T03:46:44.846Z,99.90
2018-08-06T03:47:49.363Z,99.90
2018-08-06T03:48:53.045Z,99.90
2018-08-06T03:49:56.646Z,99.90
2018-08-06T03:51:00.951Z,99.90
2018-08-06T03:52:05.388Z,99.90
2018-08-06T03:53:08.961Z,99.90
2018-08-06T03:54:13.070Z,99.90
2018-08-06T03:55:16.779Z,99.90
2018-08-06T03:56:20.917Z,99.90
2018-08-06T03:57:24.571Z,99.90
2018-08-06T03:58:28.128Z,99.90
2018-08-06T03:59:32.598Z,99.90
2018-08-06T04:00:36.214Z,99.90
2018-08-06T04:01:40.747Z,99.90
2018-08-06T04:02:44.812Z,99.90
2018-08-06T04:03:49.270Z,99.90
2018-08-06T04:04:52.777Z,99.90
2018-08-06T04:05:56.651Z,99.90
2018-08-06T04:07:00.826Z,99.90
2018-08-06T04:08:05.381Z,99.90
2018-08-06T04:09:10.843Z,99.90
2018-08-06T04:10:16.671Z,99.90
2018-08-06T04:11:20.252Z,99.90
2018-08-06T04:12:24.574Z,99.90
2018-08-06T04:13:28.173Z,99.90
2018-08-06T04:14:31.724Z,99.90
2018-08-06T04:15:35.285Z,99.90
2018-08-06T04:16:42.889Z,99.90
2018-08-06T04:17:46.396Z,99.90
2018-08-06T04:18:49.964Z,99.90
2018-08-06T04:19:53.601Z,99.90
2018-08-06T04:20:57.385Z,99.90
2018-08-06T04:22:32.624Z,99.90
2018-08-06T04:25:09.822Z,99.90
2018-08-06T04:26:36.214Z,99.90
2018-08-06T04:27:40.174Z,99.90
2018-08-06T04:28:43.658Z,99.90
2018-08-06T04:29:47.843Z,99.90
2018-08-06T04:30:51.326Z,99.90
2018-08-06T04:31:54.981Z,99.90
2018-08-06T04:32:58.638Z,99.90
2018-08-06T04:34:02.803Z,99.90
2018-08-06T04:35:06.960Z,99.90
2018-08-06T04:36:10.696Z,99.90
2018-08-06T04:37:14.435Z,99.90
2018-08-06T04:38:18.530Z,99.90
2018-08-06T04:39:22.154Z,99.90
2018-08-06T04:40:26.277Z,99.90
2018-08-06T04:41:29.777Z,99.90
2018-08-06T04:42:33.326Z,99.90
2018-08-06T04:43:36.994Z,99.90
2018-08-06T04:44:40.668Z,99.90
2018-08-06T04:45:44.226Z,99.90
2018-08-06T04:46:47.817Z,99.90
2018-08-06T04:47:51.399Z,99.90
2018-08-06T04:48:54.983Z,99.90
2018-08-06T04:49:58.580Z,99.90
2018-08-06T04:51:02.686Z,99.90
2018-08-06T04:52:06.876Z,99.90
2018-08-06T04:53:10.531Z,99.90
2018-08-06T04:54:14.228Z,99.90
2018-08-06T04:55:17.834Z,99.90
2018-08-06T04:56:21.927Z,99.90
2018-08-06T04:57:25.418Z,99.90
2018-08-06T04:58:28.977Z,99.90
2018-08-06T04:59:33.437Z,99.90
2018-08-06T05:00:37.253Z,99.90
2018-08-06T05:01:40.919Z,99.90
2018-08-06T05:02:44.905Z,99.90
2018-08-06T05:03:48.599Z,99.90
2018-08-06T05:04:52.153Z,99.90
2018-08-06T05:05:56.405Z,99.90
2018-08-06T05:07:00.175Z,99.90
2018-08-06T05:08:04.345Z,99.90
2018-08-06T05:09:10.731Z,99.90
2018-08-06T05:10:14.599Z,99.90
2018-08-06T05:11:19.165Z,99.90
2018-08-06T05:12:23.364Z,99.90
2018-08-06T05:13:27.675Z,99.90
2018-08-06T05:14:31.342Z,99.90
2018-08-06T05:15:34.893Z,99.90
2018-08-06T05:16:39.821Z,99.90
2018-08-06T05:17:43.581Z,99.90
2018-08-06T05:18:47.283Z,99.90
2018-08-06T05:19:51.408Z,99.90
2018-08-06T05:20:55.324Z,99.90
2018-08-06T05:21:58.898Z,99.90
2018-08-06T05:23:02.434Z,99.50
2018-08-06T05:24:07.060Z,98.90
2018-08-06T05:25:10.820Z,98.30
2018-08-06T05:26:16.077Z,97.70
2018-08-06T05:27:20.692Z,97.40
2018-08-06T05:28:24.516Z,97.10
2018-08-06T05:29:28.125Z,96.60
2018-08-06T05:30:31.883Z,95.90
2018-08-06T05:31:35.446Z,95.70
2018-08-06T05:32:39.621Z,95.50
2018-08-06T05:33:43.392Z,95.20
2018-08-06T05:35:50.897Z,95.10
2018-08-06T05:36:55.578Z,95.20
2018-08-06T05:37:59.184Z,94.80
2018-08-06T05:39:02.745Z,94.80
2018-08-06T05:40:07.673Z,94.50
2018-08-06T05:41:11.794Z,94.40
2018-08-06T05:42:15.542Z,94.20
2018-08-06T05:43:19.921Z,93.80
2018-08-06T05:44:23.914Z,93.50
2018-08-06T05:45:27.476Z,93.40
2018-08-06T05:47:34.583Z,92.80
2018-08-06T05:48:38.763Z,92.80
2018-08-06T05:49:42.374Z,92.50
2018-08-06T05:50:45.882Z,92.40
2018-08-06T05:51:50.510Z,92.00
2018-08-06T05:52:54.864Z,91.90
2018-08-06T05:55:02.497Z,91.70
2018-08-06T05:56:07.512Z,91.50
2018-08-06T05:57:12.348Z,91.20
2018-08-06T05:58:16.010Z,90.90
2018-08-06T05:59:19.826Z,90.90
2018-08-06T06:00:24.137Z,90.30
2018-08-06T06:01:27.719Z,89.90
2018-08-06T06:02:31.325Z,88.80
2018-08-06T06:03:35.001Z,88.20
2018-08-06T06:04:38.584Z,87.80
2018-08-06T06:05:42.204Z,87.30
2018-08-06T06:06:46.269Z,86.00
2018-08-06T06:07:50.460Z,85.10
2018-08-06T06:08:54.233Z,84.40
2018-08-06T06:09:57.806Z,83.70
2018-08-06T06:11:01.377Z,83.90
2018-08-06T06:12:07.192Z,83.40
2018-08-06T06:13:10.991Z,83.00
2018-08-06T06:14:14.894Z,83.20
2018-08-06T06:15:18.500Z,83.20
2018-08-06T06:16:22.134Z,83.20
2018-08-06T06:17:26.282Z,82.70
2018-08-06T06:18:29.859Z,82.10
2018-08-06T06:19:33.507Z,82.40
2018-08-06T06:20:37.844Z,82.20
2018-08-06T06:21:41.635Z,81.80
2018-08-06T06:23:48.689Z,80.50
2018-08-06T06:24:52.235Z,79.20
2018-08-06T06:25:55.907Z,78.60
2018-08-06T06:26:59.442Z,76.70
2018-08-06T06:28:03.100Z,75.70
2018-08-06T06:29:06.809Z,74.80
2018-08-06T06:30:13.355Z,74.80
2018-08-06T06:31:17.540Z,73.80
2018-08-06T06:32:21.838Z,73.00
2018-08-06T06:33:25.382Z,72.30
2018-08-06T06:34:29.113Z,72.30
2018-08-06T06:35:32.858Z,71.80
2018-08-06T06:36:36.407Z,72.10
2018-08-06T06:37:39.930Z,72.50
2018-08-06T06:38:43.580Z,71.80
2018-08-06T06:39:47.186Z,70.50
2018-08-06T06:40:51.387Z,70.00
2018-08-06T06:41:54.971Z,70.10
2018-08-06T06:44:01.873Z,70.30
2018-08-06T06:45:06.752Z,70.50
2018-08-06T06:46:11.270Z,70.10
2018-08-06T06:47:15.368Z,69.70
2018-08-06T06:48:18.947Z,70.00
2018-08-06T06:49:22.607Z,68.80
2018-08-06T06:50:26.844Z,68.20
2018-08-06T06:51:31.074Z,68.10
2018-08-06T06:52:34.762Z,68.40
2018-08-06T06:54:42.496Z,66.30
2018-08-06T06:55:46.028Z,65.80
2018-08-06T06:56:50.324Z,64.40
2018-08-06T06:57:54.177Z,64.10
2018-08-06T06:58:57.858Z,64.40
2018-08-06T07:00:01.477Z,64.40
2018-08-06T07:01:05.209Z,64.10
2018-08-06T07:02:09.105Z,63.40
2018-08-06T07:03:13.358Z,62.10
2018-08-06T07:04:16.880Z,61.30
2018-08-06T07:05:20.921Z,60.80
2018-08-06T07:06:25.235Z,59.90
2018-08-06T07:07:29.360Z,60.10
2018-08-06T07:08:32.952Z,59.00
2018-08-06T07:09:37.467Z,58.80
2018-08-06T07:10:41.704Z,58.10
2018-08-06T07:11:45.484Z,57.90
2018-08-06T07:12:49.169Z,57.30
2018-08-06T07:14:02.186Z,56.90
2018-08-06T07:15:08.052Z,56.90
2018-08-06T07:16:11.794Z,56.60
2018-08-06T07:17:16.379Z,56.70
2018-08-06T07:18:19.995Z,56.20
2018-08-06T07:19:23.553Z,55.70
2018-08-06T07:20:27.615Z,55.30
2018-08-06T07:21:31.215Z,55.60
2018-08-06T07:23:38.054Z,56.90
2018-08-06T07:24:41.630Z,56.70
2018-08-06T07:25:45.186Z,55.60
2018-08-06T07:26:48.747Z,55.20
2018-08-06T07:27:52.463Z,54.60
2018-08-06T07:29:59.139Z,54.20
2018-08-06T07:31:02.668Z,54.50
2018-08-06T07:32:06.262Z,55.00
2018-08-06T07:33:09.875Z,55.10
2018-08-06T07:34:13.722Z,55.20
2018-08-06T07:35:17.295Z,54.20
2018-08-06T07:36:21.040Z,54.20
2018-08-06T07:37:24.550Z,54.40
2018-08-06T07:38:28.398Z,54.60
2018-08-06T07:39:31.933Z,54.20
2018-08-06T07:40:35.475Z,54.40
2018-08-06T07:41:39.096Z,54.70
2018-08-06T07:42:42.825Z,54.40
2018-08-06T07:44:49.554Z,53.70
2018-08-06T07:45:53.532Z,53.70
2018-08-06T07:46:57.187Z,54.30
2018-08-06T07:48:00.995Z,54.00
2018-08-06T07:49:04.623Z,53.40
2018-08-06T07:51:14.802Z,52.80
2018-08-06T07:52:18.460Z,52.60
2018-08-06T07:53:22.071Z,52.70
2018-08-06T07:54:25.621Z,52.80
2018-08-06T07:55:29.168Z,54.00
2018-08-06T07:56:32.697Z,55.90
2018-08-06T07:57:36.855Z,55.00
2018-08-06T07:58:40.478Z,55.00
2018-08-06T07:59:44.051Z,54.50
2018-08-06T08:00:48.529Z,54.60
2018-08-06T08:01:52.083Z,53.80
2018-08-06T08:02:55.690Z,53.00
2018-08-06T08:03:59.256Z,53.30
2018-08-06T08:05:02.880Z,53.00
2018-08-06T08:06:06.510Z,53.60
2018-08-06T08:07:10.055Z,54.00
2018-08-06T08:08:13.707Z,54.50
2018-08-06T08:09:17.475Z,54.10
2018-08-06T08:10:23.256Z,53.80
2018-08-06T08:11:26.844Z,52.30
2018-08-06T08:12:30.401Z,53.20
2018-08-06T08:13:34.050Z,52.40
2018-08-06T08:14:37.709Z,51.20
2018-08-06T08:15:41.326Z,50.80
2018-08-06T08:16:44.852Z,51.20
2018-08-06T08:17:48.469Z,51.70
2018-08-06T08:18:52.138Z,51.90
2018-08-06T08:19:55.987Z,52.40
2018-08-06T08:20:59.582Z,52.80
2018-08-06T08:22:03.171Z,53.50
2018-08-06T08:23:06.739Z,52.40
2018-08-06T08:24:22.040Z,52.20
2018-08-06T08:25:27.071Z,52.00
2018-08-06T08:26:31.500Z,52.30
2018-08-06T08:27:35.549Z,52.30
2018-08-06T08:28:39.069Z,52.80
2018-08-06T08:29:42.749Z,52.80
2018-08-06T08:30:46.374Z,53.10
2018-08-06T08:31:50.056Z,52.20
2018-08-06T08:32:53.641Z,51.40
2018-08-06T08:33:57.631Z,51.80
2018-08-06T08:35:01.714Z,51.80
2018-08-06T08:36:05.573Z,52.40
2018-08-06T08:37:09.367Z,52.10
2018-08-06T08:38:13.490Z,51.70
2018-08-06T08:39:17.355Z,51.40
2018-08-06T08:40:20.975Z,52.20
2018-08-06T08:41:24.681Z,52.00
2018-08-06T08:42:28.293Z,52.00
2018-08-06T08:43:31.943Z,52.90
2018-08-06T08:44:35.812Z,52.50
2018-08-06T08:45:39.574Z,52.50
2018-08-06T08:47:46.692Z,52.60
2018-08-06T08:48:51.055Z,53.40
2018-08-06T08:49:54.872Z,52.50
2018-08-06T08:52:02.498Z,52.00
2018-08-06T08:53:06.161Z,53.20
2018-08-06T08:54:10.827Z,52.50
2018-08-06T08:55:16.278Z,53.00
2018-08-06T08:56:20.093Z,53.20
2018-08-06T08:57:23.679Z,52.80
2018-08-06T08:58:28.047Z,52.40
2018-08-06T08:59:31.600Z,51.70
2018-08-06T09:00:35.185Z,51.20
2018-08-06T09:01:38.777Z,51.10
2018-08-06T09:02:43.573Z,49.80
2018-08-06T09:03:47.303Z,50.60
2018-08-06T09:04:51.574Z,52.40
2018-08-06T09:05:55.363Z,52.20
2018-08-06T09:06:59.148Z,51.90
2018-08-06T09:08:02.822Z,50.80
2018-08-06T09:09:13.330Z,50.20
2018-08-06T09:10:17.951Z,49.90
2018-08-06T09:11:21.694Z,50.20
2018-08-06T09:12:25.278Z,50.00
2018-08-06T09:13:28.944Z,49.90
2018-08-06T09:14:32.726Z,50.20
2018-08-06T09:15:37.082Z,50.10
2018-08-06T09:16:40.964Z,49.30
2018-08-06T09:17:44.603Z,49.00
2018-08-06T09:18:48.549Z,48.40
2018-08-06T09:19:52.097Z,48.20
2018-08-06T09:20:55.768Z,48.10
2018-08-06T09:22:01.381Z,48.20
2018-08-06T09:23:05.129Z,47.20
2018-08-06T09:24:09.390Z,47.00
2018-08-06T09:25:14.051Z,46.60
2018-08-06T09:26:17.629Z,46.80
2018-08-06T09:27:21.287Z,46.60
2018-08-06T09:28:24.902Z,46.50
2018-08-06T09:29:28.611Z,46.10
2018-08-06T09:30:32.223Z,45.80
2018-08-06T09:31:35.760Z,45.80
2018-08-06T09:32:39.318Z,46.00
2018-08-06T09:33:42.890Z,46.30
2018-08-06T09:34:46.834Z,45.80
2018-08-06T09:35:50.435Z,45.70
2018-08-06T09:36:54.122Z,46.00
2018-08-06T09:37:58.069Z,45.70
2018-08-06T09:39:02.856Z,45.00
2018-08-06T09:40:09.577Z,44.60
2018-08-06T09:41:14.022Z,44.70
2018-08-06T09:42:18.256Z,44.70
2018-08-06T09:43:21.984Z,45.30
2018-08-06T09:44:27.055Z,45.60
2018-08-06T09:45:30.925Z,43.60
2018-08-06T09:46:35.792Z,43.70
2018-08-06T09:47:40.088Z,43.80
2018-08-06T09:48:43.983Z,44.20
2018-08-06T09:49:47.773Z,44.10
2018-08-06T09:50:51.828Z,44.90
2018-08-06T09:51:56.151Z,44.40
2018-08-06T09:52:59.928Z,45.50
2018-08-06T09:54:03.453Z,45.70
2018-08-06T09:55:09.640Z,45.30
2018-08-06T09:56:13.573Z,45.00
2018-08-06T09:57:17.940Z,45.60
2018-08-06T09:58:21.584Z,45.60
2018-08-06T09:59:25.953Z,45.30
2018-08-06T10:00:34.833Z,46.00
2018-08-06T10:02:48.174Z,46.20
2018-08-06T10:05:11.575Z,46.00
2018-08-06T10:06:15.294Z,47.40
2018-08-06T10:07:19.219Z,45.90
2018-08-06T10:08:22.850Z,46.10
2018-08-06T10:09:26.520Z,46.60
2018-08-06T10:10:30.201Z,46.80
2018-08-06T10:11:34.629Z,46.80
2018-08-06T10:12:38.532Z,47.00
2018-08-06T10:13:42.187Z,47.40
2018-08-06T10:14:46.882Z,47.70
2018-08-06T10:15:50.457Z,48.30
2018-08-06T10:16:54.208Z,48.60
2018-08-06T10:17:58.246Z,48.60
2018-08-06T10:19:02.501Z,48.30
2018-08-06T10:20:08.970Z,48.40
2018-08-06T10:21:13.956Z,48.40
2018-08-06T10:22:17.996Z,48.90
2018-08-06T10:23:21.545Z,49.70
2018-08-06T10:24:25.324Z,50.20
2018-08-06T10:25:29.609Z,50.90
2018-08-06T10:26:33.961Z,51.70
2018-08-06T10:27:37.864Z,53.30
2018-08-06T10:28:41.693Z,52.30
2018-08-06T10:29:45.861Z,51.40
2018-08-06T10:30:49.812Z,50.90
2018-08-06T10:31:54.032Z,51.60
2018-08-06T10:32:57.706Z,51.60
2018-08-06T10:34:01.440Z,51.50
2018-08-06T10:35:05.709Z,51.30
2018-08-06T10:36:10.936Z,51.80
2018-08-06T10:37:15.007Z,52.00
2018-08-06T10:38:18.572Z,52.10
2018-08-06T10:39:22.654Z,52.20
2018-08-06T10:40:26.457Z,52.50
2018-08-06T10:41:30.389Z,52.90
2018-08-06T10:42:34.670Z,52.90
2018-08-06T10:43:38.192Z,53.30
2018-08-06T10:44:41.739Z,53.50
2018-08-06T10:45:45.537Z,53.80
2018-08-06T10:46:49.792Z,54.00
2018-08-06T10:47:53.966Z,54.40
2018-08-06T10:48:57.525Z,54.80
2018-08-06T10:50:01.348Z,55.60
2018-08-06T10:51:05.366Z,55.00
2018-08-06T10:52:09.195Z,55.40
2018-08-06T10:53:13.270Z,55.80
2018-08-06T10:54:17.815Z,55.60
2018-08-06T10:55:22.032Z,55.50
2018-08-06T10:56:25.802Z,56.00
2018-08-06T10:57:29.524Z,55.80
2018-08-06T10:58:33.679Z,56.20
2018-08-06T10:59:37.455Z,55.90
2018-08-06T11:00:40.980Z,56.20
2018-08-06T11:01:44.607Z,56.60
2018-08-06T11:02:48.958Z,56.30
2018-08-06T11:03:53.300Z,56.70
2018-08-06T11:04:56.973Z,57.10
2018-08-06T11:06:00.497Z,56.20
2018-08-06T11:07:04.168Z,55.50
2018-08-06T11:08:08.273Z,55.30
2018-08-06T11:09:12.035Z,55.30
2018-08-06T11:10:18.303Z,55.50
2018-08-06T11:11:22.445Z,55.50
2018-08-06T11:12:27.371Z,55.80
2018-08-06T11:13:31.565Z,55.70
2018-08-06T11:14:35.283Z,54.90
2018-08-06T11:15:38.932Z,54.70
2018-08-06T11:16:42.543Z,55.40
2018-08-06T11:17:46.153Z,55.10
2018-08-06T11:18:49.767Z,54.50
2018-08-06T11:19:54.008Z,54.60
2018-08-06T11:20:57.857Z,54.90
2018-08-06T11:22:01.439Z,55.20
2018-08-06T11:23:05.245Z,55.40
2018-08-06T11:24:08.918Z,56.80
2018-08-06T11:25:14.445Z,55.70
2018-08-06T11:26:18.013Z,56.60
2018-08-06T11:27:22.142Z,54.70
2018-08-06T11:28:26.632Z,54.50
2018-08-06T11:29:30.278Z,54.90
2018-08-06T11:30:34.040Z,55.00
2018-08-06T11:31:37.799Z,54.90
2018-08-06T11:32:41.546Z,55.20
2018-08-06T11:33:45.134Z,55.10
2018-08-06T11:34:49.168Z,55.00
2018-08-06T11:35:52.973Z,55.10
2018-08-06T11:36:56.773Z,55.60
2018-08-06T11:38:00.964Z,56.00
2018-08-06T11:39:07.523Z,56.60
2018-08-06T11:40:13.222Z,55.30
2018-08-06T11:41:16.806Z,55.20
2018-08-06T11:42:20.519Z,55.30
2018-08-06T11:43:24.329Z,55.40
2018-08-06T11:44:28.207Z,55.80
2018-08-06T11:45:32.227Z,56.10
2018-08-06T11:46:35.931Z,56.00
2018-08-06T11:47:40.207Z,56.10
2018-08-06T11:48:44.457Z,56.40
2018-08-06T11:49:48.578Z,56.30
2018-08-06T11:50:52.788Z,56.20
2018-08-06T11:51:56.714Z,55.90
2018-08-06T11:53:00.429Z,56.30
2018-08-06T11:54:04.215Z,55.90
2018-08-06T11:55:08.716Z,56.00
2018-08-06T11:56:12.849Z,55.90
2018-08-06T11:57:16.585Z,56.60
2018-08-06T11:58:20.288Z,56.50
2018-08-06T11:59:25.254Z,58.00
2018-08-06T12:00:29.434Z,56.80
2018-08-06T12:01:33.330Z,56.40
2018-08-06T12:02:38.146Z,55.90
2018-08-06T12:03:42.353Z,55.80
2018-08-06T12:04:46.046Z,55.80
2018-08-06T12:05:49.759Z,55.20
2018-08-06T12:06:53.506Z,56.50
2018-08-06T12:07:57.241Z,55.60
2018-08-06T12:09:01.636Z,55.00
2018-08-06T12:10:07.767Z,55.30
2018-08-06T12:11:12.236Z,55.00
2018-08-06T12:12:15.880Z,55.40
2018-08-06T12:13:19.520Z,55.10
2018-08-06T12:14:23.942Z,55.00
2018-08-06T12:15:28.696Z,55.30
2018-08-06T12:16:33.255Z,54.60
2018-08-06T12:17:43.193Z,55.10
2018-08-06T12:18:47.817Z,54.70
2018-08-06T12:19:51.401Z,54.80
2018-08-06T12:20:55.746Z,55.00
2018-08-06T12:22:00.250Z,54.90
2018-08-06T12:23:03.897Z,55.00
2018-08-06T12:24:07.647Z,55.60
2018-08-06T12:25:12.537Z,55.40
2018-08-06T12:26:16.317Z,55.30
2018-08-06T12:27:19.973Z,55.00
2018-08-06T12:28:24.502Z,54.70
2018-08-06T12:29:28.639Z,53.70
2018-08-06T12:30:32.909Z,54.10
2018-08-06T12:31:37.207Z,53.50
2018-08-06T12:32:41.315Z,53.40
2018-08-06T12:33:44.931Z,53.80
2018-08-06T12:34:48.715Z,54.20
2018-08-06T12:35:52.349Z,54.40
2018-08-06T12:36:56.096Z,55.00
2018-08-06T12:39:09.239Z,54.70
2018-08-06T12:40:18.054Z,53.60
2018-08-06T12:41:21.681Z,53.60
2018-08-06T12:42:25.927Z,52.40
2018-08-06T12:43:29.568Z,53.10
2018-08-06T12:44:45.769Z,53.20
2018-08-06T12:45:49.359Z,53.80
2018-08-06T12:46:53.140Z,52.50
2018-08-06T12:47:57.144Z,52.20
2018-08-06T12:49:00.742Z,51.80
2018-08-06T12:50:05.325Z,51.80
2018-08-06T12:51:08.908Z,52.00
2018-08-06T12:52:12.941Z,52.60
2018-08-06T12:53:22.033Z,52.50
2018-08-06T12:54:25.809Z,52.10
2018-08-06T12:55:29.617Z,52.20
2018-08-06T12:56:33.535Z,52.50
2018-08-06T12:57:37.716Z,52.50
2018-08-06T12:58:41.467Z,53.10
2018-08-06T12:59:45.353Z,53.00
2018-08-06T13:00:48.977Z,53.70
2018-08-06T13:01:52.929Z,53.30
2018-08-06T13:02:56.914Z,52.80
2018-08-06T13:04:01.603Z,52.40
2018-08-06T13:05:05.790Z,53.20
2018-08-06T13:06:09.588Z,52.80
2018-08-06T13:07:14.457Z,52.40
2018-08-06T13:08:18.996Z,53.30
2018-08-06T13:09:22.602Z,52.10
2018-08-06T13:10:26.458Z,53.00
2018-08-06T13:11:30.006Z,52.00
2018-08-06T13:12:34.125Z,51.60
2018-08-06T13:13:37.922Z,51.60
2018-08-06T13:14:42.837Z,50.70
2018-08-06T13:15:46.426Z,51.20
2018-08-06T13:16:51.153Z,51.40
2018-08-06T13:17:54.780Z,51.00
2018-08-06T13:18:58.300Z,50.60
2018-08-06T13:20:03.163Z,49.90
2018-08-06T13:21:07.118Z,50.40
2018-08-06T13:23:14.907Z,49.70
2018-08-06T13:24:19.118Z,49.70
2018-08-06T13:25:23.172Z,50.30
2018-08-06T13:26:27.693Z,50.00
2018-08-06T13:27:31.984Z,50.30
2018-08-06T13:28:35.726Z,50.70
2018-08-06T13:29:39.466Z,50.90
2018-08-06T13:30:43.407Z,50.80
2018-08-06T13:31:47.350Z,50.50
2018-08-06T13:32:50.919Z,50.10
2018-08-06T13:33:55.120Z,50.80
2018-08-06T13:34:58.867Z,50.60
2018-08-06T13:36:02.902Z,50.30
2018-08-06T13:37:06.526Z,50.10
2018-08-06T13:38:10.326Z,49.60
2018-08-06T13:39:14.200Z,49.90
2018-08-06T13:40:18.812Z,50.30
2018-08-06T13:41:22.737Z,50.10
2018-08-06T13:42:27.050Z,50.30
2018-08-06T13:43:32.448Z,50.60
2018-08-06T13:44:36.556Z,50.80
2018-08-06T13:45:40.899Z,50.80
2018-08-06T13:46:44.695Z,50.70
2018-08-06T13:47:49.807Z,50.70
2018-08-06T13:48:53.687Z,50.90
2018-08-06T13:49:57.772Z,50.60
2018-08-06T13:51:01.871Z,50.30
2018-08-06T13:52:06.098Z,50.50
2018-08-06T13:53:11.027Z,50.40
2018-08-06T13:54:14.671Z,50.10
2018-08-06T13:55:18.381Z,50.20
2018-08-06T13:56:22.086Z,50.40
2018-08-06T13:57:26.303Z,50.70
2018-08-06T13:58:29.867Z,50.70
2018-08-06T13:59:33.714Z,51.10
2018-08-06T14:00:37.427Z,51.40
2018-08-06T14:01:41.275Z,51.10
2018-08-06T14:02:45.168Z,50.20
2018-08-06T14:03:48.735Z,50.30
2018-08-06T14:04:52.414Z,50.40
2018-08-06T14:05:56.221Z,50.00
2018-08-06T14:06:59.970Z,49.90
2018-08-06T14:08:03.970Z,49.30
2018-08-06T14:09:10.200Z,49.30
2018-08-06T14:10:14.505Z,49.00