createdAt,value
2024-02-24T00:00:04.757Z,93.46
2024-02-24T00:05:18.105Z,93.34
2024-02-24T00:10:25.543Z,93.25
2024-02-24T00:15:40.083Z,93.05
2024-02-24T00:26:01.567Z,93.13
2024-02-24T00:31:11.372Z,92.97
2024-02-24T00:36:17.143Z,93.04
2024-02-24T00:41:28.320Z,93.18
2024-02-24T00:52:00.538Z,92.86
2024-02-24T00:57:10.920Z,92.55
2024-02-24T01:02:17.984Z,92.64
2024-02-24T01:07:32.206Z,92.79
2024-02-24T01:12:37.587Z,92.69
2024-02-24T01:17:46.437Z,92.53
2024-02-24T01:22:54.872Z,92.52
2024-02-24T01:28:05.193Z,92.39
2024-02-24T01:33:27.250Z,92.16
2024-02-24T01:38:34.395Z,92.67
2024-02-24T01:43:40.606Z,92.27
2024-02-24T01:48:59.845Z,92.47
2024-02-24T01:54:05.181Z,92.44
2024-02-24T01:59:11.952Z,92.63
2024-02-24T02:04:19.151Z,92.74
2024-02-24T02:09:23.887Z,92.57
2024-02-24T02:14:45.361Z,92.30
2024-02-24T02:19:58.262Z,92.34
2024-02-24T02:25:05.213Z,92.56
2024-02-24T02:30:11.899Z,92.16
2024-02-24T02:35:22.717Z,92.64
2024-02-24T02:40:33.018Z,92.83
2024-02-24T02:45:42.397Z,92.65
2024-02-24T02:50:55.889Z,92.45
2024-02-24T03:01:15.156Z,92.25
2024-02-24T03:06:33.787Z,92.32
2024-02-24T03:11:42.263Z,92.02
2024-02-24T03:22:05.773Z,92.68
2024-02-24T03:27:13.639Z,92.73
2024-02-24T03:32:22.427Z,92.02
2024-02-24T03:37:32.217Z,92.60
2024-02-24T03:42:45.258Z,92.24
2024-02-24T03:47:55.988Z,92.28
2024-02-24T03:53:01.177Z,92.33
2024-02-24T03:58:08.950Z,91.88
2024-02-24T04:03:21.169Z,92.45
2024-02-24T04:08:39.315Z,92.46
2024-02-24T04:13:56.485Z,92.64
2024-02-24T04:24:15.763Z,92.17
2024-02-24T04:29:29.196Z,92.57
2024-02-24T04:34:34.139Z,92.68
2024-02-24T04:45:03.192Z,92.37
2024-02-24T04:50:17.576Z,92.41
2024-02-24T05:00:40.488Z,92.35
2024-02-24T05:05:47.162Z,92.04
2024-02-24T05:10:52.758Z,91.85
2024-02-24T05:16:18.193Z,92.04
2024-02-24T05:21:30.109Z,92.13
2024-02-24T05:26:45.007Z,92.12
2024-02-24T05:31:53.716Z,92.20
2024-02-24T05:37:01.186Z,92.17
2024-02-24T05:42:11.633Z,92.09
2024-02-24T05:47:34.422Z,91.76
2024-02-24T05:52:40.347Z,91.31
2024-02-24T05:57:50.009Z,91.29
2024-02-24T06:02:57.829Z,91.75
2024-02-24T06:08:03.488Z,91.68
2024-02-24T06:18:36.735Z,91.63
2024-02-24T06:23:48.801Z,91.66
2024-02-24T06:28:54.502Z,91.04
2024-02-24T06:34:08.790Z,91.08
2024-02-24T06:39:26.108Z,91.33
2024-02-24T06:44:32.742Z,90.82
2024-02-24T06:49:46.190Z,90.83
2024-02-24T06:54:53.458Z,90.96
2024-02-24T07:00:05.500Z,90.28
2024-02-24T07:05:13.940Z,89.64
2024-02-24T07:10:20.873Z,89.49
2024-02-24T07:20:48.751Z,89.25
2024-02-24T07:26:01.090Z,89.75
2024-02-24T07:31:12.313Z,89.11
2024-02-24T07:41:32.898Z,88.75
2024-02-24T07:46:43.736Z,88.09
2024-02-24T07:52:17.154Z,87.60
2024-02-24T07:57:25.505Z,87.45
2024-02-24T08:02:33.768Z,87.59
2024-02-24T08:07:42.664Z,87.01
2024-02-24T08:12:50.717Z,86.84
2024-02-24T08:18:01.007Z,86.59
2024-02-24T08:23:11.964Z,86.56
2024-02-24T08:33:32.877Z,86.75
2024-02-24T08:38:40.548Z,86.00
2024-02-24T08:43:51.235Z,85.76
2024-02-24T08:48:57.302Z,85.87
2024-02-24T08:59:37.068Z,84.84
2024-02-24T09:04:43.880Z,84.53
2024-02-24T09:09:51.112Z,83.99
2024-02-24T09:15:07.370Z,83.71
2024-02-24T09:20:16.656Z,83.67
2024-02-24T09:25:34.391Z,83.16
2024-02-24T09:35:52.279Z,83.60
2024-02-24T09:41:11.669Z,83.68
2024-02-24T09:46:19.384Z,82.82
2024-02-24T09:51:25.791Z,83.21
2024-02-24T09:56:50.242Z,83.15
2024-02-24T10:01:57.576Z,83.63
2024-02-24T10:12:27.454Z,82.18
2024-02-24T10:17:33.684Z,82.02
2024-02-24T10:22:45.010Z,82.03
2024-02-24T10:27:54.149Z,81.68
2024-02-24T10:33:01.454Z,81.32
2024-02-24T10:38:18.501Z,81.20
2024-02-24T10:43:40.946Z,80.90
2024-02-24T10:48:54.135Z,81.56
2024-02-24T10:54:04.371Z,80.98
2024-02-24T10:59:13.143Z,80.74
2024-02-24T11:04:26.104Z,80.19
2024-02-24T11:09:39.450Z,78.77
2024-02-24T11:14:54.569Z,79.16
2024-02-24T11:20:01.323Z,78.97
2024-02-24T11:25:09.580Z,79.11
2024-02-24T11:31:02.293Z,78.58
2024-02-24T11:36:10.894Z,78.16
2024-02-24T11:41:20.002Z,78.86
2024-02-24T11:46:26.949Z,78.53
2024-02-24T11:56:51.947Z,79.52
2024-02-24T12:02:04.136Z,79.85
2024-02-24T12:07:15.856Z,80.06
2024-02-24T12:12:23.588Z,80.24
2024-02-24T12:17:31.462Z,80.66
2024-02-24T12:22:39.441Z,81.41
2024-02-24T12:27:54.795Z,81.95
2024-02-24T12:33:05.004Z,82.32
2024-02-24T12:48:23.909Z,82.09
2024-02-24T12:53:30.588Z,82.34
2024-02-24T12:58:39.674Z,82.82
2024-02-24T13:03:53.778Z,82.76
2024-02-24T13:14:19.537Z,82.87
2024-02-24T13:19:29.461Z,83.56
2024-02-24T13:24:37.987Z,83.76
2024-02-24T13:29:43.085Z,84.52
2024-02-24T13:34:58.218Z,84.75
2024-02-24T13:40:16.450Z,84.79
2024-02-24T13:45:21.927Z,85.13
2024-02-24T13:50:30.462Z,85.36
2024-02-24T13:55:36.590Z,85.30
2024-02-24T14:00:50.180Z,85.34
2024-02-24T14:05:57.493Z,85.71
2024-02-24T14:11:13.254Z,85.79
2024-02-24T14:21:41.073Z,86.78
2024-02-24T14:26:50.269Z,86.55
2024-02-24T14:37:21.549Z,87.36
2024-02-24T14:42:32.881Z,87.56
2024-02-24T14:47:45.703Z,88.02
2024-02-24T14:53:10.285Z,87.92
2024-02-24T14:58:34.724Z,87.93
2024-02-24T15:03:46.687Z,88.70
2024-02-24T15:08:59.543Z,88.96
2024-02-24T15:14:11.509Z,89.00
2024-02-24T15:19:25.612Z,89.28
2024-02-24T15:24:37.554Z,89.42
2024-02-24T15:29:45.887Z,89.34
2024-02-24T15:34:55.020Z,89.70
2024-02-24T15:40:08.341Z,90.23
2024-02-24T15:45:14.829Z,90.24
2024-02-24T15:50:23.393Z,89.76
2024-02-24T15:55:36.626Z,90.01
2024-02-24T16:05:57.196Z,90.03
2024-02-24T16:11:05.023Z,89.85
2024-02-24T16:16:17.634Z,90.00
2024-02-24T16:21:23.821Z,90.37
2024-02-24T16:26:33.010Z,90.73
2024-02-24T16:31:51.578Z,90.50
2024-02-24T16:37:04.311Z,90.16
2024-02-24T16:42:12.104Z,90.81
2024-02-24T16:47:18.123Z,90.78
2024-02-24T16:52:26.990Z,90.87
2024-02-24T16:57:42.497Z,90.88
2024-02-24T17:03:01.442Z,90.62
2024-02-24T17:08:15.942Z,90.83
2024-02-24T17:13:27.964Z,90.80
2024-02-24T17:23:55.073Z,90.75
2024-02-24T17:34:30.820Z,90.96
2024-02-24T17:39:36.540Z,90.96
2024-02-24T17:44:49.707Z,91.05
2024-02-24T17:49:56.953Z,91.02
2024-02-24T17:55:06.729Z,90.62
2024-02-24T18:00:18.828Z,90.87
2024-02-24T18:05:32.446Z,90.71
2024-02-24T18:10:46.271Z,90.77
2024-02-24T18:15:53.625Z,91.26
2024-02-24T18:21:19.115Z,91.44
2024-02-24T18:26:35.945Z,91.48
2024-02-24T18:31:44.088Z,91.75
2024-02-24T18:37:01.366Z,91.60
2024-02-24T18:42:09.334Z,91.37
2024-02-24T18:57:43.311Z,91.18
2024-02-24T19:08:14.944Z,91.07
2024-02-24T19:13:45.833Z,90.70
2024-02-24T19:18:58.558Z,90.19
2024-02-24T19:24:04.384Z,90.20
2024-02-24T19:29:10.847Z,89.92
2024-02-24T19:34:21.073Z,90.06
2024-02-24T19:39:27.434Z,89.84
2024-02-24T19:44:39.979Z,88.92
2024-02-24T19:49:46.764Z,88.82
2024-02-24T19:54:54.408Z,88.82
2024-02-24T20:00:01.592Z,88.45
2024-02-24T20:05:21.673Z,87.83
2024-02-24T20:10:28.395Z,87.67
2024-02-24T20:15:37.983Z,86.91
2024-02-24T20:20:47.367Z,86.34
2024-02-24T20:31:12.948Z,86.20
2024-02-24T20:36:22.296Z,85.25
2024-02-24T20:41:31.154Z,85.05
2024-02-24T20:46:44.645Z,85.10
2024-02-24T20:51:59.472Z,83.85
2024-02-24T20:57:10.283Z,84.10
2024-02-24T21:02:20.315Z,84.05
2024-02-24T21:07:28.701Z,83.22
2024-02-24T21:12:39.424Z,83.27
2024-02-24T21:17:46.037Z,82.98
2024-02-24T21:22:59.719Z,82.74
2024-02-24T21:28:07.618Z,82.58
2024-02-24T21:33:14.773Z,82.03
2024-02-24T21:38:22.210Z,82.24
2024-02-24T21:43:28.777Z,81.80
2024-02-24T21:48:36.941Z,81.28
2024-02-24T21:53:51.045Z,81.23
2024-02-24T21:58:56.195Z,81.40
2024-02-24T22:04:04.717Z,81.19
2024-02-24T22:09:14.026Z,80.59
2024-02-24T22:14:22.711Z,80.75
2024-02-24T22:24:57.874Z,80.10
2024-02-24T22:30:16.488Z,80.31
2024-02-24T22:35:22.438Z,80.06
2024-02-24T22:40:37.608Z,79.95
2024-02-24T22:45:43.910Z,79.84
2024-02-24T22:50:54.843Z,79.99
2024-02-24T22:56:09.379Z,79.88
2024-02-24T23:01:19.943Z,79.49
2024-02-24T23:06:35.671Z,79.65
2024-02-24T23:17:10.878Z,80.11
2024-02-24T23:22:15.865Z,80.23
2024-02-24T23:27:23.849Z,79.84
2024-02-24T23:32:30.670Z,80.27
2024-02-24T23:37:39.703Z,80.76
2024-02-24T23:42:53.505Z,81.56
2024-02-24T23:47:58.963Z,81.89
2024-02-24T23:53:04.428Z,83.30
2024-02-24T23:58:19.520Z,84.43
