createdAt,value
2023-04-19T00:03:40.316Z,100964.69
2023-04-19T00:08:42.400Z,100952.06
2023-04-19T00:13:43.775Z,100947.09
2023-04-19T00:18:46.585Z,100952.81
2023-04-19T00:23:48.004Z,100970.66
2023-04-19T00:28:49.323Z,100968.84
2023-04-19T00:33:50.989Z,100953.66
2023-04-19T00:38:52.392Z,100968.13
2023-04-19T00:43:53.986Z,100967.47
2023-04-19T00:48:55.733Z,100956.91
2023-04-19T00:53:57.758Z,100951.69
2023-04-19T00:58:59.650Z,100951.69
2023-04-19T01:04:02.231Z,100944.88
2023-04-19T01:09:04.566Z,100946.59
2023-04-19T01:14:05.859Z,100920.75
2023-04-19T01:19:07.414Z,100938.22
2023-04-19T01:24:08.768Z,100923.16
2023-04-19T01:29:10.181Z,100936.66
2023-04-19T01:34:11.463Z,100933.13
2023-04-19T01:39:12.811Z,100921.84
2023-04-19T01:44:14.361Z,100914.28
2023-04-19T01:49:16.331Z,100914.16
2023-04-19T01:54:17.850Z,100907.34
2023-04-19T01:59:19.333Z,100906.56
2023-04-19T02:04:22.052Z,100904.84
2023-04-19T02:09:23.421Z,100902.53
2023-04-19T02:14:24.717Z,100876.41
2023-04-19T02:19:26.082Z,100870.81
2023-04-19T02:24:27.378Z,100867.78
2023-04-19T02:29:28.803Z,100889.16
2023-04-19T02:34:31.141Z,100888.16
2023-04-19T02:39:32.537Z,100883.94
2023-04-19T02:44:33.846Z,100895.69
2023-04-19T02:49:38.109Z,100875.03
2023-04-19T02:54:39.417Z,100877.34
2023-04-19T02:59:41.182Z,100873.34
2023-04-19T03:04:43.361Z,100855.94
2023-04-19T03:09:44.726Z,100861.25
2023-04-19T03:14:46.187Z,100870.63
2023-04-19T03:19:47.544Z,100851.94
2023-04-19T03:24:48.918Z,100843.19
2023-04-19T03:29:50.246Z,100857.81
2023-04-19T03:34:51.619Z,100853.19
2023-04-19T03:39:52.979Z,100832.75
2023-04-19T03:44:54.396Z,100825.63
2023-04-19T03:49:56.015Z,100837.06
2023-04-19T03:54:57.547Z,100833.66
2023-04-19T03:59:59.929Z,100830.38
2023-04-19T04:05:01.322Z,100837.81
2023-04-19T04:10:03.409Z,100845.69
2023-04-19T04:15:05.381Z,100824.81
2023-04-19T04:20:08.281Z,100837.44
2023-04-19T04:25:10.162Z,100837.56
2023-04-19T04:30:12.171Z,100836.72
2023-04-19T04:35:13.618Z,100843.63
2023-04-19T04:40:15.820Z,100848.38
2023-04-19T04:45:18.296Z,100833.19
2023-04-19T04:50:20.062Z,100847.13
2023-04-19T04:55:21.527Z,100817.28
2023-04-19T05:00:23.828Z,100833.56
2023-04-19T05:05:25.432Z,100831.31
2023-04-19T05:10:26.803Z,100824.94
2023-04-19T05:15:28.172Z,100845.94
2023-04-19T05:20:30.273Z,100831.41
2023-04-19T05:25:31.932Z,100827.00
2023-04-19T05:30:33.496Z,100822.63
2023-04-19T05:35:34.933Z,100812.97
2023-04-19T05:40:36.637Z,100834.19
2023-04-19T05:45:38.100Z,100831.91
2023-04-19T05:50:39.604Z,100831.16
2023-04-19T05:55:41.167Z,100807.25
2023-04-19T06:00:42.841Z,100806.41
2023-04-19T06:05:44.290Z,100815.88
2023-04-19T06:10:54.978Z,100808.47
2023-04-19T06:15:59.762Z,100829.69
2023-04-19T06:21:01.144Z,100829.94
2023-04-19T06:26:02.560Z,100833.97
2023-04-19T06:31:04.882Z,100830.56
2023-04-19T06:36:06.717Z,100833.97
2023-04-19T06:41:09.391Z,100840.03
2023-04-19T06:46:11.449Z,100836.28
2023-04-19T06:51:12.937Z,100822.53
2023-04-19T06:56:14.394Z,100841.25
2023-04-19T07:01:15.952Z,100831.16
2023-04-19T07:06:17.414Z,100820.00
2023-04-19T07:11:20.332Z,100828.97
2023-04-19T07:16:22.843Z,100828.38
2023-04-19T07:21:32.714Z,100799.03
2023-04-19T07:26:34.646Z,100813.44
2023-04-19T07:31:36.781Z,100800.06
2023-04-19T07:36:39.012Z,100805.28
2023-04-19T07:41:40.406Z,100783.78
2023-04-19T07:46:44.973Z,100801.72
2023-04-19T07:51:46.374Z,100784.59
2023-04-19T07:56:47.765Z,100789.88
2023-04-19T08:01:49.595Z,100776.41
2023-04-19T08:06:52.563Z,100779.03
2023-04-19T08:11:53.963Z,100768.53
2023-04-19T08:17:22.160Z,100769.44
2023-04-19T08:22:17.997Z,100775.38
2023-04-19T08:27:20.203Z,100774.00
2023-04-19T08:32:21.788Z,100768.09
2023-04-19T08:37:23.180Z,100775.34
2023-04-19T08:42:35.554Z,100766.78
2023-04-19T08:52:54.847Z,100764.09
2023-04-19T08:57:58.891Z,100765.06
2023-04-19T09:03:00.570Z,100756.66
2023-04-19T09:08:25.054Z,100726.72
2023-04-19T09:13:27.912Z,100749.81
2023-04-19T09:18:32.193Z,100735.09
2023-04-19T09:23:46.760Z,100729.88
2023-04-19T09:29:04.541Z,100727.94
2023-04-19T09:34:14.307Z,100707.38
2023-04-19T09:39:29.125Z,100721.38
2023-04-19T09:45:01.773Z,100727.69
2023-04-19T09:50:19.248Z,100710.28
2023-04-19T09:55:27.754Z,100715.25
2023-04-19T10:00:38.763Z,100716.59
2023-04-19T10:05:47.001Z,100721.63
2023-04-19T10:10:54.747Z,100722.22
2023-04-19T10:16:01.835Z,100724.75
2023-04-19T10:21:14.976Z,100703.50
2023-04-19T10:26:16.441Z,100702.88
2023-04-19T10:31:23.854Z,100693.69
2023-04-19T10:36:27.385Z,100694.41
2023-04-19T10:41:59.104Z,100685.41
2023-04-19T10:47:00.663Z,100694.34
2023-04-19T10:52:01.983Z,100663.00
2023-04-19T10:57:11.116Z,100661.69
2023-04-19T11:02:21.566Z,100651.94
2023-04-19T11:07:24.667Z,100651.13
2023-04-19T11:12:26.659Z,100632.91
2023-04-19T11:17:32.494Z,100637.28
2023-04-19T11:22:45.720Z,100634.59
2023-04-19T11:27:53.581Z,100626.25
2023-04-19T11:32:58.197Z,100609.00
2023-04-19T11:37:59.728Z,100606.34
2023-04-19T11:43:03.166Z,100611.16
2023-04-19T11:48:05.602Z,100591.97
2023-04-19T11:53:22.353Z,100593.75
2023-04-19T11:58:32.006Z,100578.22
2023-04-19T12:03:54.508Z,100548.81
2023-04-19T12:08:57.230Z,100565.41
2023-04-19T12:14:09.083Z,100561.38
2023-04-19T12:19:17.382Z,100553.47
2023-04-19T12:24:19.229Z,100555.63
2023-04-19T12:29:20.639Z,100536.34
2023-04-19T12:34:21.880Z,100534.50
2023-04-19T12:39:23.564Z,100542.06
2023-04-19T12:44:24.962Z,100536.00
2023-04-19T12:49:26.351Z,100520.00
2023-04-19T12:54:27.640Z,100527.50
2023-04-19T12:59:29.378Z,100534.09
2023-04-19T13:04:31.112Z,100498.19
2023-04-19T13:09:32.728Z,100509.13
2023-04-19T13:14:34.609Z,100503.34
2023-04-19T13:19:36.048Z,100506.38
2023-04-19T13:24:37.379Z,100501.09
2023-04-19T13:29:38.921Z,100479.50
2023-04-19T13:34:40.547Z,100495.84
2023-04-19T13:39:42.776Z,100490.00
2023-04-19T13:44:44.182Z,100483.66
2023-04-19T13:49:51.856Z,100474.03
2023-04-19T13:54:53.243Z,100479.56
2023-04-19T13:59:54.608Z,100460.66
2023-04-19T14:04:59.161Z,100467.56
2023-04-19T14:10:00.674Z,100463.84
2023-04-19T14:15:02.314Z,100430.94
2023-04-19T14:20:06.855Z,100460.44
2023-04-19T14:25:08.970Z,100459.78
2023-04-19T14:30:10.584Z,100464.84
2023-04-19T14:35:12.013Z,100441.25
2023-04-19T14:40:13.647Z,100445.47
2023-04-19T14:45:15.170Z,100451.34
2023-04-19T14:50:16.660Z,100440.28
2023-04-19T14:55:18.048Z,100450.97
2023-04-19T15:00:19.665Z,100450.97
2023-04-19T15:05:23.840Z,100435.63
2023-04-19T15:10:25.461Z,100439.31
2023-04-19T15:15:27.034Z,100441.34
2023-04-19T15:20:28.456Z,100443.53
2023-04-19T15:25:30.114Z,100438.13
2023-04-19T15:30:31.560Z,100439.09
2023-04-19T15:35:33.161Z,100400.09
2023-04-19T15:40:38.353Z,100419.66
2023-04-19T15:45:39.619Z,100430.44
2023-04-19T15:50:43.543Z,100436.31
2023-04-19T15:55:47.834Z,100430.75
2023-04-19T16:00:49.488Z,100440.25
2023-04-19T16:05:51.620Z,100446.88
2023-04-19T16:10:53.053Z,100445.56
2023-04-19T16:15:54.480Z,100454.47
2023-04-19T16:20:55.900Z,100451.25
2023-04-19T16:25:57.428Z,100452.00
2023-04-19T16:30:58.831Z,100457.94
2023-04-19T16:36:00.128Z,100455.28
2023-04-19T16:41:04.431Z,100457.78
2023-04-19T16:46:07.159Z,100450.81
2023-04-19T16:51:08.589Z,100441.78
2023-04-19T16:56:09.902Z,100449.81
2023-04-19T17:01:11.296Z,100461.69
2023-04-19T17:06:12.634Z,100439.09
2023-04-19T17:11:13.944Z,100456.88
2023-04-19T17:16:15.411Z,100454.34
2023-04-19T17:21:16.870Z,100460.75
2023-04-19T17:26:18.330Z,100450.97
2023-04-19T17:31:19.791Z,100441.03
2023-04-19T17:36:21.480Z,100465.53
2023-04-19T17:41:22.780Z,100458.06
2023-04-19T17:46:24.174Z,100456.25
2023-04-19T17:51:25.558Z,100442.06
2023-04-19T17:56:26.936Z,100457.16
2023-04-19T18:01:30.057Z,100444.19
2023-04-19T18:06:31.746Z,100467.28
2023-04-19T18:11:33.256Z,100448.69
2023-04-19T18:16:35.415Z,100461.09
2023-04-19T18:21:36.948Z,100459.41
2023-04-19T18:26:40.826Z,100468.69
2023-04-19T18:31:42.513Z,100471.63
2023-04-19T18:36:43.922Z,100457.25
2023-04-19T18:41:45.468Z,100467.25
2023-04-19T18:46:46.776Z,100462.13
2023-04-19T18:51:48.195Z,100469.31
2023-04-19T18:57:21.135Z,100468.19
2023-04-19T19:02:11.280Z,100477.84
2023-04-19T19:07:33.349Z,100488.47
2023-04-19T19:12:34.192Z,100487.38
2023-04-19T19:17:35.741Z,100468.59
2023-04-19T19:22:37.254Z,100482.47
2023-04-19T19:27:39.053Z,100493.88
2023-04-19T19:32:40.683Z,100500.00
2023-04-19T19:37:42.051Z,100473.16
2023-04-19T19:42:43.386Z,100478.31
2023-04-19T19:47:46.062Z,100491.41
2023-04-19T19:52:49.824Z,100487.81
2023-04-19T20:02:56.624Z,100482.66
2023-04-19T20:08:10.403Z,100493.19
2023-04-19T20:13:13.612Z,100491.78
2023-04-19T20:18:15.166Z,100503.28
2023-04-19T20:23:19.051Z,100476.44
2023-04-19T20:28:20.380Z,100475.69
2023-04-19T20:33:22.381Z,100491.22
2023-04-19T20:38:24.371Z,100490.84
2023-04-19T20:43:26.004Z,100479.97
2023-04-19T20:48:27.343Z,100481.06
2023-04-19T20:53:28.896Z,100476.94
2023-04-19T20:58:32.089Z,100488.94
2023-04-19T21:03:33.951Z,100468.38
2023-04-19T21:08:35.960Z,100483.91
2023-04-19T21:13:37.234Z,100477.94
2023-04-19T21:18:38.567Z,100475.78
2023-04-19T21:23:40.161Z,100468.41
2023-04-19T21:28:41.492Z,100461.38
2023-04-19T21:33:42.854Z,100443.00
2023-04-19T21:38:44.265Z,100453.16
2023-04-19T21:43:45.620Z,100464.06
2023-04-19T21:48:46.963Z,100448.47
2023-04-19T21:53:48.337Z,100436.72
2023-04-19T21:58:49.702Z,100448.56
2023-04-19T22:03:51.243Z,100437.22
2023-04-19T22:08:53.469Z,100433.34
2023-04-19T22:13:55.514Z,100428.88
2023-04-19T22:18:57.799Z,100414.81
2023-04-19T22:23:59.121Z,100417.84
2023-04-19T22:29:00.440Z,100415.41
2023-04-19T22:34:01.832Z,100406.72
2023-04-19T22:39:04.468Z,100407.91
2023-04-19T22:44:05.788Z,100386.03
2023-04-19T22:49:08.445Z,100387.81
2023-04-19T22:54:09.760Z,100388.22
2023-04-19T22:59:11.220Z,100362.78
2023-04-19T23:04:14.789Z,100378.16
2023-04-19T23:09:18.017Z,100348.63
2023-04-19T23:14:19.728Z,100354.50
2023-04-19T23:19:22.707Z,100366.84
2023-04-19T23:24:24.287Z,100320.72
2023-04-19T23:29:25.632Z,100352.69
2023-04-19T23:34:27.039Z,100346.63
2023-04-19T23:39:28.330Z,100345.41
2023-04-19T23:44:30.102Z,100335.13
2023-04-19T23:49:31.844Z,100312.50
2023-04-19T23:54:33.435Z,100320.72
2023-04-19T23:59:36.478Z,100312.50
