createdAt,value
2018-08-24T00:00:46.021Z,4.17
2018-08-24T00:03:15.240Z,4.30
2018-08-24T00:05:44.456Z,4.15
2018-08-24T00:08:13.845Z,4.25
2018-08-24T00:10:42.995Z,4.08
2018-08-24T00:13:12.556Z,4.35
2018-08-24T00:15:41.698Z,4.62
2018-08-24T00:18:10.808Z,4.55
2018-08-24T00:20:40.008Z,4.53
2018-08-24T00:23:09.118Z,4.75
2018-08-24T00:25:38.155Z,4.42
2018-08-24T00:28:07.744Z,4.15
2018-08-24T00:30:37.970Z,4.00
2018-08-24T00:33:07.461Z,4.50
2018-08-24T00:35:38.057Z,4.70
2018-08-24T00:38:07.532Z,4.22
2018-08-24T00:40:37.597Z,4.90
2018-08-24T00:43:07.093Z,4.70
2018-08-24T00:45:37.609Z,4.53
2018-08-24T00:48:06.936Z,4.90
2018-08-24T00:50:37.951Z,4.33
2018-08-24T00:53:07.202Z,4.60
2018-08-24T00:55:37.620Z,4.55
2018-08-24T00:58:07.048Z,4.55
2018-08-24T01:00:42.881Z,4.60
2018-08-24T01:03:14.229Z,4.90
2018-08-24T01:05:43.376Z,4.45
2018-08-24T01:08:12.432Z,4.87
2018-08-24T01:10:41.912Z,4.62
2018-08-24T01:13:13.984Z,4.55
2018-08-24T01:15:53.712Z,4.55
2018-08-24T01:18:28.024Z,4.20
2018-08-24T01:20:57.724Z,4.87
2018-08-24T01:23:30.312Z,4.58
2018-08-24T01:26:00.053Z,4.85
2018-08-24T01:28:31.432Z,4.40
2018-08-24T01:31:08.073Z,5.05
2018-08-24T01:33:37.213Z,4.70
2018-08-24T01:36:06.364Z,4.97
2018-08-24T01:38:35.654Z,5.20
2018-08-24T01:41:04.836Z,5.17
2018-08-24T01:43:34.106Z,4.58
2018-08-24T01:46:09.479Z,5.22
2018-08-24T01:48:39.820Z,4.97
2018-08-24T01:51:08.870Z,5.30
2018-08-24T01:53:38.388Z,5.53
2018-08-24T01:56:07.833Z,5.62
2018-08-24T01:58:36.881Z,5.72
2018-08-24T02:01:06.202Z,5.53
2018-08-24T02:03:35.574Z,5.67
2018-08-24T02:06:06.312Z,6.08
2018-08-24T02:08:37.201Z,6.10
2018-08-24T02:11:12.241Z,6.00
2018-08-24T02:13:47.777Z,5.92
2018-08-24T02:16:16.928Z,6.20
2018-08-24T02:18:52.484Z,5.97
2018-08-24T02:21:26.921Z,5.42
2018-08-24T02:23:56.548Z,5.45
2018-08-24T02:26:25.699Z,5.53
2018-08-24T02:28:55.040Z,5.50
2018-08-24T02:31:24.520Z,6.65
2018-08-24T02:33:53.612Z,5.95
2018-08-24T02:36:23.391Z,5.90
2018-08-24T02:38:52.515Z,5.40
2018-08-24T02:41:21.820Z,6.20
2018-08-24T02:43:50.928Z,6.30
2018-08-24T02:46:20.528Z,6.10
2018-08-24T02:48:49.709Z,5.85
2018-08-24T02:51:18.796Z,6.00
2018-08-24T02:53:48.057Z,6.65
2018-08-24T02:56:17.251Z,6.20
2018-08-24T02:58:46.328Z,6.47
2018-08-24T03:01:15.500Z,6.45
2018-08-24T03:03:44.695Z,6.45
2018-08-24T03:06:14.036Z,6.45
2018-08-24T03:08:43.712Z,5.70
2018-08-24T03:11:13.160Z,5.83
2018-08-24T03:13:42.310Z,6.22
2018-08-24T03:16:11.837Z,6.10
2018-08-24T03:18:40.957Z,6.67
2018-08-24T03:21:10.020Z,6.28
2018-08-24T03:23:39.505Z,5.95
2018-08-24T03:26:08.600Z,6.22
2018-08-24T03:28:37.795Z,5.72
2018-08-24T03:31:07.445Z,6.25
2018-08-24T03:33:36.500Z,6.40
2018-08-24T03:36:05.747Z,6.12
2018-08-24T03:38:36.232Z,5.75
2018-08-24T03:41:06.170Z,5.58
2018-08-24T03:43:35.760Z,5.78
2018-08-24T03:46:05.316Z,5.00
2018-08-24T03:48:34.772Z,5.70
2018-08-24T03:51:04.264Z,5.25
2018-08-24T03:53:34.093Z,5.83
2018-08-24T03:56:03.289Z,5.40
2018-08-24T03:58:32.556Z,5.47
2018-08-24T04:01:02.093Z,6.00
2018-08-24T04:03:31.266Z,5.75
2018-08-24T04:06:00.692Z,5.37
2018-08-24T04:08:30.137Z,5.62
2018-08-24T04:10:59.188Z,5.67
2018-08-24T04:13:28.379Z,5.80
2018-08-24T04:15:57.833Z,5.45
2018-08-24T04:18:27.145Z,5.78
2018-08-24T04:20:56.301Z,6.10
2018-08-24T04:23:25.792Z,5.05
2018-08-24T04:25:55.025Z,6.03
2018-08-24T04:28:24.200Z,5.33
2018-08-24T04:30:53.829Z,5.12
2018-08-24T04:33:23.007Z,5.70
2018-08-24T04:35:52.080Z,5.17
2018-08-24T04:38:22.169Z,5.05
2018-08-24T04:40:51.293Z,5.45
2018-08-24T04:43:20.504Z,5.17
2018-08-24T04:45:50.068Z,5.10
2018-08-24T04:48:19.192Z,5.37
2018-08-24T04:50:48.800Z,5.40
2018-08-24T04:53:18.345Z,5.00
2018-08-24T04:55:47.601Z,5.10
2018-08-24T04:58:16.720Z,5.45
2018-08-24T05:00:45.829Z,5.30
2018-08-24T05:03:14.996Z,5.40
2018-08-24T05:05:44.204Z,4.80
2018-08-24T05:08:13.541Z,5.00
2018-08-24T05:10:42.717Z,5.35
2018-08-24T05:13:11.812Z,5.35
2018-08-24T05:15:41.300Z,4.92
2018-08-24T05:18:11.156Z,4.72
2018-08-24T05:20:41.073Z,5.20
2018-08-24T05:23:11.322Z,4.67
2018-08-24T05:25:40.556Z,4.60
2018-08-24T05:28:10.520Z,4.87
2018-08-24T05:30:40.392Z,4.95
2018-08-24T05:33:11.455Z,5.10
2018-08-24T05:35:41.954Z,4.67
2018-08-24T05:38:11.701Z,4.25
2018-08-24T05:40:41.503Z,4.72
2018-08-24T05:43:11.324Z,4.33
2018-08-24T05:45:41.716Z,5.03
2018-08-24T05:48:10.796Z,5.05
2018-08-24T05:50:41.336Z,4.55
2018-08-24T05:53:11.048Z,5.35
2018-08-24T05:55:41.679Z,4.67
2018-08-24T05:58:11.756Z,4.60
2018-08-24T06:00:45.192Z,4.40
2018-08-24T06:03:14.381Z,4.20
2018-08-24T06:05:49.141Z,3.92
2018-08-24T06:08:18.208Z,4.15
2018-08-24T06:10:47.405Z,3.90
2018-08-24T06:13:17.120Z,4.08
2018-08-24T06:15:48.324Z,3.72
2018-08-24T06:18:17.616Z,3.45
2018-08-24T06:20:47.599Z,3.50
2018-08-24T06:23:16.765Z,3.30
2018-08-24T06:25:46.480Z,3.15
2018-08-24T06:28:15.577Z,2.98
2018-08-24T06:30:45.442Z,3.17
2018-08-24T06:33:15.108Z,2.70
2018-08-24T06:35:44.296Z,2.80
2018-08-24T06:38:13.492Z,2.70
2018-08-24T06:40:42.752Z,2.50
2018-08-24T06:43:11.913Z,2.40
2018-08-24T06:45:41.640Z,2.30
2018-08-24T06:48:11.584Z,2.20
2018-08-24T06:50:41.364Z,2.20
2018-08-24T06:53:10.504Z,2.20
2018-08-24T06:55:39.626Z,2.30
2018-08-24T06:58:08.776Z,2.65
2018-08-24T07:00:40.013Z,2.02
2018-08-24T07:03:09.564Z,2.55
2018-08-24T07:05:39.156Z,2.52
2018-08-24T07:08:09.332Z,2.58
2018-08-24T07:10:39.573Z,2.62
2018-08-24T07:13:09.419Z,2.87
2018-08-24T07:15:39.564Z,2.80
2018-08-24T07:18:08.756Z,2.62
2018-08-24T07:20:38.576Z,2.80
2018-08-24T07:23:08.628Z,2.70
2018-08-24T07:25:39.368Z,3.08
2018-08-24T07:28:08.432Z,2.75
2018-08-24T07:30:39.880Z,2.95
2018-08-24T07:33:09.692Z,2.67
2018-08-24T07:35:40.224Z,3.05
2018-08-24T07:38:09.400Z,3.05
2018-08-24T07:40:39.307Z,2.98
2018-08-24T07:43:09.023Z,2.67
2018-08-24T07:45:39.868Z,2.85
2018-08-24T07:48:09.900Z,2.92
2018-08-24T07:50:39.143Z,2.55
2018-08-24T07:53:08.297Z,2.85
2018-08-24T07:55:37.521Z,2.98
2018-08-24T07:58:07.589Z,3.20
2018-08-24T08:00:36.844Z,3.30
2018-08-24T08:03:06.112Z,3.87
2018-08-24T08:05:35.311Z,3.60
2018-08-24T08:08:04.579Z,3.80
2018-08-24T08:10:39.328Z,3.83
2018-08-24T08:13:10.177Z,3.77
2018-08-24T08:15:39.264Z,3.87
2018-08-24T08:18:08.853Z,4.05
2018-08-24T08:20:37.908Z,4.25
2018-08-24T08:23:07.567Z,4.45
2018-08-24T08:25:37.024Z,4.58
2018-08-24T08:28:06.176Z,4.80
2018-08-24T08:30:35.244Z,4.60
2018-08-24T08:33:04.488Z,4.42
2018-08-24T08:35:33.969Z,4.70
2018-08-24T08:38:03.172Z,4.50
2018-08-24T08:40:32.547Z,4.33
2018-08-24T08:43:01.673Z,4.53
2018-08-24T08:45:30.837Z,4.30
2018-08-24T08:48:00.584Z,4.45
2018-08-24T08:50:29.863Z,5.05
2018-08-24T08:52:58.952Z,4.47
2018-08-24T08:55:28.352Z,4.85
2018-08-24T08:57:57.655Z,4.95
2018-08-24T09:00:26.773Z,4.75
2018-08-24T09:02:56.300Z,5.47
2018-08-24T09:05:25.479Z,6.08
2018-08-24T09:07:55.468Z,6.90
2018-08-24T09:10:24.592Z,7.97
2018-08-24T09:12:53.748Z,7.65
2018-08-24T09:15:22.912Z,8.20
2018-08-24T09:17:57.383Z,7.53
2018-08-24T09:20:34.408Z,8.28
2018-08-24T09:25:13.784Z,8.38
2018-08-24T09:27:47.673Z,8.20
2018-08-24T09:30:16.812Z,8.30
2018-08-24T09:32:46.665Z,8.25
2018-08-24T09:35:16.392Z,8.83
2018-08-24T09:37:45.589Z,8.70
2018-08-24T09:40:15.476Z,8.30
2018-08-24T09:42:45.513Z,8.20
2018-08-24T09:45:15.397Z,8.60
2018-08-24T09:47:50.470Z,8.60
2018-08-24T09:50:24.789Z,8.75
2018-08-24T09:52:59.213Z,9.13
2018-08-24T09:55:32.676Z,8.38
2018-08-24T09:58:02.752Z,8.30
2018-08-24T10:00:37.220Z,8.33
2018-08-24T10:03:11.660Z,8.43
2018-08-24T10:05:46.242Z,8.33
2018-08-24T10:08:20.786Z,8.05
2018-08-24T10:10:50.983Z,7.78
2018-08-24T10:13:20.303Z,9.23
2018-08-24T10:15:49.528Z,7.12
2018-08-24T10:18:18.603Z,6.45
2018-08-24T10:20:48.040Z,6.95
2018-08-24T10:23:18.009Z,6.37
2018-08-24T10:25:47.096Z,6.37
2018-08-24T10:28:16.188Z,5.92
2018-08-24T10:30:45.744Z,6.20
2018-08-24T10:33:15.017Z,6.55
2018-08-24T10:35:44.980Z,7.05
2018-08-24T10:38:14.177Z,6.55
2018-08-24T10:40:43.337Z,6.25
2018-08-24T10:43:13.065Z,5.92
2018-08-24T10:45:42.112Z,5.92
2018-08-24T10:48:11.514Z,5.95
2018-08-24T10:50:41.044Z,6.17
2018-08-24T10:53:10.112Z,6.05
2018-08-24T10:55:39.396Z,6.10
2018-08-24T10:58:09.816Z,5.90
2018-08-24T11:00:39.184Z,6.22
2018-08-24T11:03:08.299Z,6.25
2018-08-24T11:05:37.752Z,6.10
2018-08-24T11:08:06.919Z,6.22
2018-08-24T11:10:36.040Z,6.50
2018-08-24T11:13:05.509Z,5.90
2018-08-24T11:15:36.228Z,6.72
2018-08-24T11:18:11.868Z,7.08
2018-08-24T11:20:42.704Z,6.12
2018-08-24T11:23:11.951Z,6.50
2018-08-24T11:25:41.256Z,6.62
2018-08-24T11:28:10.710Z,6.70
2018-08-24T11:30:39.878Z,6.45
2018-08-24T11:33:08.992Z,6.50
2018-08-24T11:35:38.169Z,6.75
2018-08-24T11:38:07.378Z,6.95
2018-08-24T11:40:36.700Z,6.67
2018-08-24T11:43:06.321Z,6.28
2018-08-24T11:45:35.400Z,6.85
2018-08-24T11:48:04.704Z,6.40
2018-08-24T11:50:34.209Z,6.58
2018-08-24T11:53:03.350Z,6.45
2018-08-24T11:55:33.733Z,5.62
2018-08-24T11:58:02.816Z,5.78
2018-08-24T12:00:33.856Z,5.55
2018-08-24T12:03:03.789Z,5.60
2018-08-24T12:05:32.929Z,5.15
2018-08-24T12:08:02.118Z,5.40
2018-08-24T12:10:31.233Z,3.98
2018-08-24T12:13:00.437Z,4.78
2018-08-24T12:15:30.488Z,4.72
2018-08-24T12:17:59.563Z,4.60
2018-08-24T12:20:28.740Z,4.80
2018-08-24T12:22:58.360Z,4.33
2018-08-24T12:25:27.544Z,3.95
2018-08-24T12:27:56.738Z,4.30
2018-08-24T12:30:26.145Z,4.20
2018-08-24T12:32:55.259Z,4.03
2018-08-24T12:35:24.453Z,4.45
2018-08-24T12:37:53.549Z,4.40
2018-08-24T12:40:22.745Z,4.00
2018-08-24T12:42:51.942Z,4.20
2018-08-24T12:45:22.396Z,4.40
2018-08-24T12:47:51.469Z,4.25
2018-08-24T12:50:20.648Z,3.98
2018-08-24T12:52:50.160Z,3.92
2018-08-24T12:55:19.268Z,4.03
2018-08-24T12:57:48.459Z,3.90
2018-08-24T13:00:17.765Z,3.55
2018-08-24T13:02:46.848Z,4.03
2018-08-24T13:05:15.958Z,4.22
2018-08-24T13:07:45.897Z,3.58
2018-08-24T13:10:15.272Z,3.92
2018-08-24T13:12:45.416Z,3.72
2018-08-24T13:15:15.206Z,4.00
2018-08-24T13:17:44.304Z,3.90
2018-08-24T13:20:13.583Z,4.17
2018-08-24T13:22:43.011Z,4.35
2018-08-24T13:25:12.140Z,3.80
2018-08-24T13:27:41.499Z,4.35
2018-08-24T13:30:10.993Z,3.83
2018-08-24T13:32:40.789Z,3.92
2018-08-24T13:35:13.937Z,3.30
2018-08-24T13:37:46.024Z,3.58
2018-08-24T13:40:15.797Z,3.90
2018-08-24T13:42:45.116Z,3.67
2018-08-24T13:45:15.216Z,3.67
2018-08-24T13:47:44.608Z,3.47
2018-08-24T13:50:13.781Z,3.50
2018-08-24T13:52:43.336Z,3.25
2018-08-24T13:55:12.448Z,3.98
2018-08-24T13:57:41.700Z,3.60
2018-08-24T14:00:12.524Z,3.60
2018-08-24T14:02:41.844Z,3.60
2018-08-24T14:05:11.217Z,3.83
2018-08-24T14:07:40.513Z,3.60
2018-08-24T14:10:10.222Z,3.47
2018-08-24T14:12:39.369Z,3.50
2018-08-24T14:15:08.524Z,3.60
2018-08-24T14:17:37.628Z,3.30
2018-08-24T14:20:07.016Z,3.40
2018-08-24T14:22:36.768Z,3.65
2018-08-24T14:25:05.984Z,3.72
2018-08-24T14:27:35.148Z,3.80
2018-08-24T14:30:04.324Z,3.75
2018-08-24T14:32:33.952Z,3.62
2018-08-24T14:35:03.140Z,3.87
2018-08-24T14:37:32.568Z,3.55
2018-08-24T14:40:01.626Z,3.62
2018-08-24T14:42:30.720Z,3.70
2018-08-24T14:45:00.544Z,3.42
2018-08-24T14:47:29.784Z,3.87
2018-08-24T14:49:58.944Z,3.37
2018-08-24T14:52:28.153Z,3.67
2018-08-24T14:54:57.332Z,3.60
2018-08-24T14:57:26.564Z,3.58
2018-08-24T14:59:56.028Z,3.60
2018-08-24T15:02:25.226Z,3.67
2018-08-24T15:04:54.320Z,3.90
2018-08-24T15:07:23.588Z,3.37
2018-08-24T15:09:52.785Z,3.70
2018-08-24T15:12:22.048Z,3.67
2018-08-24T15:14:51.532Z,3.70
2018-08-24T15:17:21.540Z,3.60
2018-08-24T15:19:50.657Z,3.72
2018-08-24T15:22:20.180Z,3.98
2018-08-24T15:24:49.368Z,3.72
2018-08-24T15:27:18.564Z,3.58
2018-08-24T15:29:47.915Z,4.35
2018-08-24T15:32:17.056Z,3.70
2018-08-24T15:34:46.256Z,3.90
2018-08-24T15:37:15.992Z,3.60
2018-08-24T15:39:45.140Z,3.70
2018-08-24T15:42:14.251Z,3.33
2018-08-24T15:44:43.748Z,3.72
2018-08-24T15:47:13.305Z,3.87
2018-08-24T15:49:42.484Z,3.90
2018-08-24T15:52:11.696Z,3.17
2018-08-24T15:54:40.814Z,3.33
2018-08-24T15:57:09.831Z,3.83
2018-08-24T15:59:38.948Z,3.30
2018-08-24T16:02:08.149Z,3.62
2018-08-24T16:04:37.316Z,3.65
2018-08-24T16:07:06.849Z,3.45
2018-08-24T16:09:36.049Z,3.50
2018-08-24T16:12:05.199Z,3.50
2018-08-24T16:14:34.764Z,3.60
2018-08-24T16:17:04.034Z,3.35
2018-08-24T16:19:33.064Z,3.22
2018-08-24T16:22:02.987Z,3.17
2018-08-24T16:24:32.243Z,3.12
2018-08-24T16:27:02.063Z,3.22
2018-08-24T16:29:31.269Z,3.35
2018-08-24T16:32:00.371Z,3.33
2018-08-24T16:34:29.401Z,2.92
2018-08-24T16:36:58.807Z,2.85
2018-08-24T16:39:27.956Z,2.95
2018-08-24T16:41:57.053Z,3.25
2018-08-24T16:44:26.572Z,2.52
2018-08-24T16:46:57.484Z,3.15
2018-08-24T16:49:26.563Z,3.15
2018-08-24T16:51:55.664Z,2.95
2018-08-24T16:54:25.110Z,3.02
2018-08-24T16:56:54.164Z,2.87
2018-08-24T16:59:23.461Z,2.62
2018-08-24T17:01:52.598Z,3.10
2018-08-24T17:04:21.967Z,2.60
2018-08-24T17:06:51.826Z,3.10
2018-08-24T17:09:21.904Z,3.40
2018-08-24T17:11:51.948Z,2.80
2018-08-24T17:14:27.503Z,3.10
2018-08-24T17:17:01.680Z,3.00
2018-08-24T17:19:34.709Z,3.00
2018-08-24T17:22:04.480Z,2.95
2018-08-24T17:24:42.835Z,3.15
2018-08-24T17:27:17.444Z,2.62
2018-08-24T17:29:47.228Z,3.02
2018-08-24T17:32:16.548Z,2.80
2018-08-24T17:34:45.850Z,3.15
2018-08-24T17:37:15.378Z,2.95
2018-08-24T17:39:44.424Z,3.27
2018-08-24T17:42:13.645Z,3.02
2018-08-24T17:44:42.884Z,2.98
2018-08-24T17:47:12.161Z,2.95
2018-08-24T17:49:41.317Z,3.00
2018-08-24T17:52:10.420Z,2.85
2018-08-24T17:54:39.628Z,2.55
2018-08-24T17:57:09.076Z,2.10
2018-08-24T17:59:38.264Z,2.67
2018-08-24T18:02:07.448Z,2.60
2018-08-24T18:04:36.501Z,2.35
2018-08-24T18:07:05.812Z,2.80
2018-08-24T18:09:35.020Z,2.40
2018-08-24T18:12:04.199Z,2.35
2018-08-24T18:14:33.754Z,2.27
2018-08-24T18:17:02.925Z,2.42
2018-08-24T18:19:32.093Z,2.52
2018-08-24T18:22:01.477Z,2.40
2018-08-24T18:24:30.672Z,2.67
2018-08-24T18:27:00.035Z,2.10
2018-08-24T18:29:29.120Z,2.30
2018-08-24T18:31:58.320Z,2.42
2018-08-24T18:34:27.860Z,2.17
2018-08-24T18:36:57.341Z,2.33
2018-08-24T18:39:26.524Z,2.30
2018-08-24T18:41:56.734Z,2.25
2018-08-24T18:44:25.786Z,2.10
2018-08-24T18:46:54.888Z,2.52
2018-08-24T18:49:24.352Z,2.50
2018-08-24T18:51:53.373Z,2.00
2018-08-24T18:54:23.200Z,2.50
2018-08-24T18:56:52.636Z,2.15
2018-08-24T18:59:21.822Z,2.00
2018-08-24T19:01:50.888Z,2.25
2018-08-24T19:04:21.000Z,2.37
2018-08-24T19:06:50.889Z,2.25
2018-08-24T19:09:20.049Z,2.05
2018-08-24T19:11:54.672Z,2.35
2018-08-24T19:14:23.733Z,2.05
2018-08-24T19:16:52.988Z,2.10
2018-08-24T19:19:27.849Z,2.30
2018-08-24T19:22:00.132Z,2.08
2018-08-24T19:24:29.526Z,2.45
2018-08-24T19:26:59.479Z,2.27
2018-08-24T19:29:33.932Z,2.22
2018-08-24T19:32:03.421Z,2.08
2018-08-24T19:34:32.911Z,2.12
2018-08-24T19:37:02.144Z,1.95
2018-08-24T19:39:31.629Z,2.20
2018-08-24T19:42:06.092Z,2.27
2018-08-24T19:44:35.457Z,2.35
2018-08-24T19:47:04.744Z,1.82
2018-08-24T19:49:37.817Z,2.22
2018-08-24T19:52:07.084Z,2.20
2018-08-24T19:54:36.226Z,1.90
2018-08-24T19:57:11.092Z,2.30
2018-08-24T19:59:40.256Z,2.20
2018-08-24T20:02:09.328Z,2.20
2018-08-24T20:04:38.805Z,2.30
2018-08-24T20:08:15.945Z,2.20
2018-08-24T20:10:46.321Z,2.05
2018-08-24T20:13:15.477Z,2.27
2018-08-24T20:15:49.812Z,2.33
2018-08-24T20:18:18.880Z,2.30
2018-08-24T20:20:48.128Z,2.40
2018-08-24T20:23:17.592Z,2.60
2018-08-24T20:25:46.781Z,2.42
2018-08-24T20:28:15.956Z,2.27
2018-08-24T20:30:45.302Z,2.17
2018-08-24T20:33:14.528Z,2.40
2018-08-24T20:35:43.625Z,2.50
2018-08-24T20:38:12.691Z,2.15
2018-08-24T20:40:41.700Z,2.10
2018-08-24T20:43:10.808Z,2.33
2018-08-24T20:45:40.416Z,2.30
2018-08-24T20:48:10.277Z,2.40
2018-08-24T20:50:39.529Z,2.15
2018-08-24T20:53:08.995Z,2.05
2018-08-24T20:55:38.414Z,2.22
2018-08-24T20:58:08.731Z,2.02
2018-08-24T21:00:38.267Z,2.00
2018-08-24T21:03:08.508Z,2.10
2018-08-24T21:05:37.678Z,2.42
2018-08-24T21:08:07.160Z,1.98
2018-08-24T21:10:36.228Z,2.12
2018-08-24T21:13:05.533Z,2.00
2018-08-24T21:15:34.845Z,2.30
2018-08-24T21:18:04.362Z,2.25
2018-08-24T21:20:33.698Z,2.67
2018-08-24T21:23:03.200Z,2.00
2018-08-24T21:25:32.244Z,2.20
2018-08-24T21:28:02.132Z,2.10
2018-08-24T21:30:31.260Z,2.27
2018-08-24T21:33:01.450Z,2.15
2018-08-24T21:35:31.518Z,2.17
2018-08-24T21:38:00.580Z,2.05
2018-08-24T21:40:30.399Z,1.90
2018-08-24T21:42:59.811Z,2.42
2018-08-24T21:45:29.976Z,1.80
2018-08-24T21:47:59.141Z,2.10
2018-08-24T21:50:28.572Z,2.35
2018-08-24T21:52:57.616Z,2.20
2018-08-24T21:55:26.654Z,1.92
2018-08-24T21:57:56.191Z,2.30
2018-08-24T22:00:25.208Z,2.10
2018-08-24T22:02:54.408Z,1.85
2018-08-24T22:05:23.744Z,2.20
2018-08-24T22:07:52.756Z,1.98
2018-08-24T22:10:21.896Z,2.22
2018-08-24T22:12:51.016Z,2.50
2018-08-24T22:15:20.113Z,2.10
2018-08-24T22:17:49.280Z,2.05
2018-08-24T22:20:18.596Z,2.00
2018-08-24T22:22:49.464Z,2.05
2018-08-24T22:25:18.620Z,2.22
2018-08-24T22:27:48.592Z,1.98
2018-08-24T22:30:17.760Z,2.00
2018-08-24T22:32:47.033Z,2.42
2018-08-24T22:35:16.252Z,2.15
2018-08-24T22:37:45.404Z,2.25
2018-08-24T22:40:14.522Z,2.15
2018-08-24T22:42:44.476Z,2.52
2018-08-24T22:45:14.572Z,2.08
2018-08-24T22:47:43.653Z,2.58
2018-08-24T22:50:12.900Z,2.20
2018-08-24T22:52:43.047Z,2.42
2018-08-24T22:55:12.171Z,2.30
2018-08-24T22:57:41.620Z,2.30
2018-08-24T23:00:10.689Z,2.40
2018-08-24T23:02:39.761Z,2.15
2018-08-24T23:05:09.205Z,2.00
2018-08-24T23:07:38.413Z,2.27
2018-08-24T23:10:07.561Z,2.15
2018-08-24T23:12:36.976Z,2.40
2018-08-24T23:15:06.593Z,2.35
2018-08-24T23:17:35.744Z,2.22
2018-08-24T23:20:05.196Z,2.35
2018-08-24T23:22:34.398Z,2.02
2018-08-24T23:25:04.034Z,1.80
2018-08-24T23:27:33.592Z,1.85
2018-08-24T23:30:02.793Z,2.20
2018-08-24T23:32:32.636Z,2.10
2018-08-24T23:35:01.849Z,2.17
2018-08-24T23:37:31.572Z,2.30
2018-08-24T23:40:00.795Z,2.30
2018-08-24T23:42:30.041Z,2.25
2018-08-24T23:44:59.248Z,2.10
2018-08-24T23:47:28.372Z,1.77
2018-08-24T23:49:58.053Z,1.60
2018-08-24T23:52:27.176Z,2.00
2018-08-24T23:54:56.297Z,1.92
2018-08-24T23:57:26.044Z,1.80
2018-08-24T23:59:55.204Z,2.10
