createdAt,value
2018-11-13T00:00:20.970Z,60.63
2018-11-13T00:02:50.522Z,59.37
2018-11-13T00:05:19.402Z,52.93
2018-11-13T00:07:48.201Z,60.13
2018-11-13T00:10:17.042Z,56.50
2018-11-13T00:12:45.846Z,62.37
2018-11-13T00:15:14.601Z,57.10
2018-11-13T00:17:43.395Z,60.93
2018-11-13T00:20:14.789Z,65.53
2018-11-13T00:22:43.987Z,56.40
2018-11-13T00:25:15.243Z,64.20
2018-11-13T00:27:44.530Z,60.17
2018-11-13T00:30:19.546Z,54.37
2018-11-13T00:32:48.405Z,57.53
2018-11-13T00:35:18.310Z,54.23
2018-11-13T00:37:47.862Z,55.37
2018-11-13T00:40:17.509Z,52.27
2018-11-13T00:42:46.810Z,56.97
2018-11-13T00:45:15.606Z,55.50
2018-11-13T00:47:44.578Z,55.73
2018-11-13T00:50:15.627Z,55.63
2018-11-13T00:52:45.058Z,54.27
2018-11-13T00:55:14.204Z,52.77
2018-11-13T00:57:43.025Z,56.43
2018-11-13T01:00:14.788Z,53.33
2018-11-13T01:02:44.570Z,52.70
2018-11-13T01:05:15.311Z,49.30
2018-11-13T01:07:45.383Z,53.37
2018-11-13T01:10:15.465Z,44.67
2018-11-13T01:12:45.162Z,49.93
2018-11-13T01:15:15.252Z,45.17
2018-11-13T01:17:44.799Z,48.27
2018-11-13T01:20:14.491Z,50.93
2018-11-13T01:22:43.400Z,47.87
2018-11-13T01:25:13.232Z,47.70
2018-11-13T01:27:42.534Z,45.87
2018-11-13T01:30:12.766Z,48.23
2018-11-13T01:32:42.311Z,44.67
2018-11-13T01:35:14.118Z,46.00
2018-11-13T01:37:42.936Z,47.17
2018-11-13T01:40:12.918Z,47.17
2018-11-13T01:42:42.194Z,48.00
2018-11-13T01:45:12.513Z,46.93
2018-11-13T01:47:42.162Z,45.23
2018-11-13T01:50:11.760Z,47.03
2018-11-13T01:52:40.585Z,42.43
2018-11-13T01:55:11.452Z,43.97
2018-11-13T01:57:40.266Z,44.13
2018-11-13T02:00:16.096Z,45.27
2018-11-13T02:02:45.914Z,44.33
2018-11-13T02:05:14.862Z,44.27
2018-11-13T02:07:43.620Z,41.90
2018-11-13T02:10:12.477Z,40.10
2018-11-13T02:12:41.266Z,40.67
2018-11-13T02:15:10.560Z,44.57
2018-11-13T02:17:39.541Z,47.33
2018-11-13T02:20:13.816Z,42.20
2018-11-13T02:22:42.990Z,43.47
2018-11-13T02:25:14.059Z,42.70
2018-11-13T02:27:43.249Z,40.90
2018-11-13T02:30:15.235Z,40.43
2018-11-13T02:32:44.741Z,41.83
2018-11-13T02:35:14.206Z,39.83
2018-11-13T02:37:43.523Z,39.70
2018-11-13T02:40:12.392Z,40.87
2018-11-13T02:42:41.239Z,38.77
2018-11-13T02:45:11.916Z,38.13
2018-11-13T02:47:41.220Z,36.07
2018-11-13T02:50:11.771Z,37.27
2018-11-13T02:52:41.257Z,37.57
2018-11-13T02:55:10.873Z,41.53
2018-11-13T02:57:39.744Z,38.53
2018-11-13T03:00:11.467Z,37.87
2018-11-13T03:02:40.214Z,39.13
2018-11-13T03:05:11.194Z,36.40
2018-11-13T03:07:40.537Z,36.57
2018-11-13T03:10:11.431Z,38.63
2018-11-13T03:12:40.268Z,35.83
2018-11-13T03:15:11.354Z,36.90
2018-11-13T03:17:40.122Z,44.53
2018-11-13T03:20:11.331Z,36.17
2018-11-13T03:22:40.355Z,37.63
2018-11-13T03:25:11.543Z,31.43
2018-11-13T03:27:40.607Z,33.43
2018-11-13T03:30:16.140Z,35.40
2018-11-13T03:32:44.916Z,41.47
2018-11-13T03:35:13.707Z,41.77
2018-11-13T03:37:42.831Z,40.40
2018-11-13T03:40:12.393Z,33.43
2018-11-13T03:42:41.406Z,36.53
2018-11-13T03:45:11.325Z,32.80
2018-11-13T03:47:40.249Z,36.73
2018-11-13T03:50:13.002Z,36.07
2018-11-13T03:52:42.278Z,37.10
2018-11-13T03:55:12.002Z,38.10
2018-11-13T03:57:41.835Z,39.93
2018-11-13T04:00:13.107Z,40.20
2018-11-13T04:02:42.293Z,36.57
2018-11-13T04:05:12.657Z,36.50
2018-11-13T04:07:49.934Z,44.17
2018-11-13T04:10:19.585Z,38.03
2018-11-13T04:12:48.457Z,36.77
2018-11-13T04:15:18.818Z,37.60
2018-11-13T04:17:47.565Z,39.17
2018-11-13T04:20:17.509Z,37.83
2018-11-13T04:22:46.599Z,37.87
2018-11-13T04:25:15.768Z,38.60
2018-11-13T04:27:44.525Z,37.57
2018-11-13T04:30:15.658Z,34.83
2018-11-13T04:32:44.579Z,33.10
2018-11-13T04:35:14.568Z,37.73
2018-11-13T04:37:43.403Z,37.23
2018-11-13T04:40:15.738Z,41.50
2018-11-13T04:42:46.257Z,37.67
2018-11-13T04:45:16.184Z,37.80
2018-11-13T04:47:46.153Z,36.43
2018-11-13T04:50:16.112Z,37.43
2018-11-13T04:52:45.115Z,40.77
2018-11-13T04:55:14.270Z,39.67
2018-11-13T04:57:44.074Z,36.90
2018-11-13T05:00:16.050Z,43.03
2018-11-13T05:02:45.601Z,43.27
2018-11-13T05:05:15.613Z,43.20
2018-11-13T05:07:47.498Z,42.27
2018-11-13T05:10:16.399Z,43.00
2018-11-13T05:12:46.125Z,44.60
2018-11-13T05:15:14.916Z,39.97
2018-11-13T05:17:44.321Z,44.03
2018-11-13T05:20:14.569Z,45.53
2018-11-13T05:22:43.385Z,43.23
2018-11-13T05:25:14.223Z,56.13
2018-11-13T05:27:43.448Z,48.17
2018-11-13T05:30:16.083Z,50.50
2018-11-13T05:32:44.977Z,43.87
2018-11-13T05:35:15.095Z,47.70
2018-11-13T05:37:44.692Z,43.43
2018-11-13T05:40:15.645Z,48.00
2018-11-13T05:42:44.833Z,44.40
2018-11-13T05:45:14.954Z,46.40
2018-11-13T05:47:43.859Z,56.33
2018-11-13T05:50:13.895Z,61.03
2018-11-13T05:52:43.558Z,67.47
2018-11-13T05:55:12.754Z,60.23
2018-11-13T05:57:41.712Z,57.17
2018-11-13T06:00:14.675Z,53.53
2018-11-13T06:02:43.813Z,57.43
2018-11-13T06:05:13.506Z,59.03
2018-11-13T06:07:42.391Z,54.67
2018-11-13T06:10:12.386Z,53.17
2018-11-13T06:12:41.244Z,62.97
2018-11-13T06:15:10.469Z,50.87
2018-11-13T06:17:39.301Z,62.47
2018-11-13T06:20:09.807Z,90.27
2018-11-13T06:22:38.954Z,58.10
2018-11-13T06:25:09.692Z,68.57
2018-11-13T06:27:38.589Z,61.27
2018-11-13T06:30:13.932Z,62.27
2018-11-13T06:32:42.776Z,66.30
2018-11-13T06:35:11.594Z,64.73
2018-11-13T06:37:40.737Z,68.00
2018-11-13T06:40:10.311Z,61.33
2018-11-13T06:42:39.602Z,57.90
2018-11-13T06:45:12.747Z,55.37
2018-11-13T06:47:42.238Z,55.20
2018-11-13T06:50:11.612Z,59.77
2018-11-13T06:52:40.890Z,57.77
2018-11-13T06:55:13.088Z,59.30
2018-11-13T06:57:41.866Z,54.93
2018-11-13T07:00:11.223Z,56.70
2018-11-13T07:02:40.202Z,49.17
2018-11-13T07:05:12.481Z,51.27
2018-11-13T07:07:42.076Z,54.73
2018-11-13T07:10:13.308Z,56.67
2018-11-13T07:12:43.544Z,60.97
2018-11-13T07:15:16.316Z,55.67
2018-11-13T07:17:46.382Z,51.07
2018-11-13T07:20:19.058Z,53.53
2018-11-13T07:22:47.953Z,54.03
2018-11-13T07:25:16.808Z,56.53
2018-11-13T07:27:46.062Z,55.13
2018-11-13T07:30:16.305Z,69.43
2018-11-13T07:32:45.071Z,54.00
2018-11-13T07:35:15.571Z,55.97
2018-11-13T07:37:47.078Z,60.50
2018-11-13T07:40:15.894Z,65.00
2018-11-13T07:42:44.723Z,67.93
2018-11-13T07:45:14.553Z,62.60
2018-11-13T07:47:44.620Z,62.20
2018-11-13T07:50:14.126Z,75.27
2018-11-13T07:52:42.978Z,68.97
2018-11-13T07:55:13.095Z,77.63
2018-11-13T07:57:41.878Z,64.37
2018-11-13T08:00:13.564Z,73.77
2018-11-13T08:02:43.198Z,70.47
2018-11-13T08:05:12.165Z,67.90
2018-11-13T08:07:41.078Z,72.37
2018-11-13T08:10:11.615Z,63.93
2018-11-13T08:12:40.991Z,71.20
2018-11-13T08:15:12.305Z,66.37
2018-11-13T08:17:41.527Z,67.13
2018-11-13T08:20:12.675Z,61.73
2018-11-13T08:22:41.903Z,71.67
2018-11-13T08:25:11.234Z,67.37
2018-11-13T08:27:41.026Z,62.70
2018-11-13T08:30:12.608Z,74.70
2018-11-13T08:32:42.245Z,72.73
2018-11-13T08:35:11.212Z,66.70
2018-11-13T08:37:40.637Z,72.33
2018-11-13T08:40:12.403Z,74.10
2018-11-13T08:42:41.614Z,68.23
2018-11-13T08:45:13.594Z,68.17
2018-11-13T08:47:42.667Z,67.63
2018-11-13T08:50:12.125Z,64.47
2018-11-13T08:52:41.912Z,66.67
2018-11-13T08:55:11.433Z,67.23
2018-11-13T08:57:40.363Z,58.37
2018-11-13T09:00:11.396Z,64.13
2018-11-13T09:02:41.123Z,70.77
2018-11-13T09:05:10.676Z,63.37
2018-11-13T09:07:40.103Z,66.03
2018-11-13T09:10:11.558Z,59.33
2018-11-13T09:12:40.997Z,52.63
2018-11-13T09:15:11.764Z,47.57
2018-11-13T09:17:40.869Z,47.53
2018-11-13T09:20:11.484Z,47.60
2018-11-13T09:22:40.481Z,51.43
2018-11-13T09:25:12.211Z,46.87
2018-11-13T09:27:41.076Z,48.17
2018-11-13T09:30:12.515Z,45.30
2018-11-13T09:32:42.287Z,44.03
2018-11-13T09:35:12.403Z,43.10
2018-11-13T09:37:41.919Z,48.63
2018-11-13T09:40:13.288Z,45.80
2018-11-13T09:42:42.945Z,54.53
2018-11-13T09:45:12.570Z,48.17
2018-11-13T09:47:41.504Z,41.30
2018-11-13T09:50:12.485Z,41.90
2018-11-13T09:52:41.982Z,42.47
2018-11-13T09:55:12.106Z,45.23
2018-11-13T09:57:40.947Z,40.00
2018-11-13T10:00:20.149Z,42.93
2018-11-13T10:02:51.843Z,36.17
2018-11-13T10:05:21.180Z,33.97
2018-11-13T10:07:50.786Z,40.30
2018-11-13T10:10:19.675Z,38.73
2018-11-13T10:12:48.808Z,35.90
2018-11-13T10:15:20.256Z,36.63
2018-11-13T10:17:49.175Z,40.63
2018-11-13T10:20:18.455Z,33.43
2018-11-13T10:22:48.678Z,26.43
2018-11-13T10:25:17.681Z,30.47
2018-11-13T10:27:46.479Z,28.23
2018-11-13T10:30:16.911Z,26.20
2018-11-13T10:32:46.244Z,28.07
2018-11-13T10:35:16.327Z,34.20
2018-11-13T10:37:45.153Z,28.13
2018-11-13T10:40:16.488Z,26.10
2018-11-13T10:42:45.514Z,28.17
2018-11-13T10:45:15.919Z,26.13
2018-11-13T10:47:51.261Z,25.53
2018-11-13T10:50:21.713Z,28.47
2018-11-13T10:52:50.679Z,26.40
2018-11-13T10:55:19.559Z,25.17
2018-11-13T10:57:48.364Z,25.67
2018-11-13T11:00:22.802Z,29.00
2018-11-13T11:02:56.960Z,27.43
2018-11-13T11:05:27.163Z,27.13
2018-11-13T11:07:56.425Z,27.00
2018-11-13T11:10:25.674Z,25.57
2018-11-13T11:12:54.608Z,26.33
2018-11-13T11:15:23.518Z,31.43
2018-11-13T11:17:52.551Z,30.87
2018-11-13T11:20:21.435Z,28.40
2018-11-13T11:22:50.503Z,30.83
2018-11-13T11:25:19.467Z,29.70
2018-11-13T11:27:48.350Z,30.67
2018-11-13T11:30:18.816Z,27.90
2018-11-13T11:32:47.707Z,27.97
2018-11-13T11:35:16.484Z,27.17
2018-11-13T11:37:45.262Z,30.73
2018-11-13T11:40:14.108Z,28.13
2018-11-13T11:42:42.894Z,27.37
2018-11-13T11:45:13.979Z,27.47
2018-11-13T11:47:43.139Z,24.57
2018-11-13T11:50:13.093Z,26.60
2018-11-13T11:52:41.961Z,30.73
2018-11-13T11:55:11.767Z,25.73
2018-11-13T11:57:40.608Z,26.70
2018-11-13T12:00:16.754Z,27.17
2018-11-13T12:02:45.538Z,26.40
2018-11-13T12:05:14.292Z,24.50
2018-11-13T12:07:43.059Z,29.30
2018-11-13T12:10:13.207Z,26.23
2018-11-13T12:12:42.057Z,23.53
2018-11-13T12:15:12.240Z,26.67
2018-11-13T12:17:41.263Z,25.30
2018-11-13T12:20:12.041Z,24.97
2018-11-13T12:22:40.801Z,23.57
2018-11-13T12:25:17.443Z,25.43
2018-11-13T12:27:46.228Z,30.77
2018-11-13T12:30:20.422Z,27.27
2018-11-13T12:32:50.008Z,27.83
2018-11-13T12:35:19.734Z,25.53
2018-11-13T12:37:48.573Z,25.27
2018-11-13T12:40:18.718Z,29.53
2018-11-13T12:42:48.479Z,26.17
2018-11-13T12:45:17.753Z,32.13
2018-11-13T12:47:46.718Z,26.17
2018-11-13T12:50:17.031Z,25.20
2018-11-13T12:52:45.918Z,24.33
2018-11-13T12:55:18.145Z,24.17
2018-11-13T12:57:47.251Z,27.77
2018-11-13T13:00:19.623Z,24.03
2018-11-13T13:02:48.532Z,25.23
2018-11-13T13:05:17.477Z,26.87
2018-11-13T13:07:46.383Z,24.40
2018-11-13T13:10:16.262Z,30.30
2018-11-13T13:12:45.092Z,29.27
2018-11-13T13:15:15.506Z,30.97
2018-11-13T13:17:44.637Z,26.57
2018-11-13T13:20:17.142Z,28.87
2018-11-13T13:22:46.987Z,22.87
2018-11-13T13:25:17.092Z,23.57
2018-11-13T13:27:46.154Z,22.73
2018-11-13T13:30:18.303Z,22.60
2018-11-13T13:32:47.784Z,21.40
2018-11-13T13:35:59.260Z,30.53
2018-11-13T13:38:28.195Z,22.20
2018-11-13T13:40:58.498Z,23.53
2018-11-13T13:43:28.103Z,23.10
2018-11-13T13:45:57.255Z,22.10
2018-11-13T13:48:26.254Z,23.50
2018-11-13T13:50:55.095Z,20.77
2018-11-13T13:53:25.032Z,23.70
2018-11-13T13:55:54.044Z,23.70
2018-11-13T13:58:23.688Z,21.10
2018-11-13T14:00:53.067Z,20.97
2018-11-13T14:03:22.002Z,22.83
2018-11-13T14:05:50.839Z,24.23
2018-11-13T14:08:20.038Z,29.83
2018-11-13T14:10:48.906Z,36.43
2018-11-13T14:13:17.950Z,28.40
2018-11-13T14:15:47.155Z,22.90
2018-11-13T14:18:16.004Z,29.13
2018-11-13T14:20:44.939Z,29.50
2018-11-13T14:23:13.904Z,26.03
2018-11-13T14:25:42.685Z,21.83
2018-11-13T14:28:11.543Z,24.10
2018-11-13T14:30:40.314Z,22.60
2018-11-13T14:33:10.368Z,23.27
2018-11-13T14:35:39.360Z,24.70
2018-11-13T14:38:08.360Z,23.57
2018-11-13T14:40:40.637Z,26.13
2018-11-13T14:43:09.871Z,25.33
2018-11-13T14:45:38.652Z,27.30
2018-11-13T14:48:08.129Z,29.73
2018-11-13T14:50:37.553Z,26.93
2018-11-13T14:53:07.319Z,26.47
2018-11-13T14:55:37.626Z,27.23
2018-11-13T14:58:07.638Z,29.60
2018-11-13T15:00:37.279Z,33.07
2018-11-13T15:03:07.871Z,32.53
2018-11-13T15:05:36.980Z,31.13
2018-11-13T15:08:06.928Z,33.53
2018-11-13T15:10:49.025Z,32.57
2018-11-13T15:13:18.246Z,35.50
2018-11-13T15:15:47.215Z,40.50
2018-11-13T15:18:16.092Z,42.47
2018-11-13T15:20:45.539Z,39.23
2018-11-13T15:23:14.783Z,50.30
2018-11-13T15:25:43.651Z,34.17
2018-11-13T15:28:12.853Z,42.23
2018-11-13T15:30:44.161Z,40.50
2018-11-13T15:33:14.804Z,40.87
2018-11-13T15:35:43.616Z,33.80
2018-11-13T15:38:12.542Z,31.43
2018-11-13T15:40:41.414Z,35.20
2018-11-13T15:43:10.371Z,35.10
2018-11-13T15:45:39.178Z,33.43
2018-11-13T15:48:09.892Z,38.90
2018-11-13T15:50:39.190Z,44.93
2018-11-13T15:53:08.358Z,35.47
2018-11-13T15:55:37.168Z,28.67
2018-11-13T15:58:06.646Z,30.77
2018-11-13T16:00:37.044Z,30.20
2018-11-13T16:03:09.687Z,29.97
2018-11-13T16:05:46.098Z,30.33
2018-11-13T16:08:15.005Z,34.53
2018-11-13T16:10:44.009Z,29.00
2018-11-13T16:13:12.864Z,31.70
2018-11-13T16:15:42.151Z,25.27
2018-11-13T16:18:13.421Z,27.00
2018-11-13T16:20:42.482Z,30.80
2018-11-13T16:23:11.407Z,33.67
2018-11-13T16:25:40.141Z,29.37
2018-11-13T16:28:08.962Z,30.83
2018-11-13T16:30:38.796Z,32.43
2018-11-13T16:33:08.313Z,33.97
2018-11-13T16:35:37.256Z,31.87
2018-11-13T16:38:07.990Z,34.73
2018-11-13T16:40:36.881Z,32.47
2018-11-13T16:43:06.134Z,33.20
2018-11-13T16:45:35.424Z,33.23
2018-11-13T16:48:05.101Z,30.03
2018-11-13T16:50:35.358Z,37.07
2018-11-13T16:53:04.226Z,33.10
2018-11-13T16:55:38.905Z,30.07
2018-11-13T16:58:09.461Z,30.33
2018-11-13T17:00:38.758Z,31.23
2018-11-13T17:03:07.836Z,34.00
2018-11-13T17:05:36.903Z,30.57
2018-11-13T17:08:06.257Z,32.97
2018-11-13T17:10:35.346Z,31.23
2018-11-13T17:13:04.537Z,32.77
2018-11-13T17:15:33.380Z,34.47
2018-11-13T17:18:03.164Z,34.47
2018-11-13T17:20:32.140Z,32.83
2018-11-13T17:23:01.135Z,33.23
2018-11-13T17:25:32.186Z,38.13
2018-11-13T17:28:00.955Z,39.07
2018-11-13T17:30:31.249Z,38.60
2018-11-13T17:33:01.240Z,46.13
2018-11-13T17:35:30.753Z,48.43
2018-11-13T17:38:00.628Z,46.40
2018-11-13T17:40:32.071Z,45.97
2018-11-13T17:43:03.142Z,45.80
2018-11-13T17:45:35.119Z,45.17
2018-11-13T17:48:04.061Z,50.77
2018-11-13T17:50:34.241Z,47.33
2018-11-13T17:53:03.201Z,46.90
2018-11-13T17:55:32.043Z,49.77
2018-11-13T17:58:05.223Z,52.37
2018-11-13T18:00:35.821Z,52.40
2018-11-13T18:03:05.614Z,60.67
2018-11-13T18:05:35.016Z,57.30
2018-11-13T18:08:04.579Z,59.23
2018-11-13T18:10:34.215Z,58.33
2018-11-13T18:13:03.025Z,53.70
2018-11-13T18:15:31.990Z,56.87
2018-11-13T18:18:01.203Z,58.63
2018-11-13T18:20:31.253Z,57.23
2018-11-13T18:23:00.071Z,53.60
2018-11-13T18:25:29.521Z,57.07
2018-11-13T18:28:00.354Z,56.67
2018-11-13T18:30:31.445Z,56.10
2018-11-13T18:33:01.135Z,57.07
2018-11-13T18:35:31.183Z,51.30
2018-11-13T18:38:01.150Z,54.90
2018-11-13T18:40:30.142Z,53.33
2018-11-13T18:43:00.205Z,52.07
2018-11-13T18:45:30.950Z,54.40
2018-11-13T18:47:59.948Z,51.57
2018-11-13T18:50:33.003Z,52.30
2018-11-13T18:53:01.919Z,53.97
2018-11-13T18:55:31.074Z,51.10
2018-11-13T18:58:00.637Z,49.30
2018-11-13T19:00:30.647Z,50.17
2018-11-13T19:03:00.249Z,50.57
2018-11-13T19:05:29.139Z,50.20
2018-11-13T19:07:58.444Z,50.87
2018-11-13T19:10:34.435Z,50.53
2018-11-13T19:13:04.309Z,52.20
2018-11-13T19:15:34.606Z,53.73
2018-11-13T19:18:03.597Z,53.07
2018-11-13T19:20:32.623Z,57.37
2018-11-13T19:23:01.452Z,60.53
2018-11-13T19:25:31.851Z,50.47
2018-11-13T19:28:02.140Z,49.70
2018-11-13T19:30:31.103Z,60.03
2018-11-13T19:32:59.943Z,49.70
2018-11-13T19:35:28.876Z,51.03
2018-11-13T19:37:57.854Z,56.13
2018-11-13T19:40:27.839Z,52.77
2018-11-13T19:42:57.756Z,50.23
2018-11-13T19:45:26.674Z,51.30
2018-11-13T19:47:55.543Z,54.70
2018-11-13T19:50:27.821Z,56.13
2018-11-13T19:52:57.015Z,50.47
2018-11-13T19:55:26.537Z,57.10
2018-11-13T19:57:55.373Z,51.10
2018-11-13T20:00:29.300Z,63.70
2018-11-13T20:02:59.526Z,53.63
2018-11-13T20:05:29.251Z,54.73
2018-11-13T20:07:58.040Z,55.07
2018-11-13T20:10:28.148Z,50.93
2018-11-13T20:12:58.582Z,45.80
2018-11-13T20:15:28.067Z,51.53
2018-11-13T20:17:57.618Z,51.27
2018-11-13T20:20:27.707Z,46.80
2018-11-13T20:22:57.024Z,51.53
2018-11-13T20:25:27.934Z,43.37
2018-11-13T20:27:56.723Z,51.53
2018-11-13T20:30:31.779Z,47.23
2018-11-13T20:33:00.918Z,50.93
2018-11-13T20:35:30.527Z,42.07
2018-11-13T20:37:59.676Z,45.60
2018-11-13T20:40:29.791Z,52.30
2018-11-13T20:43:00.115Z,45.60
2018-11-13T20:45:28.947Z,44.07
2018-11-13T20:47:57.703Z,48.93
2018-11-13T20:50:27.801Z,38.60
2018-11-13T20:52:56.624Z,48.27
2018-11-13T20:55:25.450Z,32.30
2018-11-13T20:57:54.400Z,43.43
2018-11-13T21:00:28.189Z,38.80
2018-11-13T21:02:57.062Z,41.83
2018-11-13T21:05:25.931Z,41.23
2018-11-13T21:07:54.867Z,46.53
2018-11-13T21:10:27.971Z,42.23
2018-11-13T21:12:56.956Z,37.50
2018-11-13T21:15:26.574Z,44.53
2018-11-13T21:17:55.369Z,49.27
2018-11-13T21:20:24.554Z,56.40
2018-11-13T21:22:53.298Z,54.03
2018-11-13T21:25:23.279Z,49.77
2018-11-13T21:27:55.970Z,51.70
2018-11-13T21:30:24.836Z,49.80
2018-11-13T21:32:54.160Z,52.73
2018-11-13T21:35:23.331Z,51.83
2018-11-13T21:37:53.539Z,55.47
2018-11-13T21:40:24.452Z,49.80
2018-11-13T21:42:53.792Z,50.60
2018-11-13T21:45:23.720Z,56.03
2018-11-13T21:47:52.555Z,56.10
2018-11-13T21:50:22.931Z,55.10
2018-11-13T21:52:51.780Z,52.97
2018-11-13T21:55:21.646Z,56.43
2018-11-13T21:57:50.687Z,47.97
2018-11-13T22:00:23.231Z,44.13
2018-11-13T22:02:54.754Z,45.87
2018-11-13T22:05:24.263Z,47.03
2018-11-13T22:07:53.138Z,55.43
2018-11-13T22:10:21.988Z,47.37
2018-11-13T22:12:50.912Z,58.03
2018-11-13T22:15:21.289Z,58.50
2018-11-13T22:17:50.291Z,55.83
2018-11-13T22:20:20.254Z,54.60
2018-11-13T22:22:50.121Z,59.03
2018-11-13T22:25:21.032Z,54.37
2018-11-13T22:27:51.445Z,50.33
2018-11-13T22:30:22.734Z,50.53
2018-11-13T22:32:51.530Z,49.03
2018-11-13T22:35:21.235Z,53.50
2018-11-13T22:37:50.363Z,65.93
2018-11-13T22:40:20.578Z,66.63
2018-11-13T22:42:49.739Z,67.43
2018-11-13T22:45:25.900Z,63.77
2018-11-13T22:47:55.007Z,64.50
2018-11-13T22:50:25.183Z,66.63
2018-11-13T22:52:54.298Z,68.10
2018-11-13T22:55:23.212Z,69.00
2018-11-13T22:57:53.609Z,64.67
2018-11-13T23:00:24.724Z,68.90
2018-11-13T23:02:54.590Z,71.23
2018-11-13T23:05:23.414Z,68.03
2018-11-13T23:07:52.447Z,72.37
2018-11-13T23:10:21.238Z,73.87
2018-11-13T23:12:50.027Z,75.90
2018-11-13T23:15:21.335Z,70.07
2018-11-13T23:17:50.182Z,76.37
2018-11-13T23:20:20.070Z,69.53
2018-11-13T23:22:49.298Z,67.20
2018-11-13T23:25:19.084Z,71.33
2018-11-13T23:27:48.880Z,74.23
2018-11-13T23:30:32.742Z,74.90
2018-11-13T23:33:01.798Z,73.33
2018-11-13T23:35:30.749Z,76.03
2018-11-13T23:38:00.167Z,73.97
2018-11-13T23:40:29.839Z,67.67
2018-11-13T23:42:58.626Z,66.77
2018-11-13T23:45:27.722Z,65.63
2018-11-13T23:47:56.506Z,66.37
2018-11-13T23:50:25.527Z,64.23
2018-11-13T23:52:54.329Z,63.97
2018-11-13T23:55:23.129Z,70.30
2018-11-13T23:57:51.919Z,67.43
