createdAt,value
2023-03-26T00:00:53.218Z,8.05
2023-03-26T00:03:56.872Z,8.16
2023-03-26T00:06:58.561Z,8.10
2023-03-26T00:10:00.292Z,8.09
2023-03-26T00:13:02.156Z,8.14
2023-03-26T00:16:04.439Z,8.08
2023-03-26T00:19:08.126Z,7.97
2023-03-26T00:22:10.046Z,7.93
2023-03-26T00:25:12.061Z,7.89
2023-03-26T00:28:13.752Z,7.82
2023-03-26T00:31:15.609Z,7.76
2023-03-26T00:34:18.898Z,7.66
2023-03-26T00:37:20.605Z,7.58
2023-03-26T00:40:22.372Z,7.55
2023-03-26T00:43:24.093Z,7.49
2023-03-26T00:46:27.848Z,7.42
2023-03-26T00:49:30.741Z,7.36
2023-03-26T00:52:32.442Z,7.37
2023-03-26T00:55:34.249Z,7.38
2023-03-26T00:58:36.585Z,7.31
2023-03-26T01:01:38.473Z,7.31
2023-03-26T01:04:45.277Z,7.37
2023-03-26T01:07:47.053Z,7.25
2023-03-26T01:10:49.677Z,7.17
2023-03-26T01:13:54.587Z,7.04
2023-03-26T01:16:58.053Z,7.01
2023-03-26T01:20:09.814Z,6.97
2023-03-26T01:23:11.629Z,6.96
2023-03-26T01:26:29.278Z,6.90
2023-03-26T01:29:37.925Z,6.89
2023-03-26T01:32:55.486Z,6.81
2023-03-26T01:36:00.768Z,6.72
2023-03-26T01:39:08.647Z,6.59
2023-03-26T01:42:17.640Z,6.65
2023-03-26T01:45:25.344Z,6.39
2023-03-26T01:48:33.533Z,6.50
2023-03-26T01:51:35.977Z,6.43
2023-03-26T01:54:37.738Z,6.38
2023-03-26T01:57:54.479Z,6.44
2023-03-26T02:01:05.436Z,6.40
2023-03-26T02:04:17.366Z,6.37
2023-03-26T02:07:25.103Z,6.47
2023-03-26T02:10:29.395Z,6.44
2023-03-26T02:13:33.146Z,6.55
2023-03-26T02:16:35.114Z,6.59
2023-03-26T02:19:36.989Z,6.51
2023-03-26T02:22:39.468Z,6.43
2023-03-26T02:25:41.179Z,6.28
2023-03-26T02:28:44.531Z,6.37
2023-03-26T02:31:46.500Z,6.28
2023-03-26T02:34:48.222Z,6.28
2023-03-26T02:37:50.031Z,6.13
2023-03-26T02:40:51.773Z,5.99
2023-03-26T02:43:54.896Z,6.03
2023-03-26T02:46:56.630Z,5.96
2023-03-26T02:49:59.548Z,6.05
2023-03-26T02:53:01.249Z,5.94
2023-03-26T02:56:03.586Z,5.78
2023-03-26T02:59:06.687Z,5.70
2023-03-26T03:02:08.870Z,5.56
2023-03-26T03:05:10.683Z,5.49
2023-03-26T03:08:12.405Z,5.37
2023-03-26T03:11:16.794Z,5.32
2023-03-26T03:14:20.365Z,5.23
2023-03-26T03:17:22.099Z,5.21
2023-03-26T03:20:23.852Z,5.09
2023-03-26T03:23:25.567Z,5.07
2023-03-26T03:26:27.897Z,5.01
2023-03-26T03:29:31.051Z,5.06
2023-03-26T03:32:33.467Z,5.03
2023-03-26T03:35:35.481Z,4.95
2023-03-26T03:38:37.420Z,4.98
2023-03-26T03:41:39.408Z,4.87
2023-03-26T03:44:42.465Z,4.84
2023-03-26T03:47:44.774Z,4.78
2023-03-26T03:50:46.578Z,4.72
2023-03-26T03:53:48.320Z,4.71
2023-03-26T03:56:50.290Z,4.69
2023-03-26T03:59:53.460Z,4.65
2023-03-26T04:02:55.202Z,4.56
2023-03-26T04:05:57.048Z,4.47
2023-03-26T04:08:58.844Z,4.54
2023-03-26T04:12:00.529Z,4.63
2023-03-26T04:15:04.525Z,4.52
2023-03-26T04:18:06.840Z,4.54
2023-03-26T04:21:08.773Z,4.35
2023-03-26T04:24:10.552Z,4.33
2023-03-26T04:27:14.793Z,4.27
2023-03-26T04:30:20.230Z,4.20
2023-03-26T04:33:22.330Z,4.30
2023-03-26T04:36:26.648Z,4.34
2023-03-26T04:39:28.847Z,4.14
2023-03-26T04:42:30.549Z,4.26
2023-03-26T04:45:33.607Z,4.23
2023-03-26T04:48:35.736Z,4.29
2023-03-26T04:51:38.944Z,4.17
2023-03-26T04:54:42.989Z,4.20
2023-03-26T04:57:49.806Z,4.18
2023-03-26T05:00:52.879Z,4.17
2023-03-26T05:03:55.098Z,4.24
2023-03-26T05:06:57.580Z,4.24
2023-03-26T05:09:59.379Z,4.24
2023-03-26T05:13:01.209Z,4.22
2023-03-26T05:16:04.910Z,4.10
2023-03-26T05:19:06.712Z,4.16
2023-03-26T05:22:08.440Z,4.29
2023-03-26T05:25:10.449Z,4.43
2023-03-26T05:28:12.143Z,4.64
2023-03-26T05:31:17.887Z,4.75
2023-03-26T05:34:19.924Z,4.91
2023-03-26T05:37:21.670Z,5.09
2023-03-26T05:40:23.354Z,5.28
2023-03-26T05:43:25.351Z,5.41
2023-03-26T05:46:28.737Z,5.64
2023-03-26T05:49:30.509Z,5.93
2023-03-26T05:52:32.521Z,6.12
2023-03-26T05:55:34.205Z,6.30
2023-03-26T05:58:36.645Z,6.68
2023-03-26T06:01:39.725Z,7.03
2023-03-26T06:04:41.579Z,7.18
2023-03-26T06:07:43.367Z,7.35
2023-03-26T06:10:45.531Z,7.36
2023-03-26T06:13:47.510Z,7.49
2023-03-26T06:16:50.591Z,7.67
2023-03-26T06:19:52.349Z,7.81
2023-03-26T06:22:54.333Z,7.93
2023-03-26T06:25:56.285Z,8.06
2023-03-26T06:28:57.923Z,8.21
2023-03-26T06:32:12.480Z,8.35
2023-03-26T06:35:18.496Z,8.53
2023-03-26T06:38:20.275Z,8.72
2023-03-26T06:41:21.935Z,8.79
2023-03-26T06:44:23.664Z,8.92
2023-03-26T06:47:26.759Z,9.05
2023-03-26T06:50:29.633Z,9.15
2023-03-26T06:53:31.614Z,9.30
2023-03-26T06:56:33.359Z,9.52
2023-03-26T06:59:35.141Z,9.62
2023-03-26T07:02:38.537Z,9.87
2023-03-26T07:05:41.320Z,9.93
2023-03-26T07:08:43.019Z,10.02
2023-03-26T07:11:44.692Z,10.13
2023-03-26T07:14:46.380Z,10.28
2023-03-26T07:17:49.410Z,10.34
2023-03-26T07:20:51.616Z,10.43
2023-03-26T07:23:56.216Z,10.58
2023-03-26T07:27:04.051Z,10.62
2023-03-26T07:30:12.186Z,10.75
2023-03-26T07:33:22.191Z,10.87
2023-03-26T07:36:29.501Z,10.99
2023-03-26T07:39:44.708Z,11.09
2023-03-26T07:42:58.108Z,11.15
2023-03-26T07:46:00.330Z,11.21
2023-03-26T07:49:04.451Z,11.24
2023-03-26T07:52:06.680Z,11.29
2023-03-26T07:55:13.416Z,11.44
2023-03-26T07:58:35.221Z,11.47
2023-03-26T08:01:42.641Z,11.51
2023-03-26T08:05:03.015Z,11.55
2023-03-26T08:08:16.036Z,11.67
2023-03-26T08:11:34.254Z,11.94
2023-03-26T08:14:48.289Z,12.34
2023-03-26T08:17:54.081Z,12.76
2023-03-26T08:21:00.813Z,13.06
2023-03-26T08:24:08.643Z,13.38
2023-03-26T08:27:16.968Z,13.41
2023-03-26T08:30:21.429Z,13.37
2023-03-26T08:33:26.512Z,13.33
2023-03-26T08:36:29.650Z,13.21
2023-03-26T08:39:31.766Z,13.29
2023-03-26T08:43:05.659Z,13.71
2023-03-26T08:46:21.980Z,14.26
2023-03-26T08:49:49.224Z,14.46
2023-03-26T08:53:20.582Z,14.67
2023-03-26T08:56:32.897Z,14.58
2023-03-26T09:00:15.498Z,14.60
2023-03-26T09:04:08.013Z,14.51
2023-03-26T09:07:44.136Z,14.57
2023-03-26T09:11:05.867Z,14.40
2023-03-26T09:14:39.894Z,14.29
2023-03-26T09:18:07.352Z,14.20
2023-03-26T09:21:43.925Z,14.25
2023-03-26T09:25:18.425Z,14.15
2023-03-26T09:28:58.460Z,14.02
2023-03-26T09:32:24.103Z,14.03
2023-03-26T09:35:48.950Z,13.91
2023-03-26T09:38:53.844Z,13.96
2023-03-26T09:42:07.771Z,14.02
2023-03-26T09:45:35.160Z,14.15
2023-03-26T09:49:04.752Z,14.54
2023-03-26T09:52:26.718Z,14.77
2023-03-26T09:55:38.065Z,14.79
2023-03-26T09:59:00.777Z,15.09
2023-03-26T10:02:16.281Z,15.44
2023-03-26T10:05:27.246Z,15.40
2023-03-26T10:08:45.168Z,15.51
2023-03-26T10:12:05.062Z,15.65
2023-03-26T10:15:23.433Z,16.03
2023-03-26T10:18:37.503Z,15.92
2023-03-26T10:21:45.361Z,16.10
2023-03-26T10:25:02.318Z,16.29
2023-03-26T10:28:17.745Z,16.09
2023-03-26T10:31:40.413Z,15.80
2023-03-26T10:34:55.938Z,16.01
2023-03-26T10:38:01.569Z,16.36
2023-03-26T10:41:12.455Z,16.52
2023-03-26T10:44:59.128Z,16.33
2023-03-26T10:48:27.761Z,16.27
2023-03-26T10:51:47.041Z,16.07
2023-03-26T10:54:55.646Z,15.92
2023-03-26T10:58:03.077Z,15.73
2023-03-26T11:01:11.236Z,15.38
2023-03-26T11:04:24.148Z,15.41
2023-03-26T11:07:33.571Z,15.32
2023-03-26T11:10:45.871Z,15.04
2023-03-26T11:13:57.703Z,14.51
2023-03-26T11:17:14.834Z,13.70
2023-03-26T11:20:38.761Z,13.72
2023-03-26T11:23:49.670Z,13.38
2023-03-26T11:27:18.393Z,13.35
2023-03-26T11:30:30.034Z,13.39
2023-03-26T11:33:35.634Z,13.35
2023-03-26T11:36:43.442Z,13.40
2023-03-26T11:39:50.411Z,13.48
2023-03-26T11:42:59.015Z,13.65
2023-03-26T11:46:04.194Z,13.95
2023-03-26T11:49:09.428Z,14.37
2023-03-26T11:52:12.046Z,14.36
2023-03-26T11:55:14.221Z,14.53
2023-03-26T11:58:25.991Z,14.79
2023-03-26T12:01:41.435Z,14.94
2023-03-26T12:04:45.030Z,14.95
2023-03-26T12:07:51.863Z,14.67
2023-03-26T12:11:01.144Z,14.88
2023-03-26T12:14:04.957Z,15.06
2023-03-26T12:17:12.212Z,15.42
2023-03-26T12:20:35.145Z,15.33
2023-03-26T12:23:54.140Z,15.20
2023-03-26T12:27:00.439Z,15.65
2023-03-26T12:30:12.526Z,15.63
2023-03-26T12:33:19.807Z,15.70
2023-03-26T12:36:23.334Z,15.83
2023-03-26T12:40:10.741Z,16.04
2023-03-26T12:44:56.466Z,16.08
2023-03-26T12:47:56.097Z,16.19
2023-03-26T12:50:13.259Z,16.24
2023-03-26T12:53:37.965Z,16.21
2023-03-26T12:56:48.580Z,16.20
2023-03-26T13:00:42.414Z,16.26
2023-03-26T13:04:03.467Z,16.11
2023-03-26T13:07:17.090Z,16.64
2023-03-26T13:10:34.415Z,17.11
2023-03-26T13:13:58.335Z,17.12
2023-03-26T13:17:04.713Z,16.85
2023-03-26T13:20:15.237Z,16.69
2023-03-26T13:23:31.097Z,16.68
2023-03-26T13:26:49.158Z,16.83
2023-03-26T13:29:58.355Z,17.12
2023-03-26T13:33:16.937Z,17.17
2023-03-26T13:36:24.332Z,17.09
2023-03-26T13:39:37.659Z,17.38
2023-03-26T13:42:50.858Z,17.09
2023-03-26T13:45:59.707Z,16.95
2023-03-26T13:49:09.220Z,16.89
2023-03-26T13:52:15.505Z,16.89
2023-03-26T13:55:26.000Z,17.00
2023-03-26T13:58:35.787Z,17.20
2023-03-26T14:01:44.970Z,17.23
2023-03-26T14:04:51.635Z,17.39
2023-03-26T14:07:58.698Z,17.41
2023-03-26T14:11:09.590Z,17.35
2023-03-26T14:14:18.367Z,17.47
2023-03-26T14:17:25.063Z,17.63
2023-03-26T14:20:49.525Z,17.77
2023-03-26T14:24:27.148Z,17.60
2023-03-26T14:27:44.573Z,17.39
2023-03-26T14:31:12.595Z,17.17
2023-03-26T14:34:28.096Z,16.89
2023-03-26T14:37:43.884Z,16.75
2023-03-26T14:40:58.215Z,16.65
2023-03-26T14:44:47.830Z,16.52
2023-03-26T14:48:04.043Z,16.47
2023-03-26T14:51:20.052Z,16.45
2023-03-26T14:54:26.789Z,16.51
2023-03-26T14:57:57.696Z,16.50
2023-03-26T15:01:24.372Z,16.36
2023-03-26T15:04:56.780Z,16.68
2023-03-26T15:08:33.940Z,16.65
2023-03-26T15:11:47.926Z,16.77
2023-03-26T15:15:32.211Z,16.77
2023-03-26T15:19:03.819Z,16.66
2023-03-26T15:22:53.377Z,16.50
2023-03-26T15:26:28.538Z,16.35
2023-03-26T15:30:06.234Z,16.32
2023-03-26T15:33:38.913Z,16.39
2023-03-26T15:37:16.435Z,16.22
2023-03-26T15:40:29.437Z,15.88
2023-03-26T15:44:23.501Z,15.69
2023-03-26T15:47:47.257Z,15.59
2023-03-26T15:50:55.074Z,15.50
2023-03-26T15:54:05.941Z,15.35
2023-03-26T15:57:17.481Z,15.24
2023-03-26T16:00:24.414Z,15.10
2023-03-26T16:03:35.438Z,14.97
2023-03-26T16:06:51.882Z,14.88
2023-03-26T16:10:09.872Z,14.73
2023-03-26T16:13:39.286Z,14.67
2023-03-26T16:16:55.690Z,14.55
2023-03-26T16:20:23.000Z,14.40
2023-03-26T16:23:28.799Z,14.25
2023-03-26T16:26:47.550Z,14.20
2023-03-26T16:30:16.249Z,14.06
2023-03-26T16:33:22.482Z,13.92
2023-03-26T16:36:29.546Z,13.77
2023-03-26T16:39:41.969Z,13.61
2023-03-26T16:42:49.677Z,13.49
2023-03-26T16:45:59.691Z,13.34
2023-03-26T16:49:15.923Z,13.24
2023-03-26T16:52:41.123Z,13.14
2023-03-26T16:55:52.239Z,13.05
2023-03-26T16:58:56.887Z,12.88
2023-03-26T17:02:07.344Z,12.76
2023-03-26T17:05:20.017Z,12.69
2023-03-26T17:08:36.728Z,12.56
2023-03-26T17:11:50.218Z,12.46
2023-03-26T17:15:03.670Z,12.32
2023-03-26T17:18:34.036Z,12.20
2023-03-26T17:21:50.990Z,12.15
2023-03-26T17:25:00.631Z,12.12
2023-03-26T17:28:23.636Z,11.96
2023-03-26T17:31:38.153Z,11.94
2023-03-26T17:34:59.615Z,11.86
2023-03-26T17:38:04.747Z,11.76
2023-03-26T17:41:08.400Z,11.66
2023-03-26T17:44:36.274Z,11.56
2023-03-26T17:47:40.126Z,11.47
2023-03-26T17:50:52.804Z,11.31
2023-03-26T17:54:00.064Z,11.23
2023-03-26T17:57:06.966Z,11.19
2023-03-26T18:00:17.167Z,11.10
2023-03-26T18:03:24.694Z,10.99
2023-03-26T18:06:45.761Z,10.80
2023-03-26T18:10:13.366Z,10.72
2023-03-26T18:13:59.335Z,10.67
2023-03-26T18:17:02.349Z,10.60
2023-03-26T18:20:07.363Z,10.55
2023-03-26T18:23:12.979Z,10.51
2023-03-26T18:26:21.889Z,10.56
2023-03-26T18:29:26.841Z,10.57
2023-03-26T18:32:31.522Z,10.61
2023-03-26T18:35:41.881Z,10.62
2023-03-26T18:38:46.905Z,10.68
2023-03-26T18:41:54.526Z,10.71
2023-03-26T18:45:04.771Z,10.76
2023-03-26T18:48:16.694Z,10.76
2023-03-26T18:51:27.728Z,10.79
2023-03-26T18:54:36.100Z,10.86
2023-03-26T18:57:42.125Z,10.85
2023-03-26T19:00:48.526Z,10.89
2023-03-26T19:03:53.903Z,10.88
2023-03-26T19:07:08.911Z,10.89
2023-03-26T19:10:17.135Z,10.87
2023-03-26T19:13:28.325Z,10.89
2023-03-26T19:16:34.429Z,10.90
2023-03-26T19:19:38.358Z,10.92
2023-03-26T19:22:41.968Z,10.94
2023-03-26T19:25:47.309Z,10.94
2023-03-26T19:28:53.637Z,11.00
2023-03-26T19:32:04.082Z,11.03
2023-03-26T19:35:22.029Z,11.04
2023-03-26T19:38:26.728Z,11.04
2023-03-26T19:41:33.775Z,11.07
2023-03-26T19:44:39.247Z,11.11
2023-03-26T19:47:50.482Z,11.17
2023-03-26T19:51:02.362Z,11.26
2023-03-26T19:54:14.528Z,11.29
2023-03-26T19:57:18.904Z,11.32
2023-03-26T20:00:23.158Z,11.35
2023-03-26T20:03:29.890Z,11.39
2023-03-26T20:06:43.206Z,11.40
2023-03-26T20:09:47.556Z,11.42
2023-03-26T20:12:55.351Z,11.45
2023-03-26T20:16:06.609Z,11.48
2023-03-26T20:19:09.502Z,11.55
2023-03-26T20:22:15.540Z,11.53
2023-03-26T20:25:21.089Z,11.62
2023-03-26T20:28:24.714Z,11.57
2023-03-26T20:31:31.784Z,11.57
2023-03-26T20:34:34.269Z,11.53
2023-03-26T20:37:37.142Z,11.48
2023-03-26T20:40:39.629Z,11.42
2023-03-26T20:43:43.795Z,11.37
2023-03-26T20:46:49.418Z,11.33
2023-03-26T20:49:52.091Z,11.29
2023-03-26T20:52:54.592Z,11.26
2023-03-26T20:55:56.736Z,11.23
2023-03-26T21:02:04.652Z,11.21
2023-03-26T21:05:06.863Z,11.18
2023-03-26T21:08:14.725Z,11.18
2023-03-26T21:11:27.231Z,11.18
2023-03-26T21:14:33.082Z,11.18
2023-03-26T21:17:37.702Z,11.21
2023-03-26T21:20:41.983Z,11.22
2023-03-26T21:23:49.898Z,11.19
2023-03-26T21:26:58.965Z,11.23
2023-03-26T21:30:01.216Z,11.22
2023-03-26T21:33:04.334Z,11.32
2023-03-26T21:36:07.054Z,11.37
2023-03-26T21:39:10.664Z,11.43
2023-03-26T21:42:12.921Z,11.47
2023-03-26T21:45:15.534Z,11.48
2023-03-26T21:48:19.344Z,11.48
2023-03-26T21:51:21.491Z,11.51
2023-03-26T21:54:25.476Z,11.49
2023-03-26T21:57:43.835Z,11.41
2023-03-26T22:00:56.762Z,11.40
2023-03-26T22:04:08.438Z,11.34
2023-03-26T22:07:15.616Z,11.33
2023-03-26T22:10:17.556Z,11.28
2023-03-26T22:13:19.224Z,11.18
2023-03-26T22:16:20.992Z,11.14
2023-03-26T22:19:24.162Z,11.02
2023-03-26T22:22:26.012Z,10.88
2023-03-26T22:25:27.753Z,10.81
2023-03-26T22:28:29.858Z,10.70
2023-03-26T22:31:31.585Z,10.55
2023-03-26T22:34:34.904Z,10.39
2023-03-26T22:37:36.941Z,10.31
2023-03-26T22:40:38.853Z,10.17
2023-03-26T22:43:40.537Z,10.21
2023-03-26T22:46:42.337Z,10.13
2023-03-26T22:49:45.439Z,10.11
2023-03-26T22:52:47.402Z,10.09
2023-03-26T22:55:49.076Z,10.03
2023-03-26T22:58:50.806Z,9.96
2023-03-26T23:01:52.594Z,9.93
2023-03-26T23:04:55.879Z,9.90
2023-03-26T23:07:57.966Z,9.87
2023-03-26T23:10:59.699Z,9.85
2023-03-26T23:14:01.700Z,9.81
2023-03-26T23:17:03.895Z,9.76
2023-03-26T23:20:08.360Z,9.80
2023-03-26T23:23:10.031Z,9.72
2023-03-26T23:26:11.876Z,9.70
2023-03-26T23:29:13.828Z,9.66
2023-03-26T23:32:24.654Z,9.68
2023-03-26T23:35:28.503Z,9.70
2023-03-26T23:38:44.102Z,9.66
2023-03-26T23:41:46.308Z,9.73
2023-03-26T23:44:47.984Z,9.64
2023-03-26T23:47:49.967Z,9.60
2023-03-26T23:50:53.984Z,9.63
2023-03-26T23:54:06.105Z,9.59
2023-03-26T23:57:08.182Z,9.51
