createdAt,value
2018-06-23T00:00:19.827Z,16.20
2018-06-23T00:02:49.270Z,19.87
2018-06-23T00:05:18.292Z,20.37
2018-06-23T00:07:47.495Z,16.90
2018-06-23T00:10:16.818Z,22.37
2018-06-23T00:12:46.278Z,16.13
2018-06-23T00:15:15.375Z,25.00
2018-06-23T00:17:44.688Z,19.20
2018-06-23T00:20:14.008Z,18.60
2018-06-23T00:22:42.966Z,15.87
2018-06-23T00:25:16.530Z,20.43
2018-06-23T00:27:46.580Z,12.43
2018-06-23T00:30:15.562Z,20.27
2018-06-23T00:32:46.048Z,19.33
2018-06-23T00:35:15.325Z,17.50
2018-06-23T00:37:44.404Z,19.43
2018-06-23T00:40:13.397Z,19.57
2018-06-23T00:42:42.595Z,21.17
2018-06-23T00:45:11.558Z,19.63
2018-06-23T00:47:40.530Z,17.03
2018-06-23T00:50:09.809Z,19.00
2018-06-23T00:52:38.884Z,19.17
2018-06-23T00:55:08.218Z,22.43
2018-06-23T00:57:37.456Z,19.40
2018-06-23T01:00:06.626Z,18.43
2018-06-23T01:02:35.548Z,19.73
2018-06-23T01:05:08.443Z,15.13
2018-06-23T01:07:37.529Z,18.03
2018-06-23T01:10:06.834Z,16.53
2018-06-23T01:12:35.938Z,14.87
2018-06-23T01:15:08.082Z,17.47
2018-06-23T01:17:37.058Z,15.00
2018-06-23T01:20:06.103Z,19.63
2018-06-23T01:22:35.190Z,14.30
2018-06-23T01:25:08.096Z,20.23
2018-06-23T01:27:37.358Z,13.80
2018-06-23T01:30:07.600Z,16.53
2018-06-23T01:32:36.793Z,16.87
2018-06-23T01:35:07.707Z,16.60
2018-06-23T01:37:36.877Z,17.97
2018-06-23T01:40:06.096Z,15.27
2018-06-23T01:42:35.222Z,17.80
2018-06-23T01:45:08.185Z,17.97
2018-06-23T01:47:37.123Z,16.77
2018-06-23T01:50:06.387Z,22.70
2018-06-23T01:52:35.343Z,18.77
2018-06-23T01:55:07.847Z,16.03
2018-06-23T01:57:36.963Z,22.90
2018-06-23T02:00:06.243Z,19.67
2018-06-23T02:02:35.385Z,18.23
2018-06-23T02:05:08.413Z,19.77
2018-06-23T02:07:37.552Z,15.90
2018-06-23T02:10:06.869Z,16.37
2018-06-23T02:12:36.551Z,21.57
2018-06-23T02:15:09.638Z,15.40
2018-06-23T02:17:44.629Z,24.77
2018-06-23T02:20:18.957Z,25.40
2018-06-23T02:22:53.332Z,19.53
2018-06-23T02:27:34.400Z,22.57
2018-06-23T02:30:08.562Z,21.10
2018-06-23T02:32:45.755Z,20.20
2018-06-23T02:35:14.879Z,18.67
2018-06-23T02:37:44.010Z,19.53
2018-06-23T02:40:13.466Z,19.67
2018-06-23T02:42:42.580Z,19.10
2018-06-23T02:45:11.768Z,25.33
2018-06-23T02:47:40.886Z,16.17
2018-06-23T02:50:09.958Z,16.33
2018-06-23T02:52:39.054Z,23.97
2018-06-23T02:55:08.563Z,23.07
2018-06-23T02:57:37.841Z,19.97
2018-06-23T03:00:07.214Z,21.40
2018-06-23T03:02:36.455Z,21.27
2018-06-23T03:05:09.241Z,22.17
2018-06-23T03:07:38.360Z,22.17
2018-06-23T03:10:07.413Z,17.43
2018-06-23T03:12:36.561Z,17.50
2018-06-23T03:15:07.263Z,23.27
2018-06-23T03:17:36.619Z,21.07
2018-06-23T03:20:06.142Z,18.10
2018-06-23T03:22:35.439Z,18.67
2018-06-23T03:25:07.419Z,18.73
2018-06-23T03:27:36.525Z,19.93
2018-06-23T03:30:06.134Z,17.50
2018-06-23T03:32:35.384Z,15.30
2018-06-23T03:35:08.606Z,23.07
2018-06-23T03:37:37.955Z,20.33
2018-06-23T03:40:07.847Z,19.37
2018-06-23T03:42:37.166Z,23.50
2018-06-23T03:45:07.659Z,20.80
2018-06-23T03:47:36.872Z,22.63
2018-06-23T03:50:06.044Z,21.27
2018-06-23T03:52:35.159Z,21.27
2018-06-23T03:55:07.319Z,22.97
2018-06-23T03:57:36.430Z,17.40
2018-06-23T04:00:05.359Z,21.07
2018-06-23T04:02:34.646Z,23.07
2018-06-23T04:05:07.069Z,19.63
2018-06-23T04:07:36.492Z,23.10
2018-06-23T04:10:05.707Z,19.33
2018-06-23T04:12:34.695Z,19.90
2018-06-23T04:15:08.902Z,19.37
2018-06-23T04:17:37.895Z,17.57
2018-06-23T04:20:07.117Z,20.43
2018-06-23T04:22:36.521Z,19.30
2018-06-23T04:25:08.026Z,18.37
2018-06-23T04:27:36.993Z,16.63
2018-06-23T04:30:06.271Z,23.13
2018-06-23T04:32:35.255Z,25.30
2018-06-23T04:35:07.517Z,31.30
2018-06-23T04:37:36.583Z,19.70
2018-06-23T04:40:05.948Z,21.47
2018-06-23T04:42:34.985Z,22.23
2018-06-23T04:45:09.116Z,18.37
2018-06-23T04:47:38.402Z,20.07
2018-06-23T04:50:07.518Z,19.77
2018-06-23T04:52:36.830Z,16.43
2018-06-23T04:55:10.999Z,23.97
2018-06-23T04:57:40.180Z,28.10
2018-06-23T05:00:09.312Z,20.03
2018-06-23T05:02:38.345Z,22.83
2018-06-23T05:05:08.245Z,22.57
2018-06-23T05:07:37.513Z,21.90
2018-06-23T05:10:06.454Z,23.07
2018-06-23T05:12:36.573Z,20.70
2018-06-23T05:15:08.795Z,18.53
2018-06-23T05:17:38.331Z,23.00
2018-06-23T05:20:07.590Z,21.00
2018-06-23T05:22:36.860Z,22.53
2018-06-23T05:25:07.795Z,22.37
2018-06-23T05:27:37.187Z,22.50
2018-06-23T05:30:06.580Z,21.73
2018-06-23T05:32:35.563Z,22.37
2018-06-23T05:35:08.383Z,23.40
2018-06-23T05:37:37.774Z,21.60
2018-06-23T05:40:06.935Z,17.43
2018-06-23T05:42:36.042Z,21.43
2018-06-23T05:45:09.148Z,19.20
2018-06-23T05:47:38.259Z,21.97
2018-06-23T05:50:07.819Z,19.27
2018-06-23T05:52:36.894Z,18.10
2018-06-23T05:55:09.469Z,17.77
2018-06-23T05:57:38.955Z,17.43
2018-06-23T06:00:08.302Z,21.60
2018-06-23T06:02:37.307Z,19.87
2018-06-23T06:05:07.798Z,25.73
2018-06-23T06:07:37.134Z,17.87
2018-06-23T06:10:07.439Z,16.00
2018-06-23T06:12:36.730Z,20.57
2018-06-23T06:15:07.435Z,15.23
2018-06-23T06:17:37.790Z,18.23
2018-06-23T06:20:09.843Z,21.53
2018-06-23T06:22:41.465Z,20.00
2018-06-23T06:25:11.314Z,22.57
2018-06-23T06:27:40.487Z,20.43
2018-06-23T06:30:10.919Z,20.70
2018-06-23T06:32:40.355Z,22.13
2018-06-23T06:35:09.931Z,17.93
2018-06-23T06:37:39.067Z,19.93
2018-06-23T06:40:08.811Z,23.97
2018-06-23T06:42:38.074Z,21.07
2018-06-23T06:45:07.998Z,16.80
2018-06-23T06:47:37.798Z,19.70
2018-06-23T06:50:06.772Z,19.57
2018-06-23T06:52:36.070Z,23.33
2018-06-23T06:55:08.136Z,18.67
2018-06-23T06:57:37.409Z,18.07
2018-06-23T07:00:07.175Z,17.63
2018-06-23T07:02:36.847Z,16.87
2018-06-23T07:05:07.934Z,23.47
2018-06-23T07:07:37.219Z,17.97
2018-06-23T07:10:07.138Z,18.70
2018-06-23T07:12:36.583Z,19.30
2018-06-23T07:15:13.623Z,21.10
2018-06-23T07:17:43.131Z,21.67
2018-06-23T07:20:12.738Z,18.93
2018-06-23T07:22:42.534Z,20.47
2018-06-23T07:25:11.755Z,19.27
2018-06-23T07:27:40.999Z,18.83
2018-06-23T07:30:11.102Z,20.03
2018-06-23T07:32:40.210Z,18.60
2018-06-23T07:35:10.192Z,18.43
2018-06-23T07:37:39.945Z,18.37
2018-06-23T07:40:09.457Z,14.97
2018-06-23T07:42:38.743Z,14.87
2018-06-23T07:45:08.227Z,17.80
2018-06-23T07:47:37.351Z,16.67
2018-06-23T07:50:06.691Z,16.13
2018-06-23T07:52:35.940Z,13.33
2018-06-23T07:55:07.941Z,21.13
2018-06-23T07:57:37.035Z,17.50
2018-06-23T08:00:06.510Z,13.30
2018-06-23T08:02:35.630Z,15.97
2018-06-23T08:05:06.737Z,14.47
2018-06-23T08:07:36.441Z,17.13
2018-06-23T08:10:05.852Z,18.73
2018-06-23T08:12:34.811Z,14.83
2018-06-23T08:15:09.154Z,15.03
2018-06-23T08:17:38.263Z,15.40
2018-06-23T08:20:07.347Z,18.17
2018-06-23T08:22:36.851Z,16.57
2018-06-23T08:25:07.893Z,14.13
2018-06-23T08:27:37.211Z,15.33
2018-06-23T08:30:06.327Z,13.00
2018-06-23T08:32:35.639Z,14.60
2018-06-23T08:35:08.265Z,14.50
2018-06-23T08:37:38.363Z,12.50
2018-06-23T08:40:07.540Z,14.60
2018-06-23T08:42:36.863Z,16.60
2018-06-23T08:45:07.808Z,17.93
2018-06-23T08:47:37.357Z,15.60
2018-06-23T08:50:06.328Z,13.00
2018-06-23T08:52:35.306Z,12.37
2018-06-23T08:55:08.203Z,14.90
2018-06-23T08:57:37.161Z,12.80
2018-06-23T09:00:06.144Z,12.20
2018-06-23T09:02:35.075Z,14.03
2018-06-23T09:05:07.151Z,15.87
2018-06-23T09:07:36.350Z,17.13
2018-06-23T09:10:05.657Z,18.97
2018-06-23T09:12:35.154Z,14.80
2018-06-23T09:15:07.647Z,17.90
2018-06-23T09:17:36.596Z,18.40
2018-06-23T09:20:05.595Z,14.37
2018-06-23T09:22:34.567Z,17.63
2018-06-23T09:25:06.783Z,10.77
2018-06-23T09:27:35.830Z,12.23
2018-06-23T09:30:05.047Z,13.07
2018-06-23T09:32:34.044Z,14.43
2018-06-23T09:35:06.328Z,11.97
2018-06-23T09:37:35.276Z,14.90
2018-06-23T09:40:04.357Z,14.10
2018-06-23T09:42:33.327Z,16.53
2018-06-23T09:45:05.346Z,11.33
2018-06-23T09:47:34.476Z,11.93
2018-06-23T09:50:03.587Z,14.20
2018-06-23T09:52:32.560Z,13.33
2018-06-23T09:55:04.687Z,12.23
2018-06-23T09:57:33.979Z,13.90
2018-06-23T10:00:03.015Z,12.50
2018-06-23T10:02:32.096Z,11.50
2018-06-23T10:05:04.370Z,16.27
2018-06-23T10:07:34.240Z,10.17
2018-06-23T10:10:04.071Z,10.87
2018-06-23T10:12:33.071Z,14.47
2018-06-23T10:15:05.501Z,14.93
2018-06-23T10:17:34.779Z,13.93
2018-06-23T10:20:04.272Z,14.87
2018-06-23T10:22:33.308Z,15.23
2018-06-23T10:25:05.337Z,12.63
2018-06-23T10:27:34.696Z,12.30
2018-06-23T10:30:04.032Z,15.23
2018-06-23T10:32:33.095Z,11.83
2018-06-23T10:35:05.262Z,13.43
2018-06-23T10:37:34.257Z,14.37
2018-06-23T10:40:03.329Z,12.37
2018-06-23T10:42:32.236Z,12.63
2018-06-23T10:45:05.885Z,17.13
2018-06-23T10:47:34.904Z,12.43
2018-06-23T10:50:04.061Z,12.73
2018-06-23T10:52:33.062Z,8.50
2018-06-23T10:55:05.779Z,14.07
2018-06-23T10:57:35.097Z,9.23
2018-06-23T11:00:05.224Z,8.80
2018-06-23T11:02:34.456Z,13.10
2018-06-23T11:05:06.618Z,15.23
2018-06-23T11:07:35.592Z,32.40
2018-06-23T11:10:05.041Z,13.53
2018-06-23T11:12:34.124Z,25.43
2018-06-23T11:15:06.931Z,9.40
2018-06-23T11:17:36.359Z,16.90
2018-06-23T11:20:06.023Z,14.33
2018-06-23T11:22:34.963Z,12.70
2018-06-23T11:25:07.020Z,10.27
2018-06-23T11:27:36.047Z,9.70
2018-06-23T11:30:06.408Z,21.97
2018-06-23T11:32:35.434Z,14.50
2018-06-23T11:35:07.560Z,10.60
2018-06-23T11:37:36.719Z,9.37
2018-06-23T11:40:06.233Z,14.80
2018-06-23T11:42:35.727Z,10.80
2018-06-23T11:45:07.973Z,8.80
2018-06-23T11:47:37.441Z,13.17
2018-06-23T11:50:06.642Z,7.80
2018-06-23T11:52:35.846Z,10.83
2018-06-23T11:55:08.354Z,8.53
2018-06-23T11:57:37.358Z,8.93
2018-06-23T12:00:08.109Z,8.53
2018-06-23T12:02:37.068Z,7.33
2018-06-23T12:05:06.922Z,10.40
2018-06-23T12:07:36.198Z,6.77
2018-06-23T12:10:05.586Z,7.43
2018-06-23T12:12:34.786Z,9.03
2018-06-23T12:15:09.223Z,6.73
2018-06-23T12:17:38.545Z,7.03
2018-06-23T12:20:07.603Z,7.27
2018-06-23T12:22:37.953Z,8.43
2018-06-23T12:25:07.759Z,5.00
2018-06-23T12:27:36.730Z,7.20
2018-06-23T12:30:06.174Z,6.73
2018-06-23T12:32:35.292Z,9.67
2018-06-23T12:35:07.874Z,5.77
2018-06-23T12:37:37.522Z,8.17
2018-06-23T12:40:06.923Z,7.27
2018-06-23T12:42:36.220Z,7.27
2018-06-23T12:45:07.428Z,5.90
2018-06-23T12:47:36.597Z,4.77
2018-06-23T12:50:05.956Z,7.67
2018-06-23T12:52:35.474Z,8.03
2018-06-23T12:55:08.231Z,7.00
2018-06-23T12:57:37.520Z,8.37
2018-06-23T13:00:08.175Z,8.37
2018-06-23T13:02:37.641Z,8.03
2018-06-23T13:05:06.865Z,9.93
2018-06-23T13:07:35.920Z,7.77
2018-06-23T13:10:05.378Z,7.50
2018-06-23T13:12:34.535Z,6.07
2018-06-23T13:15:08.965Z,7.40
2018-06-23T13:17:37.931Z,8.13
2018-06-23T13:20:07.560Z,7.60
2018-06-23T13:22:36.497Z,9.70
2018-06-23T13:25:09.415Z,7.33
2018-06-23T13:27:39.669Z,6.53
2018-06-23T13:30:08.808Z,5.83
2018-06-23T13:32:38.067Z,6.97
2018-06-23T13:35:08.048Z,4.87
2018-06-23T13:37:37.066Z,7.67
2018-06-23T13:40:06.602Z,7.27
2018-06-23T13:42:35.820Z,7.50
2018-06-23T13:45:08.755Z,9.67
2018-06-23T13:47:38.479Z,8.23
2018-06-23T13:50:07.670Z,5.37
2018-06-23T13:52:36.823Z,6.90
2018-06-23T13:55:08.593Z,7.20
2018-06-23T13:57:38.249Z,6.07
2018-06-23T14:00:08.795Z,6.73
2018-06-23T14:02:38.006Z,5.50
2018-06-23T14:05:07.033Z,8.13
2018-06-23T14:07:36.558Z,6.17
2018-06-23T14:10:06.274Z,8.77
2018-06-23T14:12:35.528Z,8.90
2018-06-23T14:15:08.542Z,5.73
2018-06-23T14:17:37.683Z,9.20
2018-06-23T14:20:06.819Z,7.37
2018-06-23T14:22:35.875Z,5.00
2018-06-23T14:25:07.089Z,6.97
2018-06-23T14:27:36.235Z,8.17
2018-06-23T14:30:06.082Z,8.17
2018-06-23T14:32:35.652Z,8.63
2018-06-23T14:35:07.424Z,6.27
2018-06-23T14:37:36.707Z,9.43
2018-06-23T14:40:06.280Z,10.60
2018-06-23T14:42:35.175Z,8.37
2018-06-23T14:45:08.823Z,7.03
2018-06-23T14:47:38.127Z,9.70
2018-06-23T14:50:07.458Z,7.67
2018-06-23T14:52:36.774Z,8.80
2018-06-23T14:55:08.313Z,7.40
2018-06-23T14:57:37.737Z,9.37
2018-06-23T15:00:06.832Z,10.73
2018-06-23T15:02:35.802Z,9.03
2018-06-23T15:05:08.249Z,10.10
2018-06-23T15:07:37.182Z,7.93
2018-06-23T15:11:18.727Z,8.80
2018-06-23T15:13:47.810Z,8.93
2018-06-23T15:16:17.400Z,8.47
2018-06-23T15:18:46.589Z,6.93
2018-06-23T15:21:16.115Z,7.77
2018-06-23T15:23:46.203Z,8.50
2018-06-23T15:26:15.576Z,11.60
2018-06-23T15:28:44.618Z,8.97
2018-06-23T15:31:13.975Z,8.63
2018-06-23T15:33:43.546Z,6.80
2018-06-23T15:36:13.301Z,6.60
2018-06-23T15:38:42.730Z,7.97
2018-06-23T15:41:11.903Z,7.43
2018-06-23T15:43:41.385Z,10.97
2018-06-23T15:46:10.567Z,8.67
2018-06-23T15:48:39.834Z,10.20
2018-06-23T15:51:09.361Z,12.17
2018-06-23T15:53:38.419Z,7.93
2018-06-23T15:56:08.110Z,9.50
2018-06-23T15:58:37.495Z,14.77
2018-06-23T16:01:06.801Z,10.40
2018-06-23T16:03:35.768Z,6.90
2018-06-23T16:06:04.988Z,7.67
2018-06-23T16:08:34.267Z,7.23
2018-06-23T16:11:03.393Z,8.10
2018-06-23T16:13:33.047Z,6.80
2018-06-23T16:16:02.353Z,9.10
2018-06-23T16:18:31.697Z,16.17
2018-06-23T16:21:00.947Z,6.10
2018-06-23T16:23:30.334Z,7.37
2018-06-23T16:25:59.336Z,11.80
2018-06-23T16:28:28.603Z,6.43
2018-06-23T16:30:57.768Z,7.73
2018-06-23T16:33:27.015Z,9.50
2018-06-23T16:36:00.150Z,7.93
2018-06-23T16:38:29.363Z,7.07
2018-06-23T16:40:58.495Z,7.97
2018-06-23T16:43:27.464Z,7.47
2018-06-23T16:45:56.718Z,8.83
2018-06-23T16:48:25.945Z,7.63
2018-06-23T16:50:55.241Z,11.03
2018-06-23T16:53:24.515Z,7.53
2018-06-23T16:55:53.767Z,10.00
2018-06-23T16:58:23.250Z,8.03
2018-06-23T17:00:52.605Z,11.87
2018-06-23T17:03:21.842Z,6.47
2018-06-23T17:05:51.457Z,11.73
2018-06-23T17:08:20.829Z,10.37
2018-06-23T17:10:49.860Z,9.60
2018-06-23T17:13:19.457Z,7.03
2018-06-23T17:15:48.913Z,8.93
2018-06-23T17:18:18.305Z,7.23
2018-06-23T17:20:47.536Z,6.43
2018-06-23T17:23:16.857Z,6.20
2018-06-23T17:25:45.822Z,7.23
2018-06-23T17:28:14.846Z,5.73
2018-06-23T17:30:44.833Z,6.73
2018-06-23T17:33:13.949Z,7.20
2018-06-23T17:35:43.037Z,7.73
2018-06-23T17:38:12.164Z,7.23
2018-06-23T17:40:41.212Z,6.73
2018-06-23T17:43:11.069Z,6.43
2018-06-23T17:45:40.197Z,7.93
2018-06-23T17:48:09.347Z,7.40
2018-06-23T17:50:38.404Z,7.30
2018-06-23T17:53:07.511Z,5.27
2018-06-23T17:55:37.202Z,4.30
2018-06-23T17:58:06.354Z,5.63
2018-06-23T18:00:35.386Z,7.07
2018-06-23T18:03:05.134Z,5.20
2018-06-23T18:05:34.428Z,5.57
2018-06-23T18:08:03.585Z,7.03
2018-06-23T18:10:32.806Z,5.50
2018-06-23T18:13:01.945Z,5.90
2018-06-23T18:15:31.080Z,5.47
2018-06-23T18:18:00.208Z,7.40
2018-06-23T18:20:29.330Z,7.73
2018-06-23T18:22:58.581Z,6.40
2018-06-23T18:25:27.959Z,7.53
2018-06-23T18:27:58.482Z,5.17
2018-06-23T18:30:29.333Z,6.03
2018-06-23T18:32:59.085Z,11.90
2018-06-23T18:35:28.570Z,11.40
2018-06-23T18:37:57.707Z,8.20
2018-06-23T18:40:26.667Z,7.63
2018-06-23T18:42:55.679Z,8.07
2018-06-23T18:45:24.743Z,8.23
2018-06-23T18:47:53.986Z,7.90
2018-06-23T18:50:23.112Z,6.87
2018-06-23T18:52:52.299Z,5.73
2018-06-23T18:55:21.573Z,7.23
2018-06-23T18:57:50.595Z,5.17
2018-06-23T19:00:19.924Z,5.77
2018-06-23T19:02:49.618Z,7.47
2018-06-23T19:05:18.896Z,6.77
2018-06-23T19:07:48.144Z,9.87
2018-06-23T19:10:17.807Z,8.57
2018-06-23T19:12:47.129Z,7.57
2018-06-23T19:15:16.175Z,6.50
2018-06-23T19:17:45.343Z,7.30
2018-06-23T19:20:14.476Z,6.33
2018-06-23T19:22:43.886Z,11.70
2018-06-23T19:25:13.158Z,8.87
2018-06-23T19:27:42.981Z,10.17
2018-06-23T19:30:12.001Z,9.57
2018-06-23T19:32:40.914Z,7.83
2018-06-23T19:35:09.951Z,8.73
2018-06-23T19:37:39.215Z,8.67
2018-06-23T19:40:08.339Z,8.87
2018-06-23T19:42:37.304Z,11.27
2018-06-23T19:45:08.563Z,8.30
2018-06-23T19:47:37.640Z,9.27
2018-06-23T19:50:07.217Z,10.67
2018-06-23T19:52:36.645Z,7.43
2018-06-23T19:55:08.629Z,10.93
2018-06-23T19:57:37.871Z,8.43
2018-06-23T20:00:07.174Z,11.30
2018-06-23T20:02:36.403Z,9.27
2018-06-23T20:05:07.347Z,9.30
2018-06-23T20:07:36.679Z,7.50
2018-06-23T20:10:06.003Z,6.53
2018-06-23T20:12:35.248Z,8.57
2018-06-23T20:15:08.271Z,8.77
2018-06-23T20:17:37.433Z,7.90
2018-06-23T20:20:07.613Z,9.17
2018-06-23T20:22:37.508Z,7.57
2018-06-23T20:25:08.006Z,7.50
2018-06-23T20:27:37.121Z,7.33
2018-06-23T20:30:06.519Z,7.73
2018-06-23T20:32:35.544Z,8.67
2018-06-23T20:35:07.975Z,8.00
2018-06-23T20:37:37.272Z,9.37
2018-06-23T20:40:06.575Z,9.90
2018-06-23T20:42:35.566Z,6.90
2018-06-23T20:45:08.657Z,7.47
2018-06-23T20:47:39.199Z,6.63
2018-06-23T20:50:08.295Z,8.63
2018-06-23T20:52:37.587Z,10.07
2018-06-23T20:55:07.710Z,9.17
2018-06-23T20:57:37.659Z,9.73
2018-06-23T21:00:06.959Z,7.90
2018-06-23T21:02:36.423Z,9.80
2018-06-23T21:05:09.416Z,7.27
2018-06-23T21:07:38.895Z,8.63
2018-06-23T21:10:08.265Z,7.90
2018-06-23T21:12:37.739Z,8.30
2018-06-23T21:15:07.412Z,7.83
2018-06-23T21:17:36.714Z,7.33
2018-06-23T21:20:06.074Z,7.50
2018-06-23T21:22:35.014Z,7.40
2018-06-23T21:25:07.950Z,10.30
2018-06-23T21:27:36.994Z,9.73
2018-06-23T21:30:06.946Z,10.10
2018-06-23T21:32:36.187Z,10.57
2018-06-23T21:35:08.987Z,5.30
2018-06-23T21:37:37.977Z,7.97
2018-06-23T21:40:07.485Z,9.90
2018-06-23T21:42:36.462Z,6.37
2018-06-23T21:45:07.452Z,7.50
2018-06-23T21:47:36.549Z,8.20
2018-06-23T21:50:06.263Z,6.23
2018-06-23T21:52:35.577Z,10.70
2018-06-23T21:55:08.581Z,9.53
2018-06-23T21:57:38.303Z,7.47
2018-06-23T22:00:09.732Z,8.30
2018-06-23T22:02:38.734Z,7.93
2018-06-23T22:05:07.988Z,7.00
2018-06-23T22:07:37.320Z,8.77
2018-06-23T22:10:06.411Z,9.77
2018-06-23T22:12:35.702Z,11.30
2018-06-23T22:15:07.507Z,7.47
2018-06-23T22:17:36.633Z,11.67
2018-06-23T22:20:05.885Z,7.13
2018-06-23T22:22:35.086Z,7.53
2018-06-23T22:25:07.798Z,6.50
2018-06-23T22:27:37.252Z,8.97
2018-06-23T22:30:06.762Z,6.83
2018-06-23T22:32:35.892Z,10.17
2018-06-23T22:35:06.962Z,7.07
2018-06-23T22:37:36.462Z,10.13
2018-06-23T22:40:05.727Z,10.40
2018-06-23T22:42:34.913Z,9.60
2018-06-23T22:45:07.933Z,6.80
2018-06-23T22:47:37.165Z,9.83
2018-06-23T22:50:08.427Z,7.43
2018-06-23T22:52:37.843Z,9.67
2018-06-23T22:55:08.410Z,7.20
2018-06-23T22:57:37.448Z,8.63
2018-06-23T23:00:10.214Z,8.13
2018-06-23T23:02:39.447Z,7.30
2018-06-23T23:05:09.427Z,8.30
2018-06-23T23:07:39.800Z,6.90
2018-06-23T23:10:09.724Z,8.30
2018-06-23T23:12:39.601Z,10.03
2018-06-23T23:15:08.499Z,10.47
2018-06-23T23:17:37.626Z,8.63
2018-06-23T23:20:07.043Z,8.57
2018-06-23T23:22:36.003Z,8.67
2018-06-23T23:25:08.265Z,10.33
2018-06-23T23:27:37.226Z,9.03
2018-06-23T23:30:08.038Z,10.33
2018-06-23T23:32:37.325Z,9.50
2018-06-23T23:35:08.187Z,9.07
2018-06-23T23:37:37.500Z,10.23
2018-06-23T23:40:06.555Z,8.87
2018-06-23T23:42:35.832Z,6.77
2018-06-23T23:45:08.370Z,9.67
2018-06-23T23:47:37.825Z,9.30
2018-06-23T23:50:06.891Z,8.27
2018-06-23T23:52:36.028Z,10.80
2018-06-23T23:55:08.671Z,8.63
2018-06-23T23:57:37.803Z,8.33
