createdAt,value
2023-04-11T00:01:49.411Z,100538.19
2023-04-11T00:04:17.184Z,100530.28
2023-04-11T00:06:44.357Z,100528.59
2023-04-11T00:09:11.546Z,100531.25
2023-04-11T00:11:38.643Z,100532.09
2023-04-11T00:14:08.764Z,100523.22
2023-04-11T00:16:36.084Z,100520.69
2023-04-11T00:19:03.238Z,100513.50
2023-04-11T00:21:30.414Z,100503.75
2023-04-11T00:23:57.599Z,100501.09
2023-04-11T00:26:24.717Z,100500.13
2023-04-11T00:28:51.970Z,100494.88
2023-04-11T00:31:19.110Z,100486.75
2023-04-11T00:33:46.244Z,100488.56
2023-04-11T00:36:13.537Z,100487.69
2023-04-11T00:38:41.530Z,100480.66
2023-04-11T00:41:08.650Z,100482.34
2023-04-11T00:43:35.964Z,100476.03
2023-04-11T00:46:03.570Z,100475.19
2023-04-11T00:48:30.815Z,100464.59
2023-04-11T00:50:57.920Z,100462.78
2023-04-11T00:53:25.083Z,100465.44
2023-04-11T00:55:52.185Z,100459.25
2023-04-11T00:58:19.337Z,100455.72
2023-04-11T01:00:49.783Z,100446.84
2023-04-11T01:03:17.986Z,100426.28
2023-04-11T01:05:45.706Z,100420.09
2023-04-11T01:08:12.830Z,100423.63
2023-04-11T01:10:41.073Z,100427.13
2023-04-11T01:13:08.199Z,100428.97
2023-04-11T01:15:35.305Z,100419.38
2023-04-11T01:18:02.553Z,100409.41
2023-04-11T01:20:29.834Z,100413.03
2023-04-11T01:22:57.190Z,100415.00
2023-04-11T01:25:24.308Z,100404.28
2023-04-11T01:27:52.263Z,100405.97
2023-04-11T01:30:19.362Z,100394.44
2023-04-11T01:32:46.561Z,100382.03
2023-04-11T01:35:13.733Z,100371.34
2023-04-11T01:37:41.044Z,100369.63
2023-04-11T01:40:08.743Z,100370.47
2023-04-11T01:42:36.360Z,100368.66
2023-04-11T01:45:04.284Z,100371.19
2023-04-11T01:47:31.470Z,100368.66
2023-04-11T01:49:58.683Z,100358.81
2023-04-11T01:52:26.446Z,100356.25
2023-04-11T01:54:53.582Z,100357.97
2023-04-11T01:57:20.725Z,100359.91
2023-04-11T01:59:47.827Z,100351.03
2023-04-11T02:02:15.119Z,100339.50
2023-04-11T02:04:42.379Z,100337.50
2023-04-11T02:07:09.481Z,100333.16
2023-04-11T02:09:36.713Z,100330.47
2023-04-11T02:12:03.971Z,100316.09
2023-04-11T02:14:41.914Z,100310.75
2023-04-11T02:17:09.852Z,100307.38
2023-04-11T02:19:37.498Z,100304.69
2023-04-11T02:22:04.615Z,100294.97
2023-04-11T02:24:31.730Z,100288.66
2023-04-11T02:26:59.848Z,100287.66
2023-04-11T02:29:27.051Z,100283.16
2023-04-11T02:31:54.343Z,100285.97
2023-04-11T02:34:21.530Z,100280.63
2023-04-11T02:36:49.077Z,100275.28
2023-04-11T02:39:16.184Z,100267.25
2023-04-11T02:41:43.342Z,100276.13
2023-04-11T02:44:10.829Z,100277.94
2023-04-11T02:46:38.059Z,100264.56
2023-04-11T02:49:05.206Z,100262.00
2023-04-11T02:51:32.826Z,100273.56
2023-04-11T02:54:00.056Z,100275.13
2023-04-11T02:56:27.210Z,100269.91
2023-04-11T02:58:54.625Z,100279.91
2023-04-11T03:01:22.989Z,100269.91
2023-04-11T03:03:50.205Z,100257.50
2023-04-11T03:06:17.384Z,100254.13
2023-04-11T03:08:44.496Z,100252.16
2023-04-11T03:11:11.614Z,100245.09
2023-04-11T03:13:39.353Z,100241.44
2023-04-11T03:16:06.890Z,100245.09
2023-04-11T03:18:34.037Z,100255.81
2023-04-11T03:21:01.157Z,100243.44
2023-04-11T03:23:28.336Z,100246.09
2023-04-11T03:25:55.524Z,100242.59
2023-04-11T03:28:23.254Z,100245.94
2023-04-11T03:30:50.568Z,100243.69
2023-04-11T03:33:17.708Z,100241.84
2023-04-11T03:35:44.876Z,100240.03
2023-04-11T03:38:12.044Z,100247.06
2023-04-11T03:40:39.166Z,100246.09
2023-04-11T03:43:06.388Z,100241.72
2023-04-11T03:45:33.536Z,100231.00
2023-04-11T03:48:00.683Z,100247.06
2023-04-11T03:50:27.818Z,100235.41
2023-04-11T03:52:54.970Z,100239.75
2023-04-11T03:55:22.089Z,100240.03
2023-04-11T03:57:49.269Z,100230.41
2023-04-11T04:00:18.660Z,100229.31
2023-04-11T04:02:46.001Z,100232.00
2023-04-11T04:05:13.389Z,100231.00
2023-04-11T04:07:40.625Z,100226.66
2023-04-11T04:10:07.949Z,100214.09
2023-04-11T04:12:35.074Z,100217.78
2023-04-11T04:15:02.333Z,100214.38
2023-04-11T04:17:29.508Z,100232.97
2023-04-11T04:19:56.769Z,100222.13
2023-04-11T04:22:23.921Z,100216.94
2023-04-11T04:24:51.737Z,100217.88
2023-04-11T04:27:19.008Z,100215.22
2023-04-11T04:29:46.633Z,100206.50
2023-04-11T04:32:21.005Z,100208.19
2023-04-11T04:34:55.049Z,100188.72
2023-04-11T04:37:22.855Z,100199.44
2023-04-11T04:39:56.759Z,100190.44
2023-04-11T04:42:24.517Z,100189.59
2023-04-11T04:44:52.102Z,100185.94
2023-04-11T04:47:19.562Z,100195.78
2023-04-11T04:49:46.707Z,100193.13
2023-04-11T04:52:13.979Z,100197.47
2023-04-11T04:54:41.222Z,100194.94
2023-04-11T04:57:08.388Z,100188.72
2023-04-11T04:59:35.960Z,100183.38
2023-04-11T05:02:03.388Z,100183.38
2023-04-11T05:04:31.851Z,100183.38
2023-04-11T05:06:59.261Z,100188.72
2023-04-11T05:09:26.393Z,100186.19
2023-04-11T05:11:53.504Z,100178.03
2023-04-11T05:14:20.614Z,100179.00
2023-04-11T05:16:47.859Z,100179.00
2023-04-11T05:19:15.016Z,100178.16
2023-04-11T05:21:42.213Z,100169.31
2023-04-11T05:24:09.327Z,100172.97
2023-04-11T05:26:36.455Z,100177.31
2023-04-11T05:29:03.581Z,100193.22
2023-04-11T05:31:30.718Z,100220.81
2023-04-11T05:33:58.762Z,100216.47
2023-04-11T05:36:26.379Z,100213.78
2023-04-11T05:38:53.814Z,100207.75
2023-04-11T05:41:21.209Z,100212.81
2023-04-11T05:43:48.381Z,100212.94
2023-04-11T05:46:15.648Z,100209.44
2023-04-11T05:48:42.874Z,100207.59
2023-04-11T05:51:10.001Z,100205.75
2023-04-11T05:53:37.136Z,100204.06
2023-04-11T05:56:04.276Z,100201.41
2023-04-11T05:58:31.490Z,100206.75
2023-04-11T06:00:59.806Z,100197.03
2023-04-11T06:03:27.430Z,100189.03
2023-04-11T06:05:54.716Z,100194.38
2023-04-11T06:08:22.079Z,100192.53
2023-04-11T06:10:49.223Z,100187.03
2023-04-11T06:13:16.350Z,100193.50
2023-04-11T06:15:43.565Z,100199.72
2023-04-11T06:18:10.874Z,100188.16
2023-04-11T06:20:38.082Z,100192.66
2023-04-11T06:23:05.559Z,100194.38
2023-04-11T06:25:32.704Z,100189.28
2023-04-11T06:27:59.818Z,100188.03
2023-04-11T06:30:26.962Z,100192.66
2023-04-11T06:32:54.088Z,100189.13
2023-04-11T06:35:24.779Z,100194.38
2023-04-11T06:37:52.282Z,100190.97
2023-04-11T06:40:22.600Z,100193.38
2023-04-11T06:42:49.743Z,100176.59
2023-04-11T06:45:16.931Z,100189.03
2023-04-11T06:47:44.183Z,100194.38
2023-04-11T06:50:11.356Z,100193.50
2023-04-11T06:52:38.458Z,100199.72
2023-04-11T06:55:07.203Z,100204.06
2023-04-11T06:57:34.765Z,100191.53
2023-04-11T07:00:02.004Z,100200.56
2023-04-11T07:02:29.382Z,100196.06
2023-04-11T07:04:56.948Z,100201.41
2023-04-11T07:07:24.146Z,100195.22
2023-04-11T07:09:51.273Z,100198.00
2023-04-11T07:12:18.495Z,100204.06
2023-04-11T07:14:45.727Z,100205.06
2023-04-11T07:17:12.931Z,100205.06
2023-04-11T07:19:40.055Z,100213.09
2023-04-11T07:22:07.706Z,100215.78
2023-04-11T07:24:35.552Z,100213.22
2023-04-11T07:27:02.747Z,100203.09
2023-04-11T07:29:29.895Z,100207.59
2023-04-11T07:31:57.316Z,100208.59
2023-04-11T07:34:24.574Z,100205.75
2023-04-11T07:36:51.797Z,100202.25
2023-04-11T07:39:18.934Z,100217.44
2023-04-11T07:41:46.052Z,100219.13
2023-04-11T07:44:13.196Z,100216.47
2023-04-11T07:46:40.408Z,100214.78
2023-04-11T07:49:07.687Z,100214.91
2023-04-11T07:51:34.795Z,100213.94
2023-04-11T07:54:01.913Z,100217.44
2023-04-11T07:56:29.031Z,100219.41
2023-04-11T07:58:58.194Z,100227.31
2023-04-11T08:01:25.799Z,100232.78
2023-04-11T08:03:53.387Z,100255.03
2023-04-11T08:06:20.831Z,100256.84
2023-04-11T08:08:48.183Z,100243.38
2023-04-11T08:11:15.716Z,100243.38
2023-04-11T08:13:43.042Z,100252.22
2023-04-11T08:16:10.740Z,100250.41
2023-04-11T08:18:37.939Z,100262.78
2023-04-11T08:21:05.159Z,100260.38
2023-04-11T08:23:32.317Z,100259.53
2023-04-11T08:25:59.427Z,100270.97
2023-04-11T08:28:26.599Z,100267.28
2023-04-11T08:30:55.416Z,100268.13
2023-04-11T08:33:23.125Z,100260.25
2023-04-11T08:35:50.431Z,100252.22
2023-04-11T08:38:17.558Z,100264.75
2023-04-11T08:40:44.672Z,100254.06
2023-04-11T08:43:14.704Z,100258.56
2023-04-11T08:45:42.114Z,100263.91
2023-04-11T08:48:12.437Z,100259.53
2023-04-11T08:50:40.648Z,100265.59
2023-04-11T08:53:08.372Z,100276.41
2023-04-11T08:55:35.973Z,100273.63
2023-04-11T08:58:03.763Z,100263.91
2023-04-11T09:00:32.423Z,100268.97
2023-04-11T09:03:00.708Z,100276.88
2023-04-11T09:05:28.631Z,100273.22
2023-04-11T09:07:56.143Z,100267.03
2023-04-11T09:10:23.558Z,100264.34
2023-04-11T09:12:50.955Z,100267.88
2023-04-11T09:15:21.958Z,100263.25
2023-04-11T09:17:49.911Z,100257.06
2023-04-11T09:20:17.953Z,100247.31
2023-04-11T09:22:45.174Z,100246.22
2023-04-11T09:25:12.296Z,100247.94
2023-04-11T09:27:39.424Z,100252.41
2023-04-11T09:30:17.997Z,100254.13
2023-04-11T09:32:46.144Z,100254.97
2023-04-11T09:35:15.699Z,100250.47
2023-04-11T09:37:44.846Z,100249.34
2023-04-11T09:40:12.215Z,100246.28
2023-04-11T09:42:39.673Z,100241.66
2023-04-11T09:45:11.089Z,100249.69
2023-04-11T09:47:38.240Z,100256.72
2023-04-11T09:50:06.012Z,100251.84
2023-04-11T09:52:33.137Z,100254.25
2023-04-11T09:55:00.663Z,100248.88
2023-04-11T09:57:27.823Z,100246.91
2023-04-11T09:59:55.003Z,100244.22
2023-04-11T10:02:22.202Z,100237.06
2023-04-11T10:04:50.157Z,100228.91
2023-04-11T10:07:17.295Z,100233.16
2023-04-11T10:09:44.461Z,100232.41
2023-04-11T10:12:11.672Z,100228.63
2023-04-11T10:14:38.775Z,100232.16
2023-04-11T10:17:22.766Z,100245.28
2023-04-11T10:19:58.453Z,100225.81
2023-04-11T10:22:41.069Z,100224.97
2023-04-11T10:25:15.422Z,100229.38
2023-04-11T10:27:46.634Z,100224.38
2023-04-11T10:30:13.761Z,100227.47
2023-04-11T10:32:42.018Z,100232.09
2023-04-11T10:35:09.151Z,100241.13
2023-04-11T10:37:36.578Z,100246.59
2023-04-11T10:40:07.106Z,100254.88
2023-04-11T10:42:38.820Z,100261.81
2023-04-11T10:45:14.840Z,100254.78
2023-04-11T10:47:42.220Z,100262.97
2023-04-11T10:50:30.647Z,100261.75
2023-04-11T10:52:58.445Z,100269.63
2023-04-11T10:55:28.966Z,100256.97
2023-04-11T10:58:08.418Z,100267.69
2023-04-11T11:00:51.362Z,100263.16
2023-04-11T11:03:19.336Z,100263.16
2023-04-11T11:05:46.832Z,100260.75
2023-04-11T11:08:13.952Z,100267.09
2023-04-11T11:10:46.343Z,100268.06
2023-04-11T11:13:16.514Z,100270.47
2023-04-11T11:15:47.158Z,100270.34
2023-04-11T11:18:14.753Z,100272.88
2023-04-11T11:20:41.854Z,100274.72
2023-04-11T11:23:09.531Z,100271.06
2023-04-11T11:25:36.656Z,100274.59
2023-04-11T11:28:03.767Z,100274.59
2023-04-11T11:30:31.310Z,100281.66
2023-04-11T11:32:58.738Z,100273.63
2023-04-11T11:35:25.930Z,100277.28
2023-04-11T11:37:53.879Z,100285.31
2023-04-11T11:40:22.120Z,100288.94
2023-04-11T11:42:49.777Z,100287.13
2023-04-11T11:45:20.970Z,100284.31
2023-04-11T11:47:48.747Z,100288.84
2023-04-11T11:50:28.822Z,100287.00
2023-04-11T11:52:58.843Z,100304.75
2023-04-11T11:55:25.904Z,100287.00
2023-04-11T11:57:53.232Z,100294.03
2023-04-11T12:00:23.575Z,100303.06
2023-04-11T12:02:54.314Z,100312.78
2023-04-11T12:05:23.536Z,100301.09
2023-04-11T12:07:53.562Z,100302.91
2023-04-11T12:10:20.714Z,100295.88
2023-04-11T12:12:52.890Z,100308.41
2023-04-11T12:15:38.320Z,100310.09
2023-04-11T12:18:05.794Z,100311.81
2023-04-11T12:20:32.996Z,100313.75
2023-04-11T12:23:00.146Z,100313.75
2023-04-11T12:25:27.398Z,100313.75
2023-04-11T12:27:54.515Z,100302.22
2023-04-11T12:30:21.721Z,100315.44
2023-04-11T12:32:48.987Z,100304.75
2023-04-11T12:35:16.615Z,100305.59
2023-04-11T12:37:43.881Z,100308.16
2023-04-11T12:40:12.463Z,100313.75
2023-04-11T12:42:49.448Z,100321.78
2023-04-11T12:45:22.979Z,100327.41
2023-04-11T12:47:50.257Z,100362.22
2023-04-11T12:50:17.525Z,100377.53
2023-04-11T12:52:44.779Z,100406.28
2023-04-11T12:55:12.463Z,100413.47
2023-04-11T12:57:41.460Z,100423.56
2023-04-11T13:00:10.530Z,100430.03
2023-04-11T13:02:43.080Z,100433.66
2023-04-11T13:05:13.913Z,100459.59
2023-04-11T13:07:41.741Z,100463.13
2023-04-11T13:10:08.981Z,100464.94
2023-04-11T13:12:41.618Z,100464.09
2023-04-11T13:15:11.878Z,100457.16
2023-04-11T13:17:39.091Z,100452.66
2023-04-11T13:20:10.391Z,100462.66
2023-04-11T13:22:38.294Z,100457.31
2023-04-11T13:25:05.883Z,100450.22
2023-04-11T13:27:33.141Z,100446.72
2023-04-11T13:30:00.258Z,100449.38
2023-04-11T13:32:27.719Z,100452.06
2023-04-11T13:34:54.897Z,100443.44
2023-04-11T13:37:22.112Z,100441.75
2023-04-11T13:39:49.276Z,100451.47
2023-04-11T13:42:16.568Z,100456.81
2023-04-11T13:44:43.874Z,100464.00
2023-04-11T13:47:11.197Z,100466.78
2023-04-11T13:49:38.348Z,100488.94
2023-04-11T13:52:05.485Z,100525.41
2023-04-11T13:54:32.702Z,100525.56
2023-04-11T13:56:59.922Z,100516.78
2023-04-11T13:59:27.182Z,100518.63
2023-04-11T14:01:54.614Z,100502.72
2023-04-11T14:04:22.303Z,100491.16
2023-04-11T14:06:49.617Z,100499.88
2023-04-11T14:09:16.736Z,100496.38
2023-04-11T14:11:43.888Z,100497.22
2023-04-11T14:14:11.044Z,100498.91
2023-04-11T14:16:38.206Z,100495.63
2023-04-11T14:19:05.520Z,100491.88
2023-04-11T14:21:32.860Z,100489.31
2023-04-11T14:24:00.018Z,100494.28
2023-04-11T14:26:27.142Z,100495.28
2023-04-11T14:28:54.276Z,100496.22
2023-04-11T14:31:21.803Z,100494.53
2023-04-11T14:33:49.118Z,100496.22
2023-04-11T14:36:16.314Z,100503.31
2023-04-11T14:38:43.455Z,100492.47
2023-04-11T14:41:10.594Z,100494.19
2023-04-11T14:43:37.740Z,100491.50
2023-04-11T14:46:05.181Z,100496.84
2023-04-11T14:48:32.425Z,100493.31
2023-04-11T14:51:02.262Z,100495.97
2023-04-11T14:53:29.390Z,100494.19
2023-04-11T14:55:56.794Z,100492.47
2023-04-11T14:58:23.968Z,100495.38
2023-04-11T15:00:51.536Z,100491.75
2023-04-11T15:03:18.832Z,100495.38
2023-04-11T15:05:46.170Z,100504.41
2023-04-11T15:08:13.360Z,100496.50
2023-04-11T15:10:40.617Z,100489.44
2023-04-11T15:13:09.122Z,100490.19
2023-04-11T15:15:36.310Z,100484.81
2023-04-11T15:18:18.765Z,100487.09
2023-04-11T15:20:45.942Z,100482.59
2023-04-11T15:23:13.122Z,100484.31
2023-04-11T15:25:40.578Z,100487.69
2023-04-11T15:28:08.328Z,100486.00
2023-04-11T15:30:35.474Z,100486.75
2023-04-11T15:33:02.661Z,100480.56
2023-04-11T15:35:29.779Z,100489.44
2023-04-11T15:37:57.467Z,100484.91
2023-04-11T15:40:24.598Z,100482.25
2023-04-11T15:42:51.801Z,100482.09
2023-04-11T15:45:18.946Z,100483.81
2023-04-11T15:47:46.276Z,100481.25
2023-04-11T15:50:13.406Z,100486.59
2023-04-11T15:52:40.603Z,100502.66
2023-04-11T15:55:07.993Z,100494.88
2023-04-11T15:57:35.128Z,100519.97
2023-04-11T16:00:02.261Z,100502.22
2023-04-11T16:02:29.511Z,100495.28
2023-04-11T16:04:56.908Z,100490.78
2023-04-11T16:07:24.977Z,100493.69
2023-04-11T16:09:52.125Z,100496.38
2023-04-11T16:12:19.246Z,100498.19
2023-04-11T16:14:46.409Z,100487.34
2023-04-11T16:17:15.736Z,100495.38
2023-04-11T16:19:42.885Z,100491.88
2023-04-11T16:22:09.998Z,100502.56
2023-04-11T16:24:37.122Z,100493.69
2023-04-11T16:27:04.251Z,100499.88
2023-04-11T16:29:31.891Z,100497.81
2023-04-11T16:31:59.098Z,100510.00
2023-04-11T16:34:26.410Z,100510.00
2023-04-11T16:36:53.546Z,100511.69
2023-04-11T16:39:20.894Z,100520.69
2023-04-11T16:41:48.157Z,100515.34
2023-04-11T16:44:16.077Z,100525.16
2023-04-11T16:46:43.411Z,100521.41
2023-04-11T16:49:10.686Z,100525.16
2023-04-11T16:51:37.867Z,100524.22
2023-04-11T16:54:09.575Z,100521.66
2023-04-11T16:56:37.005Z,100523.38
2023-04-11T16:59:04.615Z,100527.84
2023-04-11T17:01:31.826Z,100520.69
2023-04-11T17:04:01.080Z,100523.38
2023-04-11T17:06:28.700Z,100526.16
2023-04-11T17:08:57.422Z,100519.72
2023-04-11T17:11:24.848Z,100530.41
2023-04-11T17:13:54.346Z,100530.66
2023-04-11T17:16:21.966Z,100520.94
2023-04-11T17:18:49.153Z,100530.78
2023-04-11T17:21:17.059Z,100543.31
2023-04-11T17:23:44.537Z,100545.53
2023-04-11T17:26:11.875Z,100553.53
2023-04-11T17:28:39.828Z,100550.88
2023-04-11T17:31:11.753Z,100553.78
2023-04-11T17:33:38.873Z,100558.16
2023-04-11T17:36:06.133Z,100571.53
2023-04-11T17:38:33.259Z,100566.94
2023-04-11T17:41:12.809Z,100573.22
2023-04-11T17:43:41.935Z,100574.09
2023-04-11T17:46:09.316Z,100578.72
2023-04-11T17:48:36.768Z,100573.38
2023-04-11T17:51:04.198Z,100579.81
2023-04-11T17:53:31.578Z,100587.59
2023-04-11T17:56:01.950Z,100587.72
2023-04-11T17:58:29.142Z,100596.59
2023-04-11T18:00:57.239Z,100598.69
2023-04-11T18:03:25.301Z,100600.47
2023-04-11T18:05:54.074Z,100601.59
2023-04-11T18:08:29.928Z,100604.13
2023-04-11T18:11:04.359Z,100604.13
2023-04-11T18:13:31.661Z,100602.31
2023-04-11T18:15:58.899Z,100598.78
2023-04-11T18:18:26.143Z,100604.28
2023-04-11T18:20:53.287Z,100614.09
2023-04-11T18:23:20.421Z,100619.34
2023-04-11T18:25:48.085Z,100621.16
2023-04-11T18:28:15.218Z,100613.16
2023-04-11T18:30:45.202Z,100622.13
2023-04-11T18:33:12.366Z,100624.94
2023-04-11T18:35:39.568Z,100624.78
2023-04-11T18:38:07.069Z,100633.69
2023-04-11T18:40:34.519Z,100631.13
2023-04-11T18:43:01.874Z,100635.63
2023-04-11T18:45:29.057Z,100636.63
2023-04-11T18:47:56.354Z,100643.78
2023-04-11T18:50:23.927Z,100641.22
2023-04-11T18:52:55.797Z,100644.88
2023-04-11T18:55:24.413Z,100651.94
2023-04-11T18:57:55.057Z,100659.09
2023-04-11T19:00:25.078Z,100652.06
2023-04-11T19:02:52.484Z,100649.38
2023-04-11T19:05:20.561Z,100655.69
2023-04-11T19:07:47.943Z,100655.59
2023-04-11T19:10:15.380Z,100656.66
2023-04-11T19:12:42.514Z,100653.84
2023-04-11T19:15:09.845Z,100645.97
2023-04-11T19:17:38.317Z,100645.97
2023-04-11T19:20:12.972Z,100648.75
2023-04-11T19:22:43.304Z,100650.56
2023-04-11T19:25:11.116Z,100656.06
2023-04-11T19:27:42.494Z,100655.09
2023-04-11T19:30:10.536Z,100655.09
2023-04-11T19:32:40.790Z,100653.25
2023-04-11T19:35:09.247Z,100655.22
2023-04-11T19:37:36.451Z,100652.53
2023-04-11T19:40:07.072Z,100651.56
2023-04-11T19:42:36.698Z,100654.38
2023-04-11T19:45:04.675Z,100651.78
2023-04-11T19:47:32.216Z,100650.81
2023-04-11T19:50:00.681Z,100653.50
2023-04-11T19:52:28.333Z,100651.78
2023-04-11T19:54:55.648Z,100658.84
2023-04-11T19:57:23.022Z,100659.81
2023-04-11T19:59:50.789Z,100656.41
2023-04-11T20:02:18.067Z,100655.44
2023-04-11T20:04:45.936Z,100652.88
2023-04-11T20:07:13.237Z,100660.81
2023-04-11T20:09:41.076Z,100663.47
2023-04-11T20:12:08.310Z,100658.38
2023-04-11T20:14:35.656Z,100654.72
2023-04-11T20:17:02.960Z,100661.03
2023-04-11T20:19:32.334Z,100660.06
2023-04-11T20:22:00.795Z,100658.38
2023-04-11T20:24:27.961Z,100661.03
2023-04-11T20:26:56.854Z,100670.00
2023-04-11T20:29:32.730Z,100661.03
2023-04-11T20:32:00.178Z,100671.75
2023-04-11T20:34:27.335Z,100666.38
2023-04-11T20:36:55.819Z,100668.31
2023-04-11T20:39:23.226Z,100665.78
2023-04-11T20:41:52.323Z,100670.16
2023-04-11T20:44:23.699Z,100672.06
2023-04-11T20:46:51.146Z,100658.59
2023-04-11T20:49:18.273Z,100654.19
2023-04-11T20:51:48.476Z,100656.03
2023-04-11T20:54:15.600Z,100671.22
2023-04-11T20:56:43.302Z,100664.06
2023-04-11T20:59:12.304Z,100668.56
2023-04-11T21:01:40.596Z,100653.50
2023-04-11T21:04:09.839Z,100663.22
2023-04-11T21:06:37.168Z,100666.84
2023-04-11T21:09:05.277Z,100666.00
2023-04-11T21:11:32.583Z,100662.34
2023-04-11T21:13:59.763Z,100667.84
2023-04-11T21:16:27.038Z,100665.16
2023-04-11T21:18:54.309Z,100670.63
2023-04-11T21:21:21.454Z,100660.91
2023-04-11T21:23:48.565Z,100664.41
2023-04-11T21:26:15.796Z,100658.94
2023-04-11T21:28:42.924Z,100662.59
2023-04-11T21:31:10.124Z,100663.44
2023-04-11T21:33:37.268Z,100666.13
2023-04-11T21:36:04.602Z,100671.59
2023-04-11T21:38:31.736Z,100676.09
2023-04-11T21:40:58.902Z,100683.16
2023-04-11T21:43:26.097Z,100681.31
2023-04-11T21:45:53.217Z,100676.94
2023-04-11T21:48:20.338Z,100693.84
2023-04-11T21:50:48.247Z,100685.06
2023-04-11T21:53:15.382Z,100687.75
2023-04-11T21:55:46.563Z,100688.59
2023-04-11T21:58:26.185Z,100682.53
2023-04-11T22:00:56.061Z,100688.72
2023-04-11T22:03:23.843Z,100685.31
2023-04-11T22:05:52.364Z,100685.31
2023-04-11T22:08:20.142Z,100688.72
2023-04-11T22:10:48.530Z,100686.16
2023-04-11T22:13:16.571Z,100685.31
2023-04-11T22:15:43.720Z,100697.72
2023-04-11T22:18:11.040Z,100699.41
2023-04-11T22:20:43.516Z,100700.50
2023-04-11T22:23:13.165Z,100691.63
2023-04-11T22:25:42.081Z,100699.78
2023-04-11T22:28:18.433Z,100701.34
2023-04-11T22:30:48.381Z,100698.69
2023-04-11T22:33:15.547Z,100695.38
2023-04-11T22:35:47.672Z,100691.78
2023-04-11T22:38:15.879Z,100687.25
2023-04-11T22:40:43.045Z,100691.63
2023-04-11T22:43:10.611Z,100685.53
2023-04-11T22:45:37.946Z,100682.03
2023-04-11T22:48:06.088Z,100684.81
2023-04-11T22:50:33.782Z,100683.84
2023-04-11T22:53:03.881Z,100690.19
2023-04-11T22:55:34.266Z,100689.31
2023-04-11T22:58:01.880Z,100684.94
2023-04-11T23:00:29.860Z,100690.28
2023-04-11T23:02:59.494Z,100676.91
2023-04-11T23:05:26.870Z,100684.94
2023-04-11T23:07:54.047Z,100683.97
2023-04-11T23:10:21.328Z,100678.69
2023-04-11T23:12:49.437Z,100680.44
2023-04-11T23:15:17.296Z,100683.19
2023-04-11T23:17:44.975Z,100677.84
2023-04-11T23:20:12.761Z,100665.31
2023-04-11T23:22:42.068Z,100671.66
2023-04-11T23:25:11.989Z,100667.94
2023-04-11T23:27:39.517Z,100658.28
2023-04-11T23:30:07.497Z,100659.25
2023-04-11T23:32:34.747Z,100645.78
2023-04-11T23:35:03.050Z,100645.03
2023-04-11T23:37:31.674Z,100654.88
2023-04-11T23:40:10.592Z,100646.84
2023-04-11T23:42:38.381Z,100640.66
2023-04-11T23:45:05.876Z,100644.19
2023-04-11T23:47:33.202Z,100636.38
2023-04-11T23:50:01.081Z,100638.97
2023-04-11T23:52:29.097Z,100637.25
2023-04-11T23:54:56.440Z,100634.47
2023-04-11T23:57:23.862Z,100636.38
2023-04-11T23:59:50.987Z,100633.63
