createdAt,value
2022-07-26T00:00:49.506Z,99240.41
2022-07-26T00:03:53.311Z,99247.19
2022-07-26T00:06:56.561Z,99249.38
2022-07-26T00:09:59.920Z,99247.34
2022-07-26T00:13:04.698Z,99243.81
2022-07-26T00:16:10.190Z,99244.91
2022-07-26T00:19:13.713Z,99247.13
2022-07-26T00:22:35.566Z,99252.63
2022-07-26T00:25:39.774Z,99252.16
2022-07-26T00:28:44.606Z,99255.56
2022-07-26T00:31:50.735Z,99260.25
2022-07-26T00:34:55.860Z,99253.56
2022-07-26T00:37:59.565Z,99248.84
2022-07-26T00:41:03.178Z,99251.00
2022-07-26T00:44:08.171Z,99253.03
2022-07-26T00:47:11.755Z,99250.97
2022-07-26T00:50:18.091Z,99253.13
2022-07-26T00:53:22.423Z,99248.84
2022-07-26T00:56:28.222Z,99248.72
2022-07-26T00:59:33.179Z,99244.84
2022-07-26T01:02:38.917Z,99247.28
2022-07-26T01:05:42.696Z,99244.25
2022-07-26T01:08:46.326Z,99245.09
2022-07-26T01:11:50.887Z,99243.50
2022-07-26T01:14:55.684Z,99247.81
2022-07-26T01:17:59.055Z,99240.09
2022-07-26T01:21:09.093Z,99234.47
2022-07-26T01:24:20.028Z,99236.59
2022-07-26T01:27:24.680Z,99239.44
2022-07-26T01:30:28.022Z,99234.50
2022-07-26T01:33:31.507Z,99237.94
2022-07-26T01:36:35.025Z,99232.34
2022-07-26T01:39:40.037Z,99236.34
2022-07-26T01:42:43.386Z,99233.69
2022-07-26T01:45:47.144Z,99225.75
2022-07-26T01:48:50.702Z,99233.03
2022-07-26T01:51:56.564Z,99231.47
2022-07-26T01:55:01.345Z,99224.19
2022-07-26T01:58:05.268Z,99224.34
2022-07-26T02:01:11.564Z,99223.22
2022-07-26T02:04:35.908Z,99216.19
2022-07-26T02:07:44.514Z,99222.28
2022-07-26T02:11:04.805Z,99229.81
2022-07-26T02:14:09.133Z,99230.63
2022-07-26T02:17:13.673Z,99223.72
2022-07-26T02:20:17.687Z,99217.06
2022-07-26T02:23:23.697Z,99224.50
2022-07-26T02:26:28.552Z,99213.56
2022-07-26T02:29:32.380Z,99213.69
2022-07-26T02:32:35.655Z,99218.31
2022-07-26T02:35:41.505Z,99213.91
2022-07-26T02:38:44.836Z,99222.06
2022-07-26T02:41:50.463Z,99219.28
2022-07-26T02:44:54.206Z,99215.59
2022-07-26T02:47:57.885Z,99220.81
2022-07-26T02:51:04.234Z,99223.81
2022-07-26T02:54:07.846Z,99235.13
2022-07-26T02:57:13.835Z,99232.38
2022-07-26T03:00:19.742Z,99236.00
2022-07-26T03:03:23.091Z,99236.69
2022-07-26T03:06:27.720Z,99234.16
2022-07-26T03:09:31.043Z,99236.69
2022-07-26T03:12:35.914Z,99235.03
2022-07-26T03:15:39.249Z,99241.28
2022-07-26T03:18:42.559Z,99239.00
2022-07-26T03:21:45.873Z,99242.97
2022-07-26T03:24:49.219Z,99248.53
2022-07-26T03:27:57.088Z,99252.56
2022-07-26T03:31:01.468Z,99258.63
2022-07-26T03:34:05.420Z,99259.72
2022-07-26T03:37:09.144Z,99265.81
2022-07-26T03:40:17.417Z,99264.97
2022-07-26T03:43:23.376Z,99266.81
2022-07-26T03:46:26.912Z,99256.50
2022-07-26T03:49:30.372Z,99266.69
2022-07-26T03:52:33.812Z,99265.13
2022-07-26T03:56:00.013Z,99266.56
2022-07-26T03:59:07.508Z,99268.16
2022-07-26T04:02:10.872Z,99263.41
2022-07-26T04:05:14.287Z,99260.50
2022-07-26T04:08:18.261Z,99263.16
2022-07-26T04:11:21.881Z,99263.69
2022-07-26T04:14:31.391Z,99258.06
2022-07-26T04:17:39.273Z,99256.69
2022-07-26T04:20:43.005Z,99254.19
2022-07-26T04:23:50.972Z,99257.13
2022-07-26T04:26:54.755Z,99259.56
2022-07-26T04:29:59.788Z,99251.72
2022-07-26T04:33:03.485Z,99254.09
2022-07-26T04:36:07.431Z,99261.00
2022-07-26T04:39:11.349Z,99261.81
2022-07-26T04:42:14.663Z,99262.63
2022-07-26T04:45:20.134Z,99254.81
2022-07-26T04:48:23.514Z,99255.91
2022-07-26T04:51:26.930Z,99258.69
2022-07-26T04:54:30.239Z,99259.06
2022-07-26T04:57:33.527Z,99262.03
2022-07-26T05:04:03.223Z,99262.63
2022-07-26T05:07:06.561Z,99253.84
2022-07-26T05:10:11.039Z,99258.53
2022-07-26T05:13:14.470Z,99260.16
2022-07-26T05:16:19.457Z,99254.47
2022-07-26T05:19:23.016Z,99252.25
2022-07-26T05:22:26.432Z,99254.16
2022-07-26T05:25:30.074Z,99250.97
2022-07-26T05:28:33.404Z,99241.63
2022-07-26T05:31:38.199Z,99247.72
2022-07-26T05:34:41.505Z,99254.97
2022-07-26T05:37:45.002Z,99251.34
2022-07-26T05:40:50.638Z,99253.25
2022-07-26T05:43:54.408Z,99256.66
2022-07-26T05:46:59.164Z,99253.16
2022-07-26T05:50:02.859Z,99249.41
2022-07-26T05:53:06.248Z,99252.09
2022-07-26T05:56:10.822Z,99254.06
2022-07-26T05:59:14.318Z,99256.53
2022-07-26T06:02:19.121Z,99250.94
2022-07-26T06:05:22.475Z,99250.44
2022-07-26T06:08:26.989Z,99254.91
2022-07-26T06:11:30.290Z,99244.63
2022-07-26T06:14:33.612Z,99247.72
2022-07-26T06:17:42.106Z,99238.31
2022-07-26T06:20:47.864Z,99243.75
2022-07-26T06:23:51.476Z,99238.94
2022-07-26T06:26:58.109Z,99236.38
2022-07-26T06:30:10.564Z,99230.78
2022-07-26T06:33:15.331Z,99229.19
2022-07-26T06:36:18.969Z,99229.03
2022-07-26T06:39:22.441Z,99225.03
2022-07-26T06:42:25.855Z,99220.59
2022-07-26T06:45:29.619Z,99222.13
2022-07-26T06:48:34.605Z,99219.53
2022-07-26T06:51:38.529Z,99210.63
2022-07-26T06:54:41.931Z,99212.13
2022-07-26T06:57:50.318Z,99203.88
2022-07-26T07:00:54.010Z,99198.41
2022-07-26T07:03:58.865Z,99200.94
2022-07-26T07:07:06.106Z,99198.41
2022-07-26T07:10:10.326Z,99206.72
2022-07-26T07:13:15.891Z,99201.88
2022-07-26T07:16:19.249Z,99207.09
2022-07-26T07:19:24.160Z,99208.81
2022-07-26T07:22:27.596Z,99212.06
2022-07-26T07:25:31.184Z,99209.41
2022-07-26T07:28:38.501Z,99213.09
2022-07-26T07:31:48.581Z,99206.44
2022-07-26T07:34:54.116Z,99212.81
2022-07-26T07:37:57.567Z,99216.13
2022-07-26T07:41:00.908Z,99206.41
2022-07-26T07:44:04.307Z,99202.94
2022-07-26T07:47:09.038Z,99204.13
2022-07-26T07:50:13.877Z,99202.97
2022-07-26T07:53:17.345Z,99201.28
2022-07-26T07:56:23.502Z,99207.97
2022-07-26T07:59:27.440Z,99206.19
2022-07-26T08:02:32.176Z,99207.66
2022-07-26T08:05:40.420Z,99201.88
2022-07-26T08:08:44.312Z,99199.72
2022-07-26T08:11:50.509Z,99200.44
2022-07-26T08:14:54.595Z,99195.31
2022-07-26T08:17:57.954Z,99191.06
2022-07-26T08:21:04.152Z,99186.59
2022-07-26T08:24:08.339Z,99183.25
2022-07-26T08:27:11.704Z,99176.91
2022-07-26T08:30:15.426Z,99180.88
2022-07-26T08:33:18.669Z,99174.19
2022-07-26T08:36:23.947Z,99166.97
2022-07-26T08:39:27.392Z,99167.84
2022-07-26T08:42:30.789Z,99162.69
2022-07-26T08:45:34.356Z,99160.38
2022-07-26T08:48:38.749Z,99159.16
2022-07-26T08:51:44.995Z,99167.84
2022-07-26T08:54:50.499Z,99155.59
2022-07-26T08:57:53.905Z,99166.69
2022-07-26T09:01:08.318Z,99160.03
2022-07-26T09:04:44.026Z,99166.38
2022-07-26T09:07:47.509Z,99150.06
2022-07-26T09:10:50.901Z,99148.66
2022-07-26T09:13:56.372Z,99142.19
2022-07-26T09:17:00.966Z,99141.22
2022-07-26T09:20:14.500Z,99134.78
2022-07-26T09:23:19.370Z,99134.13
2022-07-26T09:26:22.852Z,99129.03
2022-07-26T09:29:26.224Z,99121.41
2022-07-26T09:32:29.662Z,99115.56
2022-07-26T09:35:51.040Z,99106.84
2022-07-26T09:38:59.215Z,99108.59
2022-07-26T09:45:34.654Z,99109.81
2022-07-26T09:49:09.251Z,99103.81
2022-07-26T09:52:02.977Z,99101.44
2022-07-26T09:55:09.407Z,99094.47
2022-07-26T09:58:14.649Z,99094.09
2022-07-26T10:01:18.065Z,99099.50
2022-07-26T10:04:23.374Z,99095.13
2022-07-26T10:07:26.758Z,99094.25
2022-07-26T10:10:34.819Z,99089.97
2022-07-26T10:13:39.757Z,99082.03
2022-07-26T10:16:43.130Z,99081.16
2022-07-26T10:19:47.532Z,99077.84
2022-07-26T10:22:51.228Z,99067.66
2022-07-26T10:25:56.004Z,99063.81
2022-07-26T10:29:25.859Z,99063.00
2022-07-26T10:32:33.060Z,99061.38
2022-07-26T10:35:40.869Z,99061.78
2022-07-26T10:38:59.765Z,99056.47
2022-07-26T10:42:06.587Z,99047.06
2022-07-26T10:45:18.883Z,99046.69
2022-07-26T10:48:24.962Z,99041.28
2022-07-26T10:51:30.938Z,99031.34
2022-07-26T10:54:34.312Z,99032.22
2022-07-26T10:57:40.394Z,99024.22
2022-07-26T11:00:56.205Z,99028.84
2022-07-26T11:03:59.739Z,99004.16
2022-07-26T11:07:03.139Z,99015.69
2022-07-26T11:10:07.141Z,99006.16
2022-07-26T11:13:19.665Z,98996.63
2022-07-26T11:16:23.530Z,98999.47
2022-07-26T11:19:29.414Z,98992.13
2022-07-26T11:22:33.067Z,98988.97
2022-07-26T11:25:36.333Z,98983.38
2022-07-26T11:28:55.352Z,98977.91
2022-07-26T11:32:04.654Z,98973.44
2022-07-26T11:35:19.895Z,98970.06
2022-07-26T11:38:24.546Z,98964.47
2022-07-26T11:41:34.563Z,98958.53
2022-07-26T11:44:44.290Z,98953.22
2022-07-26T11:47:48.087Z,98946.50
2022-07-26T11:50:51.616Z,98954.13
2022-07-26T11:53:59.866Z,98947.03
2022-07-26T11:57:05.998Z,98945.00
2022-07-26T12:00:12.639Z,98946.25
2022-07-26T12:03:15.967Z,98941.22
2022-07-26T12:06:20.964Z,98931.06
2022-07-26T12:09:32.728Z,98931.41
2022-07-26T12:12:36.161Z,98927.97
2022-07-26T12:15:48.498Z,98917.34
2022-07-26T12:18:52.789Z,98925.69
2022-07-26T12:21:58.508Z,98913.59
2022-07-26T12:25:02.243Z,98904.97
2022-07-26T12:28:07.769Z,98901.22
2022-07-26T12:31:25.689Z,98894.88
2022-07-26T12:34:29.124Z,98895.34
2022-07-26T12:37:40.401Z,98899.00
2022-07-26T12:40:44.356Z,98889.81
2022-07-26T12:43:49.863Z,98888.69
2022-07-26T12:46:54.664Z,98891.41
2022-07-26T12:49:57.996Z,98883.38
2022-07-26T12:53:02.894Z,98879.25
2022-07-26T12:56:06.762Z,98877.09
2022-07-26T12:59:12.281Z,98876.53
2022-07-26T13:02:23.367Z,98869.16
2022-07-26T13:05:27.034Z,98865.88
2022-07-26T13:08:36.411Z,98865.75
2022-07-26T13:11:39.756Z,98864.94
2022-07-26T13:14:43.343Z,98862.94
2022-07-26T13:17:48.094Z,98863.28
2022-07-26T13:20:51.573Z,98859.50
2022-07-26T13:23:54.978Z,98857.16
2022-07-26T13:27:00.396Z,98852.91
2022-07-26T13:30:03.762Z,98859.81
2022-07-26T13:33:08.505Z,98842.78
2022-07-26T13:36:11.832Z,98849.31
2022-07-26T13:39:15.227Z,98842.41
2022-07-26T13:42:19.461Z,98839.31
2022-07-26T13:45:22.837Z,98835.44
2022-07-26T13:48:29.257Z,98843.09
2022-07-26T13:51:51.700Z,98835.84
2022-07-26T13:54:55.141Z,98841.28
2022-07-26T13:57:58.633Z,98844.97
2022-07-26T14:01:03.349Z,98840.22
2022-07-26T14:04:10.194Z,98840.13
2022-07-26T14:07:13.857Z,98841.41
2022-07-26T14:10:17.212Z,98835.94
2022-07-26T14:13:20.634Z,98829.94
2022-07-26T14:16:27.631Z,98833.34
2022-07-26T14:19:32.461Z,98833.28
2022-07-26T14:22:35.861Z,98825.97
2022-07-26T14:25:39.144Z,98824.69
2022-07-26T14:28:45.070Z,98821.03
2022-07-26T14:31:48.327Z,98814.34
2022-07-26T14:34:53.083Z,98815.94
2022-07-26T14:37:56.544Z,98813.88
2022-07-26T14:41:01.216Z,98812.06
2022-07-26T14:44:05.577Z,98806.00
2022-07-26T14:47:08.892Z,98806.47
2022-07-26T14:50:15.826Z,98811.03
2022-07-26T14:53:19.787Z,98806.34
2022-07-26T14:56:23.491Z,98804.81
2022-07-26T14:59:26.854Z,98806.19
2022-07-26T15:02:30.251Z,98796.13
2022-07-26T15:05:35.241Z,98796.88
2022-07-26T15:08:38.628Z,98792.50
2022-07-26T15:11:42.046Z,98787.94
2022-07-26T15:14:46.281Z,98781.94
2022-07-26T15:17:49.565Z,98783.00
2022-07-26T15:20:54.359Z,98784.81
2022-07-26T15:23:57.679Z,98783.00
2022-07-26T15:27:01.024Z,98779.13
2022-07-26T15:30:10.255Z,98783.91
2022-07-26T15:33:18.237Z,98780.59
2022-07-26T15:36:22.878Z,98788.44
2022-07-26T15:39:26.315Z,98781.63
2022-07-26T15:42:32.155Z,98777.16
2022-07-26T15:45:37.497Z,98778.22
2022-07-26T15:48:41.015Z,98773.56
2022-07-26T15:51:46.061Z,98774.13
2022-07-26T15:54:49.551Z,98778.19
2022-07-26T15:57:52.834Z,98772.16
2022-07-26T16:00:56.173Z,98774.88
2022-07-26T16:03:59.568Z,98774.56
2022-07-26T16:07:04.423Z,98770.25
2022-07-26T16:10:08.987Z,98777.59
2022-07-26T16:13:12.387Z,98764.81
2022-07-26T16:16:15.884Z,98775.72
2022-07-26T16:19:19.344Z,98776.34
2022-07-26T16:22:24.408Z,98769.78
2022-07-26T16:25:27.888Z,98775.78
2022-07-26T16:28:31.231Z,98768.31
2022-07-26T16:31:34.703Z,98771.19
2022-07-26T16:34:38.232Z,98770.13
2022-07-26T16:37:43.037Z,98768.97
2022-07-26T16:40:46.353Z,98772.34
2022-07-26T16:43:50.634Z,98761.94
2022-07-26T16:46:54.202Z,98772.72
2022-07-26T16:49:57.642Z,98772.84
2022-07-26T16:53:02.487Z,98766.94
2022-07-26T16:56:06.374Z,98773.56
2022-07-26T16:59:10.631Z,98771.00
2022-07-26T17:02:14.228Z,98769.13
2022-07-26T17:05:17.604Z,98766.91
2022-07-26T17:08:22.964Z,98767.41
2022-07-26T17:11:26.265Z,98774.31
2022-07-26T17:14:29.685Z,98771.91
2022-07-26T17:17:32.996Z,98760.78
2022-07-26T17:20:36.384Z,98768.41
2022-07-26T17:23:41.173Z,98769.44
2022-07-26T17:26:44.518Z,98757.63
2022-07-26T17:29:48.051Z,98763.84
2022-07-26T17:32:52.276Z,98762.13
2022-07-26T17:35:56.508Z,98766.75
2022-07-26T17:39:06.063Z,98757.19
2022-07-26T17:42:11.777Z,98766.72
2022-07-26T17:45:18.291Z,98764.50
2022-07-26T17:48:21.571Z,98767.06
2022-07-26T17:51:24.845Z,98765.47
2022-07-26T17:54:29.593Z,98759.56
2022-07-26T17:57:32.958Z,98770.41
2022-07-26T18:00:36.420Z,98767.84
2022-07-26T18:03:39.874Z,98767.72
2022-07-26T18:06:43.602Z,98764.66
2022-07-26T18:09:48.365Z,98767.19
2022-07-26T18:12:51.664Z,98776.25
2022-07-26T18:15:55.352Z,98773.34
2022-07-26T18:18:58.750Z,98777.97
2022-07-26T18:22:05.908Z,98786.88
2022-07-26T18:25:11.775Z,98785.44
2022-07-26T18:28:16.071Z,98794.69
2022-07-26T18:31:19.731Z,98793.88
2022-07-26T18:34:23.152Z,98790.53
2022-07-26T18:37:26.546Z,98802.41
2022-07-26T18:40:32.399Z,98802.88
2022-07-26T18:43:35.797Z,98806.38
2022-07-26T18:46:39.204Z,98805.56
2022-07-26T18:49:43.574Z,98811.91
2022-07-26T18:52:47.376Z,98812.03
2022-07-26T18:55:52.305Z,98815.88
2022-07-26T18:58:55.767Z,98814.78
2022-07-26T19:02:00.309Z,98819.47
2022-07-26T19:05:04.035Z,98819.97
2022-07-26T19:08:07.453Z,98824.66
2022-07-26T19:11:12.140Z,98825.91
2022-07-26T19:14:15.512Z,98828.31
2022-07-26T19:17:18.804Z,98832.59
2022-07-26T19:20:22.234Z,98825.28
2022-07-26T19:23:25.578Z,98826.00
2022-07-26T19:26:31.153Z,98834.00
2022-07-26T19:29:34.502Z,98839.66
2022-07-26T19:32:38.627Z,98832.22
2022-07-26T19:35:41.940Z,98837.50
2022-07-26T19:38:45.346Z,98837.75
2022-07-26T19:41:59.729Z,98831.59
2022-07-26T19:45:03.518Z,98827.38
2022-07-26T19:48:07.821Z,98843.81
2022-07-26T19:51:11.166Z,98845.19
2022-07-26T19:54:14.623Z,98849.91
2022-07-26T19:57:19.927Z,98842.66
2022-07-26T20:00:23.757Z,98849.09
2022-07-26T20:03:27.090Z,98844.88
2022-07-26T20:06:30.660Z,98849.28
2022-07-26T20:09:36.565Z,98848.59
2022-07-26T20:12:42.649Z,98855.50
2022-07-26T20:15:47.171Z,98859.91
2022-07-26T20:18:50.476Z,98857.09
2022-07-26T20:21:53.798Z,98853.41
2022-07-26T20:24:57.205Z,98859.53
2022-07-26T20:28:01.952Z,98861.22
2022-07-26T20:31:05.327Z,98859.09
2022-07-26T20:34:08.672Z,98857.50
2022-07-26T20:37:11.997Z,98859.31
2022-07-26T20:40:17.733Z,98856.56
2022-07-26T20:43:22.944Z,98860.78
2022-07-26T20:46:26.293Z,98862.22
2022-07-26T20:49:29.953Z,98872.19
2022-07-26T20:52:33.317Z,98868.47
2022-07-26T20:55:37.178Z,98872.94
2022-07-26T20:58:42.010Z,98878.53
2022-07-26T21:01:45.311Z,98883.75
2022-07-26T21:04:48.510Z,98879.47
2022-07-26T21:07:58.707Z,98884.25
2022-07-26T21:11:03.013Z,98880.78
2022-07-26T21:14:07.621Z,98883.03
2022-07-26T21:17:12.243Z,98880.19
2022-07-26T21:20:15.812Z,98889.53
2022-07-26T21:23:19.086Z,98886.13
2022-07-26T21:26:23.443Z,98888.47
2022-07-26T21:29:27.992Z,98879.06
2022-07-26T21:32:31.919Z,98885.81
2022-07-26T21:35:35.212Z,98887.31
2022-07-26T21:38:38.400Z,98888.59
2022-07-26T21:41:41.593Z,98876.38
2022-07-26T21:44:46.190Z,98883.06
2022-07-26T21:47:49.351Z,98886.47
2022-07-26T21:50:52.619Z,98880.63
2022-07-26T21:53:55.863Z,98885.03
2022-07-26T21:56:59.035Z,98878.00
2022-07-26T22:00:03.636Z,98886.25
2022-07-26T22:03:10.270Z,98880.41
2022-07-26T22:06:13.499Z,98880.69
2022-07-26T22:09:16.714Z,98888.03
2022-07-26T22:12:19.888Z,98875.16
2022-07-26T22:15:24.568Z,98882.09
2022-07-26T22:18:28.044Z,98886.22
2022-07-26T22:21:31.327Z,98891.06
2022-07-26T22:24:34.574Z,98889.78
2022-07-26T22:27:37.809Z,98883.63
2022-07-26T22:30:42.771Z,98885.69
2022-07-26T22:33:45.969Z,98889.06
2022-07-26T22:36:49.126Z,98890.22
2022-07-26T22:39:52.294Z,98888.59
2022-07-26T22:42:58.524Z,98893.31
2022-07-26T22:46:03.121Z,98890.63
2022-07-26T22:49:06.484Z,98891.38
2022-07-26T22:52:15.518Z,98894.31
2022-07-26T22:55:18.777Z,98902.69
2022-07-26T22:58:22.018Z,98901.38
2022-07-26T23:01:26.703Z,98910.56
2022-07-26T23:04:29.989Z,98913.16
2022-07-26T23:07:52.148Z,98906.34
2022-07-26T23:10:55.874Z,98914.88
2022-07-26T23:13:59.319Z,98908.84
2022-07-26T23:17:04.039Z,98910.44
2022-07-26T23:20:09.385Z,98921.56
2022-07-26T23:23:12.638Z,98924.25
2022-07-26T23:26:15.896Z,98921.09
2022-07-26T23:29:19.377Z,98927.19
2022-07-26T23:32:24.020Z,98934.44
2022-07-26T23:35:27.260Z,98926.25
2022-07-26T23:38:30.495Z,98924.88
2022-07-26T23:41:33.933Z,98925.19
2022-07-26T23:44:38.446Z,98923.19
2022-07-26T23:47:43.124Z,98929.56
2022-07-26T23:50:46.475Z,98923.25
2022-07-26T23:53:49.883Z,98927.81
2022-07-26T23:56:53.296Z,98922.56
2022-07-26T23:59:56.646Z,98929.03
