createdAt,value
2022-12-13T00:01:39.802Z,91.10
2022-12-13T00:06:41.543Z,84.00
2022-12-13T00:11:43.380Z,42.00
2022-12-13T00:16:47.213Z,61.10
2022-12-13T00:21:48.942Z,21.20
2022-12-13T00:26:50.531Z,17.48
2022-12-13T00:31:59.910Z,17.88
2022-12-13T00:37:02.297Z,23.17
2022-12-13T00:42:04.281Z,23.92
2022-12-13T00:47:05.908Z,28.77
2022-12-13T00:52:07.508Z,17.98
2022-12-13T00:57:09.130Z,20.25
2022-12-13T01:02:10.781Z,24.88
2022-12-13T01:07:12.688Z,18.48
2022-12-13T01:12:14.546Z,19.35
2022-12-13T01:17:16.158Z,19.90
2022-12-13T01:22:17.965Z,17.83
2022-12-13T01:27:19.654Z,19.15
2022-12-13T01:32:21.337Z,18.17
2022-12-13T01:37:26.020Z,22.35
2022-12-13T01:42:27.871Z,18.17
2022-12-13T01:47:44.777Z,19.23
2022-12-13T01:52:47.738Z,18.45
2022-12-13T01:57:55.879Z,21.40
2022-12-13T02:02:59.661Z,22.13
2022-12-13T02:08:03.375Z,18.13
2022-12-13T02:13:05.581Z,19.83
2022-12-13T02:18:32.524Z,22.02
2022-12-13T02:24:11.046Z,18.58
2022-12-13T02:29:31.600Z,23.70
2022-12-13T02:34:39.512Z,20.67
2022-12-13T02:45:01.436Z,18.52
2022-12-13T02:50:07.023Z,20.48
2022-12-13T02:55:14.346Z,21.35
2022-12-13T03:00:42.385Z,17.73
2022-12-13T03:06:24.331Z,16.80
2022-12-13T03:11:49.980Z,19.25
2022-12-13T03:16:54.614Z,20.35
2022-12-13T03:21:56.475Z,21.02
2022-12-13T03:26:58.386Z,20.40
2022-12-13T03:32:00.036Z,19.50
2022-12-13T03:37:01.699Z,21.45
2022-12-13T03:42:03.532Z,20.73
2022-12-13T03:47:05.196Z,21.50
2022-12-13T03:52:06.855Z,21.30
2022-12-13T03:57:08.441Z,22.63
2022-12-13T04:02:10.368Z,21.98
2022-12-13T04:07:22.127Z,20.27
2022-12-13T04:12:46.866Z,19.80
2022-12-13T04:17:51.061Z,20.92
2022-12-13T04:22:52.953Z,18.67
2022-12-13T04:27:54.563Z,21.75
2022-12-13T04:32:56.843Z,21.88
2022-12-13T04:37:58.673Z,21.20
2022-12-13T04:43:00.275Z,20.05
2022-12-13T04:48:01.911Z,30.98
2022-12-13T04:53:03.812Z,23.17
2022-12-13T04:58:05.426Z,25.55
2022-12-13T05:03:08.084Z,16.88
2022-12-13T05:08:09.765Z,16.70
2022-12-13T05:13:11.406Z,22.70
2022-12-13T05:18:13.066Z,21.38
2022-12-13T05:23:14.623Z,24.10
2022-12-13T05:28:28.969Z,22.40
2022-12-13T05:33:30.756Z,23.80
2022-12-13T05:38:32.596Z,24.80
2022-12-13T05:43:42.096Z,31.42
2022-12-13T05:48:45.142Z,25.70
2022-12-13T05:53:51.569Z,24.88
2022-12-13T05:58:55.014Z,31.15
2022-12-13T06:03:56.828Z,28.98
2022-12-13T06:08:59.418Z,42.70
2022-12-13T06:14:01.427Z,41.47
2022-12-13T06:19:04.672Z,34.35
2022-12-13T06:24:08.682Z,29.63
2022-12-13T06:29:11.128Z,42.13
2022-12-13T06:34:14.203Z,42.47
2022-12-13T06:39:17.759Z,30.20
2022-12-13T06:44:19.398Z,35.85
2022-12-13T06:49:21.087Z,48.28
2022-12-13T06:54:23.991Z,35.17
2022-12-13T06:59:25.780Z,33.05
2022-12-13T07:04:29.742Z,28.98
2022-12-13T07:09:33.112Z,30.25
2022-12-13T07:14:40.991Z,23.30
2022-12-13T07:19:43.473Z,29.92
2022-12-13T07:24:45.562Z,25.85
2022-12-13T07:29:47.148Z,17.83
2022-12-13T07:34:48.925Z,23.50
2022-12-13T07:39:50.534Z,22.40
2022-12-13T07:44:52.577Z,18.15
2022-12-13T07:49:54.161Z,20.77
2022-12-13T07:54:55.763Z,19.73
2022-12-13T07:59:58.154Z,15.20
2022-12-13T08:04:59.905Z,17.92
2022-12-13T08:10:22.097Z,19.75
2022-12-13T08:15:25.647Z,24.73
2022-12-13T08:20:27.499Z,22.27
2022-12-13T08:25:29.760Z,22.83
2022-12-13T08:30:32.554Z,21.40
2022-12-13T08:35:34.936Z,19.45
2022-12-13T08:40:37.528Z,21.88
2022-12-13T08:45:39.168Z,20.30
2022-12-13T08:50:40.734Z,21.00
2022-12-13T08:55:42.476Z,19.45
2022-12-13T09:00:46.288Z,20.23
2022-12-13T09:05:47.946Z,17.55
2022-12-13T09:11:00.232Z,21.13
2022-12-13T09:16:14.014Z,19.90
2022-12-13T09:21:22.323Z,18.17
2022-12-13T09:26:37.648Z,18.65
2022-12-13T09:31:41.107Z,14.65
2022-12-13T09:36:42.983Z,13.88
2022-12-13T09:41:49.478Z,15.90
2022-12-13T09:46:52.965Z,11.00
2022-12-13T09:52:10.791Z,14.77
2022-12-13T09:57:34.497Z,15.70
2022-12-13T10:02:46.750Z,11.32
2022-12-13T10:07:49.718Z,11.55
2022-12-13T10:13:31.341Z,17.38
2022-12-13T10:18:35.536Z,13.05
2022-12-13T10:23:59.757Z,18.55
2022-12-13T10:29:05.699Z,15.88
2022-12-13T10:34:21.347Z,17.63
2022-12-13T10:39:43.209Z,15.35
2022-12-13T10:44:45.926Z,18.17
2022-12-13T10:49:48.852Z,9.02
2022-12-13T10:54:51.456Z,11.35
2022-12-13T10:59:53.173Z,11.60
2022-12-13T11:04:54.865Z,11.93
2022-12-13T11:10:27.824Z,10.13
2022-12-13T11:15:31.104Z,10.63
2022-12-13T11:20:37.781Z,8.23
2022-12-13T11:25:41.663Z,7.70
2022-12-13T11:31:17.393Z,9.48
2022-12-13T11:36:57.756Z,7.47
2022-12-13T11:42:04.380Z,6.88
2022-12-13T11:47:12.834Z,9.05
2022-12-13T11:52:42.763Z,7.93
2022-12-13T11:57:47.019Z,10.52
2022-12-13T12:02:58.632Z,8.60
2022-12-13T12:13:51.355Z,8.40
2022-12-13T12:18:53.628Z,10.52
2022-12-13T12:24:44.415Z,9.57
2022-12-13T12:30:04.028Z,8.90
2022-12-13T12:35:17.381Z,9.23
2022-12-13T12:41:07.520Z,8.70
2022-12-13T12:47:17.686Z,9.52
2022-12-13T12:52:26.394Z,8.75
2022-12-13T12:57:48.997Z,9.77
2022-12-13T13:03:22.641Z,10.13
2022-12-13T13:08:32.314Z,14.90
2022-12-13T13:13:46.507Z,10.20
2022-12-13T13:18:52.422Z,10.10
2022-12-13T13:24:10.026Z,10.82
2022-12-13T13:29:27.750Z,13.88
2022-12-13T13:34:35.649Z,14.13
2022-12-13T13:39:54.462Z,11.80
2022-12-13T13:45:20.662Z,9.50
2022-12-13T13:50:54.429Z,11.85
2022-12-13T13:56:28.606Z,13.32
2022-12-13T14:01:30.786Z,9.57
2022-12-13T14:07:09.443Z,11.77
2022-12-13T14:12:45.427Z,12.05
2022-12-13T14:18:00.771Z,11.10
2022-12-13T14:23:44.190Z,17.77
2022-12-13T14:28:51.951Z,16.15
2022-12-13T14:33:56.057Z,15.95
2022-12-13T14:39:24.602Z,17.63
2022-12-13T14:44:30.118Z,10.70
2022-12-13T14:49:35.998Z,15.15
2022-12-13T14:55:05.855Z,14.60
2022-12-13T15:00:30.827Z,18.33
2022-12-13T15:05:35.268Z,17.38
2022-12-13T15:10:36.800Z,15.45
2022-12-13T15:15:39.106Z,14.43
2022-12-13T15:20:41.808Z,24.35
2022-12-13T15:26:27.697Z,26.60
2022-12-13T15:31:34.552Z,18.65
2022-12-13T15:36:38.428Z,17.10
2022-12-13T15:41:46.786Z,20.05
2022-12-13T15:46:51.252Z,17.90
2022-12-13T15:51:57.925Z,19.58
2022-12-13T15:57:15.949Z,17.98
2022-12-13T16:02:22.247Z,25.38
2022-12-13T16:07:38.072Z,17.98
2022-12-13T16:12:48.146Z,25.88
2022-12-13T16:17:53.228Z,18.38
2022-12-13T16:22:54.854Z,16.48
2022-12-13T16:28:01.628Z,16.17
2022-12-13T16:33:18.743Z,16.85
2022-12-13T16:38:26.432Z,17.83
2022-12-13T16:43:34.329Z,23.50
2022-12-13T16:48:36.565Z,20.58
2022-12-13T16:53:38.214Z,19.80
2022-12-13T16:58:43.416Z,20.80
2022-12-13T17:08:49.658Z,22.08
2022-12-13T17:13:51.572Z,24.45
2022-12-13T17:18:55.797Z,24.08
2022-12-13T17:23:59.436Z,29.15
2022-12-13T17:29:01.320Z,22.77
2022-12-13T17:34:04.036Z,30.88
2022-12-13T17:39:05.626Z,23.85
2022-12-13T17:44:07.481Z,28.20
2022-12-13T17:49:09.166Z,23.58
2022-12-13T17:54:11.816Z,26.17
2022-12-13T17:59:15.300Z,22.50
2022-12-13T18:04:17.404Z,23.45
2022-12-13T18:09:19.076Z,26.70
2022-12-13T18:14:20.926Z,25.50
2022-12-13T18:19:24.017Z,26.63
2022-12-13T18:24:25.977Z,23.35
2022-12-13T18:29:27.929Z,24.83
2022-12-13T18:34:29.639Z,26.05
2022-12-13T18:39:31.637Z,24.77
2022-12-13T18:44:33.470Z,23.02
2022-12-13T18:49:35.249Z,32.33
2022-12-13T18:54:36.905Z,28.73
2022-12-13T18:59:38.500Z,27.70
2022-12-13T19:04:41.010Z,28.63
2022-12-13T19:09:56.700Z,27.35
2022-12-13T19:14:58.901Z,28.77
2022-12-13T19:20:02.197Z,26.05
2022-12-13T19:25:04.131Z,27.58
2022-12-13T19:30:06.405Z,27.98
2022-12-13T19:35:08.477Z,33.30
2022-12-13T19:40:10.480Z,32.05
2022-12-13T19:45:12.261Z,29.50
2022-12-13T19:50:13.863Z,28.95
2022-12-13T19:55:15.514Z,35.42
2022-12-13T20:00:17.610Z,34.50
2022-12-13T20:05:19.871Z,33.20
2022-12-13T20:10:21.460Z,33.70
2022-12-13T20:15:23.104Z,32.17
2022-12-13T20:20:31.443Z,36.17
2022-12-13T20:25:37.938Z,32.58
2022-12-13T20:30:39.532Z,31.08
2022-12-13T20:36:07.441Z,33.78
2022-12-13T20:41:06.041Z,34.97
2022-12-13T20:46:13.369Z,39.05
2022-12-13T20:51:20.363Z,36.10
2022-12-13T20:56:27.032Z,27.25
2022-12-13T21:01:31.392Z,39.45
2022-12-13T21:06:36.077Z,30.67
2022-12-13T21:11:40.499Z,32.53
2022-12-13T21:16:47.349Z,37.22
2022-12-13T21:21:49.584Z,38.23
2022-12-13T21:26:52.467Z,38.50
2022-12-13T21:31:54.828Z,34.60
2022-12-13T21:36:57.277Z,39.92
2022-12-13T21:41:58.945Z,35.42
2022-12-13T21:47:15.863Z,37.72
2022-12-13T21:52:17.752Z,39.88
2022-12-13T21:57:38.120Z,41.40
2022-12-13T22:02:39.862Z,41.15
2022-12-13T22:07:41.554Z,40.45
2022-12-13T22:12:43.127Z,40.08
2022-12-13T22:17:44.712Z,38.63
2022-12-13T22:22:48.614Z,34.35
2022-12-13T22:27:50.275Z,38.28
2022-12-13T22:32:53.915Z,45.53
2022-12-13T22:38:00.122Z,86.70
2022-12-13T22:43:03.059Z,41.55
2022-12-13T22:48:05.213Z,58.95
2022-12-13T22:53:06.902Z,37.63
2022-12-13T22:58:08.486Z,38.60
2022-12-13T23:03:10.122Z,33.88
2022-12-13T23:08:11.815Z,32.08
2022-12-13T23:13:14.211Z,43.33
2022-12-13T23:18:15.860Z,43.35
2022-12-13T23:23:17.462Z,41.17
2022-12-13T23:28:19.122Z,39.17
2022-12-13T23:33:20.925Z,40.42
2022-12-13T23:38:22.504Z,38.08
2022-12-13T23:43:24.133Z,36.85
2022-12-13T23:48:27.115Z,41.35
2022-12-13T23:53:29.433Z,42.70
2022-12-13T23:58:31.062Z,42.47
