createdAt,value
2019-02-04T00:00:57.385Z,5.39
2019-02-04T00:01:57.374Z,6.71
2019-02-04T00:02:57.359Z,7.85
2019-02-04T00:03:57.341Z,6.52
2019-02-04T00:04:57.330Z,6.43
2019-02-04T00:05:57.323Z,5.96
2019-02-04T00:06:57.313Z,5.68
2019-02-04T00:07:57.288Z,4.25
2019-02-04T00:08:57.279Z,5.11
2019-02-04T00:09:57.263Z,5.58
2019-02-04T00:10:59.197Z,5.58
2019-02-04T00:11:57.234Z,6.81
2019-02-04T00:12:57.222Z,8.51
2019-02-04T00:13:57.205Z,8.98
2019-02-04T00:14:57.200Z,9.17
2019-02-04T00:15:57.186Z,7.66
2019-02-04T00:16:57.174Z,7.76
2019-02-04T00:17:57.158Z,8.80
2019-02-04T00:18:57.145Z,9.65
2019-02-04T00:19:57.128Z,10.41
2019-02-04T00:20:57.112Z,9.84
2019-02-04T00:21:57.116Z,9.65
2019-02-04T00:22:57.092Z,10.50
2019-02-04T00:23:57.077Z,10.60
2019-02-04T00:24:57.065Z,10.69
2019-02-04T00:25:57.055Z,9.84
2019-02-04T00:26:57.030Z,9.74
2019-02-04T00:27:57.022Z,9.08
2019-02-04T00:28:57.003Z,7.95
2019-02-04T00:29:56.996Z,8.61
2019-02-04T00:30:56.985Z,8.89
2019-02-04T00:31:56.977Z,7.66
2019-02-04T00:32:56.953Z,7.47
2019-02-04T00:33:56.947Z,9.08
2019-02-04T00:34:56.925Z,7.85
2019-02-04T00:35:56.914Z,8.14
2019-02-04T00:36:56.902Z,8.04
2019-02-04T00:37:56.891Z,7.85
2019-02-04T00:38:56.876Z,6.62
2019-02-04T00:39:56.860Z,6.81
2019-02-04T00:40:56.851Z,5.68
2019-02-04T00:41:56.832Z,6.05
2019-02-04T00:42:56.819Z,7.09
2019-02-04T00:43:56.805Z,7.76
2019-02-04T00:44:56.795Z,8.51
2019-02-04T00:45:56.779Z,6.81
2019-02-04T00:46:56.768Z,7.75
2019-02-04T00:47:56.755Z,6.62
2019-02-04T00:48:56.739Z,5.39
2019-02-04T00:49:56.727Z,5.10
2019-02-04T00:50:56.828Z,3.21
2019-02-04T00:51:56.702Z,3.02
2019-02-04T00:52:56.715Z,6.43
2019-02-04T00:53:56.675Z,6.14
2019-02-04T00:54:56.656Z,6.43
2019-02-04T00:55:56.642Z,4.44
2019-02-04T00:56:56.634Z,5.48
2019-02-04T00:57:56.621Z,5.29
2019-02-04T00:58:56.606Z,5.20
2019-02-04T00:59:56.594Z,3.59
2019-02-04T01:00:56.581Z,4.44
2019-02-04T01:01:56.566Z,3.88
2019-02-04T01:02:56.547Z,5.01
2019-02-04T01:03:56.535Z,6.62
2019-02-04T01:04:56.528Z,6.71
2019-02-04T01:05:56.513Z,6.52
2019-02-04T01:06:56.500Z,6.15
2019-02-04T01:07:56.483Z,5.87
2019-02-04T01:08:56.475Z,5.58
2019-02-04T01:09:56.452Z,5.77
2019-02-04T01:10:56.453Z,6.15
2019-02-04T01:11:56.430Z,5.49
2019-02-04T01:12:56.418Z,5.30
2019-02-04T01:13:56.407Z,5.77
2019-02-04T01:14:56.389Z,5.96
2019-02-04T01:15:56.375Z,5.39
2019-02-04T01:17:03.149Z,5.68
2019-02-04T01:17:56.346Z,4.63
2019-02-04T01:18:56.333Z,3.69
2019-02-04T01:19:56.324Z,4.35
2019-02-04T01:20:56.309Z,6.14
2019-02-04T01:21:56.297Z,5.20
2019-02-04T01:22:56.287Z,4.16
2019-02-04T01:23:56.265Z,3.78
2019-02-04T01:24:56.252Z,4.25
2019-02-04T01:25:56.235Z,5.77
2019-02-04T01:26:56.229Z,5.48
2019-02-04T01:27:56.214Z,5.48
2019-02-04T01:28:56.199Z,6.24
2019-02-04T01:29:56.188Z,5.86
2019-02-04T01:30:56.173Z,7.28
2019-02-04T01:31:56.155Z,7.37
2019-02-04T01:32:56.141Z,5.77
2019-02-04T01:33:56.131Z,4.63
2019-02-04T01:34:56.119Z,3.78
2019-02-04T01:35:56.110Z,2.74
2019-02-04T01:36:56.090Z,1.89
2019-02-04T01:37:56.079Z,1.79
2019-02-04T01:38:56.065Z,2.17
2019-02-04T01:39:56.052Z,2.08
2019-02-04T01:40:56.036Z,4.16
2019-02-04T01:41:56.027Z,3.02
2019-02-04T01:42:56.018Z,3.31
2019-02-04T01:43:55.996Z,4.16
2019-02-04T01:44:55.979Z,5.29
2019-02-04T01:45:55.967Z,4.82
2019-02-04T01:46:55.958Z,5.20
2019-02-04T01:47:55.943Z,6.71
2019-02-04T01:48:55.931Z,7.65
2019-02-04T01:49:55.920Z,6.52
2019-02-04T01:50:55.904Z,6.43
2019-02-04T01:51:55.884Z,6.62
2019-02-04T01:52:55.870Z,6.71
2019-02-04T01:53:55.862Z,7.18
2019-02-04T01:54:55.848Z,5.77
2019-02-04T01:55:55.835Z,6.05
2019-02-04T01:56:55.824Z,6.14
2019-02-04T01:57:55.816Z,4.63
2019-02-04T01:58:55.797Z,6.24
2019-02-04T01:59:55.786Z,6.62
2019-02-04T02:00:55.764Z,6.71
2019-02-04T02:01:55.751Z,6.52
2019-02-04T02:02:55.746Z,6.33
2019-02-04T02:03:55.725Z,6.14
2019-02-04T02:04:55.712Z,5.96
2019-02-04T02:05:55.698Z,6.14
2019-02-04T02:06:55.687Z,5.77
2019-02-04T02:07:55.675Z,5.58
2019-02-04T02:08:55.659Z,5.58
2019-02-04T02:09:55.647Z,5.20
2019-02-04T02:10:55.630Z,6.05
2019-02-04T02:11:55.619Z,6.71
2019-02-04T02:12:55.605Z,6.90
2019-02-04T02:13:55.591Z,6.99
2019-02-04T02:14:55.669Z,7.56
2019-02-04T02:15:55.561Z,8.03
2019-02-04T02:16:55.553Z,6.90
2019-02-04T02:17:55.535Z,7.18
2019-02-04T02:18:55.523Z,7.18
2019-02-04T02:19:55.504Z,7.65
2019-02-04T02:20:55.497Z,6.52
2019-02-04T02:21:55.478Z,4.63
2019-02-04T02:22:55.475Z,4.63
2019-02-04T02:23:55.456Z,4.82
2019-02-04T02:24:55.443Z,4.72
2019-02-04T02:25:55.427Z,5.20
2019-02-04T02:26:55.411Z,6.05
2019-02-04T02:27:55.396Z,6.05
2019-02-04T02:28:55.391Z,5.67
2019-02-04T02:29:55.378Z,5.77
2019-02-04T02:30:55.361Z,5.86
2019-02-04T02:31:55.345Z,5.39
2019-02-04T02:32:55.334Z,5.67
2019-02-04T02:33:55.322Z,6.71
2019-02-04T02:34:55.309Z,5.96
2019-02-04T02:35:55.297Z,5.67
2019-02-04T02:36:55.277Z,5.48
2019-02-04T02:37:55.267Z,5.20
2019-02-04T02:38:55.265Z,5.20
2019-02-04T02:39:55.240Z,6.05
2019-02-04T02:40:55.225Z,5.77
2019-02-04T02:41:55.204Z,5.48
2019-02-04T02:42:55.260Z,4.06
2019-02-04T02:43:55.180Z,4.06
2019-02-04T02:44:55.169Z,4.72
2019-02-04T02:45:55.156Z,5.20
2019-02-04T02:46:55.140Z,6.33
2019-02-04T02:47:55.129Z,6.62
2019-02-04T02:48:55.116Z,4.53
2019-02-04T02:49:55.100Z,5.58
2019-02-04T02:50:55.086Z,5.77
2019-02-04T02:51:55.075Z,6.14
2019-02-04T02:52:55.058Z,6.43
2019-02-04T02:53:55.046Z,6.90
2019-02-04T02:54:55.030Z,6.05
2019-02-04T02:55:55.025Z,5.96
2019-02-04T02:56:55.008Z,4.53
2019-02-04T02:57:54.994Z,4.35
2019-02-04T02:58:54.979Z,3.97
2019-02-04T02:59:54.961Z,4.35
2019-02-04T03:00:54.951Z,4.16
2019-02-04T03:01:54.941Z,3.12
2019-02-04T03:02:54.925Z,2.83
2019-02-04T03:03:54.905Z,3.78
2019-02-04T03:04:54.895Z,4.16
2019-02-04T03:05:54.884Z,3.78
2019-02-04T03:06:54.868Z,3.40
2019-02-04T03:07:54.860Z,3.50
2019-02-04T03:08:54.845Z,3.50
2019-02-04T03:09:54.829Z,4.63
2019-02-04T03:10:54.814Z,4.06
2019-02-04T03:11:54.807Z,3.40
2019-02-04T03:12:54.791Z,3.31
2019-02-04T03:13:54.776Z,3.12
2019-02-04T03:14:54.759Z,2.55
2019-02-04T03:15:54.751Z,1.51
2019-02-04T03:16:54.750Z,0.37
2019-02-04T03:17:54.720Z,1.13
2019-02-04T03:22:18.198Z,0.00
2019-02-04T03:24:12.247Z,0.00
2019-02-04T03:25:12.200Z,0.00
2019-02-04T03:27:05.596Z,0.00
2019-02-04T03:28:05.547Z,0.00
2019-02-04T03:29:58.975Z,0.00
2019-02-04T03:30:58.960Z,0.00
2019-02-04T03:32:52.482Z,0.00
2019-02-04T03:33:52.306Z,0.00
2019-02-04T03:35:45.755Z,0.00
2019-02-04T03:36:45.700Z,0.00
2019-02-04T03:38:39.129Z,0.00
2019-02-04T03:39:39.096Z,0.00
2019-02-04T03:41:34.097Z,0.00
2019-02-04T03:42:34.039Z,0.00
2019-02-04T03:44:27.478Z,0.56
2019-02-04T03:45:27.407Z,0.00
2019-02-04T03:47:20.831Z,0.00
2019-02-04T03:48:20.786Z,0.00
2019-02-04T03:49:20.776Z,0.00
2019-02-04T03:50:20.755Z,0.00
2019-02-04T03:51:20.747Z,0.00
2019-02-04T03:52:20.730Z,0.00
2019-02-04T03:53:20.720Z,0.00
2019-02-04T03:54:20.706Z,0.00
2019-02-04T03:55:20.690Z,0.00
2019-02-04T03:56:20.676Z,0.00
2019-02-04T03:57:20.662Z,0.00
2019-02-04T03:58:20.644Z,0.00
2019-02-04T03:59:20.633Z,0.00
2019-02-04T04:00:20.619Z,0.00
2019-02-04T04:01:20.602Z,0.00
2019-02-04T04:02:20.596Z,0.00
2019-02-04T04:03:20.599Z,0.00
2019-02-04T04:04:20.568Z,0.00
2019-02-04T04:05:20.548Z,0.00
2019-02-04T04:06:20.541Z,0.00
2019-02-04T04:07:20.525Z,0.00
2019-02-04T04:08:20.509Z,0.00
2019-02-04T04:09:20.496Z,0.00
2019-02-04T04:10:20.478Z,0.00
2019-02-04T04:11:20.468Z,0.00
2019-02-04T04:12:20.456Z,0.00
2019-02-04T04:13:20.435Z,0.00
2019-02-04T04:14:20.436Z,0.00
2019-02-04T04:15:20.417Z,0.00
2019-02-04T04:16:20.394Z,0.00
2019-02-04T04:17:20.385Z,0.00
2019-02-04T04:18:20.369Z,0.00
2019-02-04T04:19:20.356Z,0.00
2019-02-04T04:20:20.345Z,0.00
2019-02-04T04:21:20.328Z,0.00
2019-02-04T04:22:20.312Z,0.00
2019-02-04T04:23:20.301Z,0.00
2019-02-04T04:24:20.286Z,0.00
2019-02-04T04:25:20.274Z,0.47
2019-02-04T04:26:20.278Z,0.00
2019-02-04T04:27:20.247Z,0.00
2019-02-04T04:28:20.231Z,0.00
2019-02-04T04:29:20.221Z,0.85
2019-02-04T04:30:20.202Z,1.23
2019-02-04T04:31:20.193Z,1.61
2019-02-04T04:32:20.171Z,1.98
2019-02-04T04:33:20.158Z,1.70
2019-02-04T04:34:20.150Z,1.51
2019-02-04T04:35:20.131Z,1.23
2019-02-04T04:36:20.122Z,1.42
2019-02-04T04:37:20.104Z,0.94
2019-02-04T04:38:20.090Z,0.47
2019-02-04T04:39:20.073Z,1.04
2019-02-04T04:40:20.065Z,1.51
2019-02-04T04:41:20.054Z,1.32
2019-02-04T04:42:20.037Z,1.51
2019-02-04T04:43:20.048Z,1.79
2019-02-04T04:44:22.840Z,2.45
2019-02-04T04:45:19.999Z,2.36
2019-02-04T04:46:20.077Z,2.36
2019-02-04T04:47:19.965Z,2.64
2019-02-04T04:48:26.377Z,2.64
2019-02-04T04:49:19.932Z,3.21
2019-02-04T04:50:19.921Z,3.69
2019-02-04T04:51:19.914Z,3.97
2019-02-04T04:52:19.904Z,3.59
2019-02-04T04:53:19.882Z,2.74
2019-02-04T04:54:19.863Z,3.40
2019-02-04T04:55:19.847Z,3.40
2019-02-04T04:56:19.847Z,3.78
2019-02-04T04:57:19.824Z,3.40
2019-02-04T04:58:19.811Z,3.31
2019-02-04T04:59:19.796Z,3.40
2019-02-04T05:00:19.783Z,2.55
2019-02-04T05:01:19.775Z,1.89
2019-02-04T05:02:19.762Z,1.42
2019-02-04T05:03:19.743Z,1.51
2019-02-04T05:04:19.723Z,1.70
2019-02-04T05:05:19.714Z,1.42
2019-02-04T05:06:19.707Z,1.70
2019-02-04T05:07:19.686Z,2.83
2019-02-04T05:08:19.671Z,3.78
2019-02-04T05:09:19.655Z,3.02
2019-02-04T05:10:19.645Z,3.31
2019-02-04T05:11:19.629Z,3.40
2019-02-04T05:12:19.621Z,3.31
2019-02-04T05:13:19.602Z,2.83
2019-02-04T05:14:19.585Z,3.21
2019-02-04T05:15:19.571Z,3.69
2019-02-04T05:16:19.563Z,3.59
2019-02-04T05:17:19.557Z,3.40
2019-02-04T05:18:19.532Z,3.69
2019-02-04T05:19:19.518Z,4.06
2019-02-04T05:20:19.501Z,4.06
2019-02-04T05:21:19.491Z,3.88
2019-02-04T05:22:19.478Z,3.69
2019-02-04T05:23:19.464Z,3.12
2019-02-04T05:24:19.448Z,3.97
2019-02-04T05:25:19.436Z,4.16
2019-02-04T05:26:19.420Z,4.25
2019-02-04T05:27:19.408Z,3.40
2019-02-04T05:28:19.391Z,3.59
2019-02-04T05:29:19.378Z,4.72
2019-02-04T05:30:19.359Z,4.16
2019-02-04T05:31:19.346Z,3.97
2019-02-04T05:32:19.341Z,4.25
2019-02-04T05:33:19.323Z,3.40
2019-02-04T05:34:19.305Z,4.16
2019-02-04T05:35:19.291Z,4.44
2019-02-04T05:36:19.279Z,4.35
2019-02-04T05:37:19.267Z,3.97
2019-02-04T05:38:19.254Z,4.44
2019-02-04T05:39:19.237Z,4.35
2019-02-04T05:40:19.224Z,3.78
2019-02-04T05:41:19.212Z,3.69
2019-02-04T05:42:19.196Z,3.50
2019-02-04T05:43:19.178Z,2.93
2019-02-04T05:44:19.162Z,2.55
2019-02-04T05:45:19.180Z,2.08
2019-02-04T05:46:19.142Z,3.31
2019-02-04T05:47:19.128Z,3.78
2019-02-04T05:48:19.115Z,3.69
2019-02-04T05:49:19.096Z,2.64
2019-02-04T05:50:19.083Z,2.08
2019-02-04T05:51:19.067Z,1.13
2019-02-04T05:52:19.058Z,1.61
2019-02-04T05:53:19.043Z,1.61
2019-02-04T05:54:19.027Z,2.84
2019-02-04T05:55:19.014Z,3.59
2019-02-04T05:56:19.000Z,3.31
2019-02-04T05:57:18.988Z,3.59
2019-02-04T05:58:18.966Z,3.21
2019-02-04T05:59:18.966Z,2.55
2019-02-04T06:00:18.957Z,3.69
2019-02-04T06:01:18.933Z,3.78
2019-02-04T06:02:18.920Z,2.26
2019-02-04T06:03:18.901Z,1.70
2019-02-04T06:04:18.887Z,1.70
2019-02-04T06:05:18.878Z,1.61
2019-02-04T06:06:18.863Z,0.75
2019-02-04T06:07:18.849Z,0.00
2019-02-04T06:08:18.838Z,0.00
2019-02-04T06:09:18.820Z,0.18
2019-02-04T06:10:18.808Z,0.37
2019-02-04T06:11:18.788Z,0.00
2019-02-04T06:12:18.774Z,0.37
2019-02-04T06:13:18.764Z,0.66
2019-02-04T06:14:18.752Z,0.66
2019-02-04T06:15:18.753Z,0.85
2019-02-04T06:16:18.728Z,1.70
2019-02-04T06:17:18.706Z,1.70
2019-02-04T06:18:18.689Z,1.13
2019-02-04T06:19:18.677Z,1.14
2019-02-04T06:20:18.665Z,1.51
2019-02-04T06:21:18.646Z,1.89
2019-02-04T06:22:18.636Z,2.08
2019-02-04T06:23:18.619Z,1.70
2019-02-04T06:24:18.613Z,1.79
2019-02-04T06:25:18.615Z,3.12
2019-02-04T06:26:18.581Z,4.82
2019-02-04T06:27:18.562Z,5.20
2019-02-04T06:28:18.550Z,5.20
2019-02-04T06:29:18.542Z,4.82
2019-02-04T06:30:18.535Z,5.49
2019-02-04T06:31:18.511Z,5.96
2019-02-04T06:32:18.499Z,6.05
2019-02-04T06:33:18.477Z,6.05
2019-02-04T06:34:18.472Z,5.01
2019-02-04T06:35:18.455Z,5.30
2019-02-04T06:36:18.447Z,5.68
2019-02-04T06:37:18.427Z,5.96
2019-02-04T06:38:18.413Z,6.62
2019-02-04T06:39:18.397Z,7.66
2019-02-04T06:40:18.380Z,8.61
2019-02-04T06:41:18.375Z,8.42
2019-02-04T06:42:18.355Z,9.08
2019-02-04T06:43:18.348Z,9.17
2019-02-04T06:44:18.327Z,9.46
2019-02-04T06:45:18.314Z,9.36
2019-02-04T06:46:18.306Z,9.93
2019-02-04T06:47:18.285Z,9.55
2019-02-04T06:48:18.271Z,10.03
2019-02-04T06:49:18.262Z,9.74
2019-02-04T06:50:18.250Z,9.93
2019-02-04T06:51:18.235Z,9.84
2019-02-04T06:52:18.240Z,11.07
2019-02-04T06:53:18.198Z,10.97
2019-02-04T06:54:18.184Z,9.65
2019-02-04T06:55:18.168Z,10.41
2019-02-04T06:56:18.162Z,9.08
2019-02-04T06:57:18.148Z,8.61
2019-02-04T06:58:18.130Z,9.84
2019-02-04T06:59:18.113Z,9.93
2019-02-04T07:00:18.107Z,9.08
2019-02-04T07:01:18.093Z,8.04
2019-02-04T07:02:18.080Z,6.62
2019-02-04T07:03:18.063Z,6.52
2019-02-04T07:04:18.052Z,8.98
2019-02-04T07:05:18.037Z,7.76
2019-02-04T07:06:18.024Z,7.76
2019-02-04T07:07:18.007Z,8.23
2019-02-04T07:08:17.993Z,7.85
2019-02-04T07:09:17.978Z,7.00
2019-02-04T07:10:17.966Z,8.04
2019-02-04T07:11:17.953Z,8.33
2019-02-04T07:12:17.948Z,7.76
2019-02-04T07:13:17.926Z,6.71
2019-02-04T07:14:17.914Z,7.09
2019-02-04T07:15:17.892Z,8.04
2019-02-04T07:16:17.883Z,8.70
2019-02-04T07:17:17.869Z,9.36
2019-02-04T07:18:17.852Z,10.03
2019-02-04T07:19:24.325Z,10.31
2019-02-04T07:20:17.832Z,10.88
2019-02-04T07:21:17.813Z,10.78
2019-02-04T07:22:17.801Z,12.49
2019-02-04T07:23:17.788Z,12.96
2019-02-04T07:24:17.772Z,14.28
2019-02-04T07:25:17.756Z,15.80
2019-02-04T07:26:17.745Z,16.17
2019-02-04T07:27:17.729Z,17.22
2019-02-04T07:28:17.716Z,18.54
2019-02-04T07:29:17.702Z,18.54
2019-02-04T07:30:17.686Z,19.01
2019-02-04T07:31:17.669Z,19.11
2019-02-04T07:32:17.655Z,19.01
2019-02-04T07:33:17.651Z,18.44
2019-02-04T07:34:17.634Z,18.63
2019-02-04T07:35:17.621Z,19.58
2019-02-04T07:36:17.601Z,19.49
2019-02-04T07:37:17.585Z,20.72
2019-02-04T07:38:17.576Z,21.66
2019-02-04T07:39:17.565Z,21.00
2019-02-04T07:40:17.609Z,22.23
2019-02-04T07:41:17.536Z,22.23
2019-02-04T07:42:17.530Z,22.71
2019-02-04T07:43:17.510Z,21.47
2019-02-04T07:44:17.498Z,22.23
2019-02-04T07:45:17.483Z,21.00
2019-02-04T07:46:17.476Z,20.43
2019-02-04T07:47:17.558Z,20.81
2019-02-04T07:48:17.443Z,19.77
2019-02-04T07:49:17.427Z,20.25
2019-02-04T07:50:17.415Z,20.62
2019-02-04T07:51:17.398Z,20.81
2019-02-04T07:52:17.385Z,21.85
2019-02-04T07:53:17.369Z,22.23
2019-02-04T07:54:17.363Z,22.04
2019-02-04T07:55:17.348Z,22.61
2019-02-04T07:56:17.332Z,21.76
2019-02-04T07:57:17.319Z,22.14
2019-02-04T07:58:17.304Z,22.52
2019-02-04T07:59:17.304Z,22.80
2019-02-04T08:00:17.348Z,27.06
2019-02-04T08:01:17.274Z,26.77
2019-02-04T08:02:17.253Z,28.47
2019-02-04T08:03:17.239Z,28.00
2019-02-04T08:04:17.227Z,27.34
2019-02-04T08:05:17.211Z,27.25
2019-02-04T08:06:17.205Z,31.79
2019-02-04T08:07:17.184Z,29.80
2019-02-04T08:08:17.170Z,30.74
2019-02-04T08:09:17.164Z,30.46
2019-02-04T08:10:17.149Z,28.66
2019-02-04T08:11:17.137Z,29.90
2019-02-04T08:12:17.120Z,30.36
2019-02-04T08:13:17.111Z,31.33
2019-02-04T08:14:17.095Z,32.17
2019-02-04T08:15:17.087Z,31.79
2019-02-04T08:16:17.072Z,30.66
2019-02-04T08:17:17.067Z,32.07
2019-02-04T08:18:17.050Z,36.42
2019-02-04T08:19:17.032Z,35.68
2019-02-04T08:20:17.018Z,37.10
2019-02-04T08:21:17.005Z,35.77
2019-02-04T08:22:16.990Z,37.29
2019-02-04T08:23:16.981Z,42.21
2019-02-04T08:24:16.964Z,41.93
2019-02-04T08:25:16.954Z,46.66
2019-02-04T08:26:16.938Z,46.19
2019-02-04T08:27:16.926Z,51.87
2019-02-04T08:28:16.917Z,44.67
2019-02-04T08:29:16.896Z,51.96
2019-02-04T08:30:16.892Z,54.23
2019-02-04T08:31:16.876Z,51.96
2019-02-04T08:32:16.869Z,55.94
2019-02-04T08:33:16.846Z,53.76
2019-02-04T08:34:16.839Z,52.34
2019-02-04T08:35:16.823Z,54.33
2019-02-04T08:36:16.831Z,57.35
2019-02-04T08:37:16.801Z,57.35
2019-02-04T08:38:16.788Z,59.16
2019-02-04T08:39:16.772Z,58.78
2019-02-04T08:40:16.757Z,56.98
2019-02-04T08:41:16.754Z,65.78
2019-02-04T08:42:16.736Z,65.40
2019-02-04T08:43:16.715Z,62.75
2019-02-04T08:44:16.709Z,62.18
2019-02-04T08:45:16.699Z,63.32
2019-02-04T08:46:16.683Z,59.63
2019-02-04T08:47:22.901Z,60.38
2019-02-04T08:48:16.691Z,59.44
2019-02-04T08:49:16.652Z,67.39
2019-02-04T08:50:16.636Z,63.60
2019-02-04T08:51:16.623Z,70.04
2019-02-04T08:52:16.620Z,70.98
2019-02-04T08:53:16.601Z,79.79
2019-02-04T08:54:16.583Z,74.62
2019-02-04T08:55:16.573Z,73.26
2019-02-04T08:56:16.560Z,75.38
2019-02-04T08:57:16.549Z,73.45
2019-02-04T08:58:16.536Z,79.64
2019-02-04T08:59:16.526Z,75.95
2019-02-04T09:00:16.512Z,75.28
2019-02-04T09:01:16.498Z,76.89
2019-02-04T09:02:16.487Z,79.74
2019-02-04T09:03:16.470Z,82.67
2019-02-04T09:04:16.468Z,88.82
2019-02-04T09:05:16.456Z,85.42
2019-02-04T09:06:16.433Z,89.58
2019-02-04T09:07:16.424Z,93.65
2019-02-04T09:08:16.408Z,89.11
2019-02-04T09:09:16.399Z,86.12
2019-02-04T09:10:16.390Z,94.32
2019-02-04T09:11:16.383Z,90.10
2019-02-04T09:12:16.365Z,99.67
2019-02-04T09:13:16.369Z,99.99
2019-02-04T09:14:16.348Z,99.99
2019-02-04T09:15:16.476Z,97.21
2019-02-04T09:16:16.323Z,99.99
2019-02-04T09:17:16.310Z,99.99
2019-02-04T09:18:16.304Z,95.98
2019-02-04T09:19:16.289Z,99.99
2019-02-04T09:20:16.281Z,99.99
2019-02-04T09:21:16.275Z,99.99
2019-02-04T09:22:16.262Z,99.99
2019-02-04T09:23:16.247Z,99.99
2019-02-04T09:24:16.237Z,98.63
2019-02-04T09:25:16.222Z,98.82
2019-02-04T09:26:16.221Z,99.99
2019-02-04T09:27:16.203Z,99.99
2019-02-04T09:28:16.196Z,99.99
2019-02-04T09:29:16.184Z,99.99
2019-02-04T09:30:16.171Z,99.20
2019-02-04T09:31:16.159Z,99.86
2019-02-04T09:32:16.148Z,99.99
2019-02-04T09:33:16.143Z,99.99
2019-02-04T09:34:16.131Z,99.99
2019-02-04T09:35:16.119Z,97.21
2019-02-04T09:36:16.108Z,99.99
2019-02-04T09:37:16.098Z,99.01
2019-02-04T09:38:16.083Z,99.99
2019-02-04T09:39:16.172Z,99.99
2019-02-04T09:40:16.066Z,99.99
2019-02-04T09:41:16.055Z,99.99
2019-02-04T09:42:16.041Z,99.99
2019-02-04T09:43:16.025Z,99.99
2019-02-04T09:44:16.017Z,99.99
2019-02-04T09:45:16.008Z,99.99
2019-02-04T09:46:16.001Z,99.99
2019-02-04T09:47:15.981Z,98.91
2019-02-04T09:48:15.974Z,99.99
2019-02-04T09:49:15.965Z,99.99
2019-02-04T09:50:21.722Z,99.99
2019-02-04T09:51:15.941Z,99.99
2019-02-04T09:52:15.932Z,99.99
2019-02-04T09:53:15.921Z,99.99
2019-02-04T09:54:15.911Z,99.99
2019-02-04T09:55:15.895Z,99.99
2019-02-04T09:56:15.885Z,99.99
2019-02-04T09:57:15.871Z,99.99
2019-02-04T09:58:15.870Z,99.99
2019-02-04T09:59:15.850Z,99.99
2019-02-04T10:00:15.842Z,99.99
2019-02-04T10:01:15.833Z,99.99
2019-02-04T10:02:15.821Z,99.99
2019-02-04T10:03:15.811Z,99.99
2019-02-04T10:04:15.793Z,99.99
2019-02-04T10:05:15.783Z,99.99
2019-02-04T10:06:15.775Z,99.99
2019-02-04T10:07:15.763Z,99.99
2019-02-04T10:08:15.754Z,99.99
2019-02-04T10:09:15.745Z,99.99
2019-02-04T10:10:15.728Z,99.99
2019-02-04T10:11:15.720Z,99.99
2019-02-04T10:12:15.709Z,99.99
2019-02-04T10:13:15.695Z,99.99
2019-02-04T10:14:15.683Z,99.99
2019-02-04T10:15:15.670Z,99.99
2019-02-04T10:16:15.663Z,99.99
2019-02-04T10:17:18.146Z,99.99
2019-02-04T10:18:15.639Z,99.99
2019-02-04T10:19:15.661Z,99.99
2019-02-04T10:20:15.621Z,99.99
2019-02-04T10:21:15.639Z,99.99
2019-02-04T10:22:15.606Z,99.99
2019-02-04T10:23:15.598Z,99.99
2019-02-04T10:24:15.608Z,99.99
2019-02-04T10:25:15.575Z,99.99
2019-02-04T10:26:15.548Z,99.99
2019-02-04T10:27:15.532Z,99.99
2019-02-04T10:28:15.547Z,99.99
2019-02-04T10:29:15.539Z,99.99
2019-02-04T10:30:15.508Z,99.99
2019-02-04T10:31:15.593Z,99.99
2019-02-04T10:32:15.474Z,99.99
2019-02-04T10:33:15.463Z,99.99
2019-02-04T10:34:15.547Z,99.99
2019-02-04T10:35:16.935Z,99.99
2019-02-04T10:36:15.469Z,99.99
2019-02-04T10:37:15.458Z,99.99
2019-02-04T10:38:16.442Z,99.99
2019-02-04T10:39:15.454Z,99.99
2019-02-04T10:40:15.390Z,99.99
2019-02-04T10:41:15.915Z,99.99
2019-02-04T10:42:15.411Z,99.99
2019-02-04T10:43:15.362Z,99.99
2019-02-04T10:44:15.365Z,99.99
2019-02-04T10:45:15.340Z,99.99
2019-02-04T10:46:15.320Z,99.99
2019-02-04T10:47:15.333Z,99.99
2019-02-04T10:48:15.357Z,99.99
2019-02-04T10:49:15.304Z,99.99
2019-02-04T10:50:15.273Z,99.99
2019-02-04T10:51:15.283Z,99.99
2019-02-04T10:52:15.252Z,99.99
2019-02-04T10:53:15.255Z,99.99
2019-02-04T10:54:15.251Z,99.99
2019-02-04T10:55:15.210Z,99.99
2019-02-04T10:56:16.420Z,99.99
2019-02-04T10:57:15.196Z,99.99
2019-02-04T10:58:15.190Z,99.99
2019-02-04T10:59:15.262Z,99.99
2019-02-04T11:00:15.167Z,99.99
2019-02-04T11:01:15.185Z,99.99
2019-02-04T11:02:15.156Z,99.99
2019-02-04T11:03:15.142Z,99.99
2019-02-04T11:04:15.122Z,99.99
2019-02-04T11:05:15.102Z,99.99
2019-02-04T11:06:15.085Z,99.99
2019-02-04T11:07:15.118Z,99.99
2019-02-04T11:08:15.068Z,99.99
2019-02-04T11:09:15.076Z,99.99
2019-02-04T11:10:15.089Z,99.99
2019-02-04T11:11:15.061Z,99.99
2019-02-04T11:12:15.023Z,99.99
2019-02-04T11:13:15.012Z,99.99
2019-02-04T11:14:15.039Z,99.99
2019-02-04T11:15:15.020Z,99.99
2019-02-04T11:16:14.975Z,99.99
2019-02-04T11:17:14.989Z,99.99
2019-02-04T11:18:14.974Z,99.99
2019-02-04T11:19:14.948Z,99.99
2019-02-04T11:20:14.949Z,99.99
2019-02-04T11:21:14.920Z,99.99
2019-02-04T11:22:14.926Z,99.99
2019-02-04T11:23:14.934Z,99.99
2019-02-04T11:24:14.926Z,99.99
2019-02-04T11:25:14.906Z,99.99
2019-02-04T11:26:14.921Z,99.99
2019-02-04T11:27:14.864Z,99.99
2019-02-04T11:28:14.861Z,99.99
2019-02-04T11:29:14.839Z,99.99
2019-02-04T11:30:14.858Z,99.99
2019-02-04T11:31:14.865Z,99.99
2019-02-04T11:32:14.853Z,99.99
2019-02-04T11:33:14.827Z,99.99
2019-02-04T11:34:14.789Z,99.99
2019-02-04T11:35:14.813Z,99.99
2019-02-04T11:36:14.778Z,99.99
2019-02-04T11:37:14.749Z,99.99
2019-02-04T11:38:14.767Z,99.99
2019-02-04T11:39:14.736Z,99.99
2019-02-04T11:40:14.726Z,99.99
2019-02-04T11:41:14.709Z,99.99
2019-02-04T11:42:14.754Z,99.99
2019-02-04T11:43:14.687Z,99.99
2019-02-04T11:44:14.715Z,99.99
2019-02-04T11:45:14.666Z,99.99
2019-02-04T11:46:14.659Z,99.99
2019-02-04T11:47:14.636Z,99.99
2019-02-04T11:48:14.636Z,99.99
2019-02-04T11:49:14.620Z,99.99
2019-02-04T11:50:14.616Z,99.99
2019-02-04T11:51:14.600Z,99.99
2019-02-04T11:52:14.592Z,99.99
2019-02-04T11:53:14.578Z,99.99
2019-02-04T11:54:14.571Z,99.99
2019-02-04T11:55:14.557Z,99.99
2019-02-04T11:56:14.543Z,99.99
2019-02-04T11:57:14.541Z,99.99
2019-02-04T11:58:14.527Z,99.99
2019-02-04T11:59:14.515Z,99.99
2019-02-04T12:00:14.501Z,99.99
2019-02-04T12:01:14.503Z,99.99
2019-02-04T12:02:14.486Z,99.99
2019-02-04T12:03:14.494Z,99.99
2019-02-04T12:04:14.456Z,99.99
2019-02-04T12:05:14.454Z,99.99
2019-02-04T12:06:17.399Z,99.99
2019-02-04T12:07:14.428Z,99.99
2019-02-04T12:08:14.459Z,99.99
2019-02-04T12:09:14.407Z,99.99
2019-02-04T12:10:14.397Z,99.99
2019-02-04T12:11:14.391Z,99.99
2019-02-04T12:12:14.379Z,99.99
2019-02-04T12:13:14.368Z,99.99
2019-02-04T12:14:14.353Z,99.99
2019-02-04T12:15:14.345Z,99.99
2019-02-04T12:16:14.337Z,99.99
2019-02-04T12:17:14.327Z,99.99
2019-02-04T12:18:14.323Z,99.99
2019-02-04T12:19:14.305Z,99.99
2019-02-04T12:20:14.290Z,99.99
2019-02-04T12:21:21.118Z,99.99
2019-02-04T12:22:14.271Z,99.99
2019-02-04T12:23:14.260Z,99.99
2019-02-04T12:24:14.268Z,99.99
2019-02-04T12:25:14.247Z,99.99
2019-02-04T12:26:14.228Z,99.99
2019-02-04T12:27:14.215Z,99.99
2019-02-04T12:28:14.208Z,99.99
2019-02-04T12:29:14.201Z,99.99
2019-02-04T12:30:14.213Z,99.99
2019-02-04T12:31:14.175Z,99.99
2019-02-04T12:32:14.163Z,99.99
2019-02-04T12:33:14.157Z,99.99
2019-02-04T12:34:14.143Z,99.99
2019-02-04T12:35:14.129Z,99.99
2019-02-04T12:36:14.123Z,99.99
2019-02-04T12:37:14.119Z,99.99
2019-02-04T12:38:14.102Z,99.99
2019-02-04T12:39:14.088Z,99.99
2019-02-04T12:40:14.081Z,99.99
2019-02-04T12:41:14.074Z,99.99
2019-02-04T12:42:14.060Z,99.99
2019-02-04T12:43:14.047Z,99.99
2019-02-04T12:44:14.037Z,99.99
2019-02-04T12:45:14.041Z,99.99
2019-02-04T12:46:14.015Z,99.99
2019-02-04T12:47:14.000Z,99.99
2019-02-04T12:48:14.000Z,99.99
2019-02-04T12:49:13.988Z,99.99
2019-02-04T12:50:13.975Z,99.99
2019-02-04T12:51:13.960Z,99.99
2019-02-04T12:52:13.956Z,99.99
2019-02-04T12:53:13.946Z,99.99
2019-02-04T12:54:13.933Z,99.99
2019-02-04T12:55:13.925Z,99.99
2019-02-04T12:56:13.910Z,99.99
2019-02-04T12:57:13.906Z,99.99
2019-02-04T12:58:13.892Z,99.99
2019-02-04T12:59:13.880Z,99.99
2019-02-04T13:00:13.871Z,99.99
2019-02-04T13:01:13.864Z,99.99
2019-02-04T13:02:13.851Z,99.99
2019-02-04T13:03:13.838Z,99.99
2019-02-04T13:04:13.829Z,99.99
2019-02-04T13:05:13.826Z,99.99
2019-02-04T13:06:13.808Z,99.99
2019-02-04T13:07:13.799Z,99.99
2019-02-04T13:08:13.783Z,99.99
2019-02-04T13:09:13.774Z,99.99
2019-02-04T13:10:13.763Z,99.99
2019-02-04T13:11:13.755Z,99.99
2019-02-04T13:12:13.743Z,99.99
2019-02-04T13:13:13.745Z,99.99
2019-02-04T13:14:13.719Z,99.99
2019-02-04T13:15:13.710Z,99.99
2019-02-04T13:16:13.703Z,99.99
2019-02-04T13:17:13.698Z,99.99
2019-02-04T13:18:13.680Z,99.99