createdAt,value
2018-06-25T02:52:16.770Z,2.87
2018-06-25T04:13:53.466Z,7.73
2018-06-25T04:16:22.726Z,3.40
2018-06-25T04:19:01.259Z,5.17
2018-06-25T04:21:31.920Z,2.80
2018-06-25T04:24:02.300Z,5.27
2018-06-25T04:26:34.612Z,2.43
2018-06-25T04:29:04.465Z,3.03
2018-06-25T04:31:34.555Z,3.67
2018-06-25T04:34:04.484Z,2.67
2018-06-25T04:36:33.709Z,2.43
2018-06-25T04:39:03.861Z,2.60
2018-06-25T04:41:33.137Z,3.23
2018-06-25T04:44:02.540Z,3.23
2018-06-25T04:46:31.790Z,4.63
2018-06-25T05:39:11.316Z,3.93
2018-06-25T05:50:43.765Z,4.93
2018-06-25T05:53:13.136Z,5.33
2018-06-25T05:55:42.453Z,5.00
2018-06-25T05:58:11.760Z,6.13
2018-06-25T06:00:41.207Z,3.87
2018-06-25T06:03:10.533Z,6.70
2018-06-25T06:05:39.884Z,4.93
2018-06-25T06:08:09.176Z,3.90
2018-06-25T06:10:38.569Z,6.23
2018-06-25T06:13:08.257Z,5.80
2018-06-25T06:15:38.357Z,4.60
2018-06-25T06:18:07.737Z,3.87
2018-06-25T06:20:37.174Z,5.23
2018-06-25T06:23:06.824Z,4.13
2018-06-25T06:25:36.108Z,4.70
2018-06-25T06:28:05.509Z,4.53
2018-06-25T06:30:35.060Z,5.77
2018-06-25T06:33:05.821Z,3.97
2018-06-25T06:35:36.265Z,4.23
2018-06-25T06:38:06.624Z,3.83
2018-06-25T06:40:36.562Z,4.40
2018-06-25T06:43:05.993Z,4.67
2018-06-25T06:45:36.704Z,4.20
2018-06-25T06:48:07.726Z,5.20
2018-06-25T07:48:08.968Z,4.00
2018-06-25T07:50:39.536Z,3.63
2018-06-25T07:53:08.954Z,9.80
2018-06-25T07:55:38.387Z,6.73
2018-06-25T07:58:07.912Z,6.07
2018-06-25T08:00:38.518Z,7.00
2018-06-25T08:03:07.953Z,9.00
2018-06-25T08:05:37.767Z,7.47
2018-06-25T08:08:42.050Z,4.03
2018-06-25T08:15:10.362Z,4.53
2018-06-25T08:20:35.378Z,4.23
2018-06-25T08:23:04.734Z,6.00
2018-06-25T08:25:34.122Z,2.97
2018-06-25T08:28:03.522Z,3.50
2018-06-25T08:30:32.932Z,2.93
2018-06-25T08:33:03.189Z,4.63
2018-06-25T08:35:32.671Z,4.10
2018-06-25T08:38:06.037Z,4.10
2018-06-25T08:40:35.560Z,4.27
2018-06-25T08:43:04.976Z,7.73
2018-06-25T08:45:34.428Z,3.93
2018-06-25T08:48:05.880Z,4.07
2018-06-25T08:50:35.453Z,2.60
2018-06-25T08:53:05.920Z,4.57
2018-06-25T08:55:38.178Z,2.20
2018-06-25T08:58:07.613Z,5.37
2018-06-25T09:00:38.316Z,5.97
2018-06-25T09:03:10.043Z,2.53
2018-06-25T09:05:39.776Z,3.80
2018-06-25T09:08:09.281Z,3.40
2018-06-25T09:10:38.757Z,3.97
2018-06-25T09:13:08.280Z,3.63
2018-06-25T09:15:38.292Z,1.67
2018-06-25T09:18:11.084Z,2.40
2018-06-25T10:10:18.230Z,3.00
2018-06-25T10:16:03.207Z,2.83
2018-06-25T10:18:32.491Z,5.37
2018-06-25T10:21:01.320Z,10.53
2018-06-25T10:23:30.620Z,6.53
2018-06-25T10:25:59.892Z,4.27
2018-06-25T10:28:29.248Z,6.50
2018-06-25T10:30:58.544Z,5.10
2018-06-25T10:33:27.884Z,5.90
2018-06-25T10:35:57.149Z,6.03
2018-06-25T10:38:26.400Z,10.07
2018-06-25T10:40:56.055Z,8.57
2018-06-25T10:43:25.336Z,11.07
2018-06-25T10:45:54.696Z,10.77
2018-06-25T10:48:24.093Z,8.87
2018-06-25T10:51:55.899Z,9.10
2018-06-25T10:54:37.214Z,9.43
2018-06-25T10:57:06.811Z,9.50
2018-06-25T10:59:36.339Z,13.37
2018-06-25T11:02:05.695Z,9.63
2018-06-25T11:04:35.006Z,11.30
2018-06-25T11:07:04.416Z,7.97
2018-06-25T11:09:33.694Z,9.17
2018-06-25T11:12:03.153Z,8.17
2018-06-25T11:14:32.517Z,9.23
2018-06-25T11:17:01.859Z,6.87
2018-06-25T11:19:31.203Z,8.07
2018-06-25T11:22:00.627Z,8.03
2018-06-25T11:24:30.182Z,9.00
2018-06-25T11:26:59.518Z,7.30
2018-06-25T11:29:28.819Z,7.47
2018-06-25T11:31:58.245Z,9.23
2018-06-25T11:34:27.586Z,9.93
2018-06-25T11:36:56.915Z,8.60
2018-06-25T11:39:26.324Z,8.17
2018-06-25T11:41:55.776Z,7.27
2018-06-25T11:44:25.451Z,10.03
2018-06-25T11:46:54.778Z,6.83
2018-06-25T11:49:24.067Z,6.57
2018-06-25T11:53:22.360Z,7.57
2018-06-25T11:55:51.633Z,7.30
2018-06-25T11:58:20.935Z,6.57
2018-06-25T12:00:50.270Z,5.30
2018-06-25T12:03:19.564Z,5.00
2018-06-25T12:05:48.858Z,4.87
2018-06-25T12:08:18.174Z,7.00
2018-06-25T12:10:47.635Z,6.27
2018-06-25T12:13:16.893Z,5.03
2018-06-25T12:15:46.625Z,5.73
2018-06-25T12:18:15.852Z,6.23
2018-06-25T12:20:45.116Z,4.73
2018-06-25T12:23:14.433Z,5.47
2018-06-25T12:25:43.655Z,5.07
2018-06-25T12:28:12.922Z,6.47
2018-06-25T12:30:43.399Z,6.13
2018-06-25T12:33:12.654Z,4.87
2018-06-25T12:35:41.948Z,5.63
2018-06-25T12:38:11.196Z,4.13
2018-06-25T12:40:40.590Z,4.83
2018-06-25T12:43:09.918Z,4.80
2018-06-25T12:45:39.180Z,4.87
2018-06-25T12:48:09.085Z,5.67
2018-06-25T12:50:38.333Z,4.10
2018-06-25T12:53:07.598Z,3.93
2018-06-25T12:55:36.901Z,4.53
2018-06-25T12:58:06.197Z,4.27
2018-06-25T13:00:35.460Z,3.87
2018-06-25T13:03:04.714Z,4.40
2018-06-25T13:05:33.985Z,5.50
2018-06-25T13:08:03.265Z,4.83
2018-06-25T13:10:32.589Z,3.80
2018-06-25T13:13:01.918Z,4.93
2018-06-25T13:15:31.192Z,3.97
2018-06-25T13:18:00.423Z,3.63
2018-06-25T13:20:29.727Z,4.53
2018-06-25T13:22:58.981Z,4.97
2018-06-25T13:25:28.224Z,4.53
2018-06-25T13:27:57.435Z,3.70
2018-06-25T13:30:26.687Z,3.73
2018-06-25T13:32:55.981Z,4.07
2018-06-25T13:35:25.290Z,3.87
2018-06-25T13:37:54.581Z,3.70
2018-06-25T13:40:23.889Z,4.57
2018-06-25T13:42:53.141Z,4.43
2018-06-25T13:45:22.421Z,3.57
2018-06-25T13:47:51.721Z,3.83
2018-06-25T13:50:21.040Z,3.83
2018-06-25T13:52:50.412Z,2.93
2018-06-25T13:55:19.696Z,2.90
2018-06-25T13:57:48.915Z,3.97
2018-06-25T14:00:18.192Z,4.00
2018-06-25T14:02:47.500Z,2.73
2018-06-25T14:05:16.757Z,4.37
2018-06-25T14:07:46.014Z,2.77
2018-06-25T14:10:15.209Z,3.13
2018-06-25T14:12:44.460Z,3.80
2018-06-25T14:15:13.790Z,3.03
2018-06-25T14:17:43.065Z,3.43
2018-06-25T14:20:12.381Z,4.07
2018-06-25T14:22:41.870Z,3.10
2018-06-25T14:25:11.220Z,4.17
2018-06-25T14:27:45.631Z,3.20
2018-06-25T14:30:20.009Z,3.33
2018-06-25T14:32:51.702Z,2.73
2018-06-25T14:35:20.986Z,2.83
2018-06-25T14:37:50.259Z,2.90
2018-06-25T14:40:19.531Z,3.33
2018-06-25T14:42:48.818Z,2.90
2018-06-25T14:45:19.060Z,2.87
2018-06-25T14:47:48.252Z,3.00
2018-06-25T14:50:17.544Z,3.00
2018-06-25T14:52:46.933Z,2.43
2018-06-25T14:55:16.716Z,3.13
2018-06-25T14:57:45.958Z,3.10
2018-06-25T15:00:21.469Z,2.83
2018-06-25T15:02:51.902Z,3.07
2018-06-25T15:05:21.446Z,9.87
2018-06-25T15:07:50.773Z,10.20
2018-06-25T15:10:20.460Z,9.93
2018-06-25T15:12:49.946Z,10.13
2018-06-25T15:15:19.416Z,8.87
2018-06-25T15:17:48.779Z,5.97
2018-06-25T15:20:18.120Z,4.67
2018-06-25T15:22:47.430Z,6.87
2018-06-25T15:25:16.788Z,8.73
2018-06-25T15:27:46.447Z,6.40
2018-06-25T15:30:15.859Z,6.40
2018-06-25T15:32:45.488Z,5.90
2018-06-25T15:35:14.941Z,8.27
2018-06-25T15:37:44.346Z,4.53
2018-06-25T15:40:13.649Z,5.80
2018-06-25T15:42:43.058Z,7.53
2018-06-25T15:45:12.364Z,9.70
2018-06-25T15:47:41.693Z,6.20
2018-06-25T15:50:11.112Z,14.70
2018-06-25T15:52:40.531Z,9.33
2018-06-25T15:55:10.273Z,15.47
2018-06-25T15:57:40.898Z,11.53
2018-06-25T16:00:11.689Z,10.07
2018-06-25T16:02:42.540Z,11.37
2018-06-25T16:05:13.070Z,11.47
2018-06-25T16:07:43.416Z,5.33
2018-06-25T16:10:33.258Z,8.33
2018-06-25T16:13:11.061Z,8.47
2018-06-25T16:17:03.026Z,6.47
2018-06-25T16:19:42.619Z,7.80
2018-06-25T16:22:33.673Z,5.73
2018-06-25T16:25:03.066Z,6.00
2018-06-25T16:27:32.398Z,2.90
2018-06-25T16:30:01.871Z,3.83
2018-06-25T16:32:35.225Z,5.00
2018-06-25T16:35:06.500Z,4.37
2018-06-25T16:37:35.799Z,3.50
2018-06-25T16:40:05.286Z,4.70
2018-06-25T16:42:34.832Z,6.40
2018-06-25T16:45:04.141Z,5.73
2018-06-25T16:47:33.517Z,5.80
2018-06-25T16:50:02.911Z,4.87
2018-06-25T16:52:33.201Z,2.77
2018-06-25T16:55:02.504Z,4.63
2018-06-25T16:57:34.218Z,6.67
2018-06-25T17:00:03.590Z,7.27
2018-06-25T17:02:33.131Z,6.47
2018-06-25T17:05:02.559Z,4.67
2018-06-25T17:07:31.807Z,5.80
2018-06-25T17:10:01.041Z,9.33
2018-06-25T17:12:30.386Z,8.47
2018-06-25T17:14:59.923Z,13.30
2018-06-25T17:17:29.179Z,9.93
2018-06-25T17:19:58.461Z,10.13
2018-06-25T17:22:27.824Z,9.73
2018-06-25T17:24:57.072Z,8.50
2018-06-25T17:27:26.316Z,13.60
2018-06-25T17:29:55.536Z,7.27
2018-06-25T17:32:24.969Z,6.63
2018-06-25T17:34:54.263Z,7.67
2018-06-25T17:37:23.857Z,5.93
2018-06-25T17:39:53.167Z,6.93
2018-06-25T17:42:22.487Z,6.33
2018-06-25T17:44:51.778Z,5.07
2018-06-25T17:47:21.030Z,4.93
2018-06-25T17:49:50.304Z,7.57
2018-06-25T17:52:19.709Z,5.73
2018-06-25T17:54:48.952Z,4.23
2018-06-25T17:57:18.358Z,8.03
2018-06-25T17:59:47.640Z,4.93
2018-06-25T18:02:16.990Z,5.30
2018-06-25T18:04:46.329Z,5.03
2018-06-25T18:07:15.653Z,4.37
2018-06-25T18:09:45.116Z,4.30
2018-06-25T18:12:14.440Z,4.37
2018-06-25T18:14:43.853Z,5.87
2018-06-25T18:17:13.164Z,5.10
2018-06-25T18:19:42.473Z,6.97
2018-06-25T18:22:11.873Z,5.97
2018-06-25T18:24:41.212Z,5.17
2018-06-25T18:27:10.479Z,4.90
2018-06-25T18:29:39.908Z,5.27
2018-06-25T18:32:09.171Z,4.30
2018-06-25T18:34:38.513Z,4.63
2018-06-25T18:37:07.954Z,10.60
2018-06-25T18:39:37.303Z,7.60
2018-06-25T18:42:07.126Z,11.97
2018-06-25T18:44:36.460Z,11.83
2018-06-25T18:47:05.962Z,7.30
2018-06-25T18:49:35.263Z,11.27
2018-06-25T18:52:04.705Z,13.77
2018-06-25T18:54:34.068Z,13.77
2018-06-25T18:57:03.451Z,12.87
2018-06-25T18:59:32.881Z,14.43
2018-06-25T19:02:02.270Z,7.80
2018-06-25T19:04:31.568Z,8.83
2018-06-25T19:07:00.945Z,7.87
2018-06-25T19:09:30.301Z,13.87
2018-06-25T19:11:59.680Z,9.77
2018-06-25T19:14:28.956Z,8.20
2018-06-25T19:16:58.271Z,14.33
2018-06-25T19:19:27.577Z,11.50
2018-06-25T19:21:56.916Z,11.33
2018-06-25T19:24:26.254Z,11.27
2018-06-25T19:26:55.488Z,5.37
2018-06-25T19:29:24.784Z,16.20
2018-06-25T19:31:54.146Z,8.53
2018-06-25T19:34:23.379Z,8.13
2018-06-25T19:36:52.778Z,9.33
2018-06-25T19:39:22.086Z,9.93
2018-06-25T19:41:51.477Z,12.33
2018-06-25T19:44:21.086Z,16.23
2018-06-25T19:46:50.914Z,14.83
2018-06-25T19:49:21.014Z,15.10
2018-06-25T19:51:51.434Z,19.70
2018-06-25T19:54:20.844Z,21.37
2018-06-25T19:56:50.147Z,17.40
2018-06-25T19:59:19.435Z,18.23
2018-06-25T20:01:48.933Z,16.67
2018-06-25T20:04:18.259Z,10.03
2018-06-25T20:06:47.647Z,15.30
2018-06-25T20:09:16.903Z,6.03
2018-06-25T20:11:46.299Z,11.03
2018-06-25T20:14:15.576Z,9.20
2018-06-25T20:16:44.892Z,9.40
2018-06-25T20:19:14.419Z,10.70
2018-06-25T20:21:43.715Z,5.80
2018-06-25T20:24:12.972Z,8.30
2018-06-25T20:26:42.259Z,8.73
2018-06-25T20:29:11.592Z,8.00
2018-06-25T20:31:40.920Z,9.33
2018-06-25T20:34:10.212Z,6.90
2018-06-25T20:36:39.382Z,11.53
2018-06-25T20:39:10.795Z,6.93
2018-06-25T20:41:40.177Z,7.73
2018-06-25T20:44:09.420Z,5.60
2018-06-25T20:46:38.690Z,3.20
2018-06-25T20:49:07.916Z,9.03
2018-06-25T20:51:37.465Z,6.80
2018-06-25T20:54:06.701Z,4.83
2018-06-25T20:56:35.964Z,4.93
2018-06-25T20:59:05.207Z,5.30
2018-06-25T21:01:37.187Z,5.53
2018-06-25T21:04:06.513Z,3.37
2018-06-25T21:06:35.752Z,5.30
2018-06-25T21:09:07.764Z,5.13
2018-06-25T21:11:37.096Z,7.40
2018-06-25T21:14:06.400Z,6.20
2018-06-25T21:16:35.619Z,8.57
2018-06-25T21:19:04.858Z,4.23
2018-06-25T21:21:34.095Z,4.00
2018-06-25T21:24:03.796Z,3.33
2018-06-25T21:26:33.015Z,7.67
2018-06-25T21:29:02.304Z,5.17
2018-06-25T21:31:31.580Z,4.30
2018-06-25T21:34:00.797Z,4.93
2018-06-25T21:36:29.992Z,7.17
2018-06-25T21:38:59.217Z,4.70
2018-06-25T21:41:28.492Z,2.97
2018-06-25T21:43:57.721Z,4.80
2018-06-25T21:46:26.920Z,4.87
2018-06-25T21:48:56.118Z,4.77
2018-06-25T21:51:25.544Z,6.27
2018-06-25T21:53:54.761Z,5.13
2018-06-25T21:56:24.144Z,2.80
2018-06-25T21:58:53.343Z,3.40
2018-06-25T22:01:22.621Z,3.20
2018-06-25T22:03:51.818Z,3.03
2018-06-25T22:06:21.071Z,4.57
2018-06-25T22:08:50.259Z,4.70
2018-06-25T22:11:18.995Z,4.07
2018-06-25T22:13:48.189Z,3.33
2018-06-25T22:16:17.399Z,3.90
2018-06-25T22:18:46.598Z,3.23
2018-06-25T22:21:15.848Z,3.87
2018-06-25T22:23:45.097Z,5.07
2018-06-25T22:26:14.297Z,3.07
2018-06-25T22:28:43.863Z,2.80
2018-06-25T22:31:13.164Z,3.00
2018-06-25T22:33:42.400Z,2.70
2018-06-25T22:36:11.633Z,3.37
2018-06-25T22:38:40.860Z,3.00
2018-06-25T22:41:10.147Z,2.90
2018-06-25T22:43:39.362Z,3.23
2018-06-25T22:46:08.589Z,3.27
2018-06-25T22:48:37.817Z,2.87
2018-06-25T22:51:07.116Z,2.80
2018-06-25T22:53:36.320Z,3.30
2018-06-25T22:56:05.616Z,2.60
2018-06-25T22:58:34.829Z,2.87
2018-06-25T23:01:04.190Z,2.70
2018-06-25T23:03:33.393Z,2.63
2018-06-25T23:06:02.625Z,3.00
2018-06-25T23:08:31.881Z,2.70
2018-06-25T23:11:01.152Z,3.03
2018-06-25T23:13:30.384Z,3.30
2018-06-25T23:15:59.590Z,2.90
2018-06-25T23:18:28.816Z,2.90
2018-06-25T23:20:58.150Z,2.53
2018-06-25T23:23:27.379Z,3.37
2018-06-25T23:25:56.586Z,4.30
2018-06-25T23:28:25.958Z,2.70
2018-06-25T23:30:55.236Z,2.67
2018-06-25T23:33:24.856Z,2.77
2018-06-25T23:35:54.056Z,2.60
2018-06-25T23:38:23.382Z,3.30
2018-06-25T23:40:52.618Z,2.50
2018-06-25T23:43:21.853Z,3.67
2018-06-25T23:45:51.053Z,2.63
2018-06-25T23:48:20.249Z,3.20
2018-06-25T23:50:49.592Z,2.63
2018-06-25T23:53:18.853Z,2.53
2018-06-25T23:55:48.077Z,2.43
2018-06-25T23:58:17.279Z,2.57
