createdAt,value
2018-01-17T00:00:20.945Z,98281
2018-01-17T00:02:49.685Z,98287
2018-01-17T00:05:18.056Z,98287
2018-01-17T00:07:46.881Z,98278
2018-01-17T00:10:15.225Z,98278
2018-01-17T00:12:43.582Z,98286
2018-01-17T00:15:11.949Z,98265
2018-01-17T00:17:40.294Z,98280
2018-01-17T00:20:08.592Z,98271
2018-01-17T00:22:42.073Z,98263
2018-01-17T00:25:10.421Z,98265
2018-01-17T00:27:39.164Z,98280
2018-01-17T00:30:07.883Z,98297
2018-01-17T00:32:36.189Z,98282
2018-01-17T00:35:04.743Z,98279
2018-01-17T00:37:33.048Z,98279
2018-01-17T00:40:01.401Z,98278
2018-01-17T00:42:29.859Z,98271
2018-01-17T00:44:58.673Z,98278
2018-01-17T00:47:28.600Z,98273
2018-01-17T00:49:58.096Z,98275
2018-01-17T00:52:27.916Z,98272
2018-01-17T00:54:56.238Z,98268
2018-01-17T00:57:24.905Z,98258
2018-01-17T00:59:53.478Z,98281
2018-01-17T01:02:21.765Z,98278
2018-01-17T01:04:50.300Z,98275
2018-01-17T01:07:18.630Z,98284
2018-01-17T01:09:48.140Z,98291
2018-01-17T01:12:16.734Z,98286
2018-01-17T01:14:45.369Z,98280
2018-01-17T01:17:15.333Z,98282
2018-01-17T01:19:44.385Z,98282
2018-01-17T01:22:12.670Z,98286
2018-01-17T01:24:41.025Z,98288
2018-01-17T01:27:10.405Z,98288
2018-01-17T01:29:39.036Z,98283
2018-01-17T01:32:07.543Z,98273
2018-01-17T01:34:36.620Z,98281
2018-01-17T01:37:05.906Z,98279
2018-01-17T01:39:34.494Z,98283
2018-01-17T01:42:03.724Z,98272
2018-01-17T01:44:32.061Z,98274
2018-01-17T01:47:00.462Z,98271
2018-01-17T01:49:28.789Z,98264
2018-01-17T01:51:57.089Z,98272
2018-01-17T01:54:25.444Z,98267
2018-01-17T01:56:54.129Z,98274
2018-01-17T01:59:22.438Z,98255
2018-01-17T02:01:51.648Z,98265
2018-01-17T02:04:19.945Z,98265
2018-01-17T02:06:48.257Z,98257
2018-01-17T02:09:16.705Z,98264
2018-01-17T02:11:45.218Z,98252
2018-01-17T02:14:13.547Z,98249
2018-01-17T02:16:42.626Z,98258
2018-01-17T02:19:11.037Z,98255
2018-01-17T02:21:40.361Z,98259
2018-01-17T02:24:08.855Z,98262
2018-01-17T02:26:37.205Z,98261
2018-01-17T02:29:05.553Z,98254
2018-01-17T02:31:37.197Z,98260
2018-01-17T02:34:06.433Z,98259
2018-01-17T02:36:34.913Z,98248
2018-01-17T02:39:04.365Z,98234
2018-01-17T02:41:32.709Z,98235
2018-01-17T02:44:01.033Z,98227
2018-01-17T02:46:29.340Z,98228
2018-01-17T02:48:58.604Z,98236
2018-01-17T02:51:26.917Z,98230
2018-01-17T02:53:56.404Z,98238
2018-01-17T02:56:24.685Z,98237
2018-01-17T02:58:53.710Z,98238
2018-01-17T03:01:22.014Z,98241
2018-01-17T03:03:50.321Z,98227
2018-01-17T03:06:18.628Z,98229
2018-01-17T03:08:47.646Z,98227
2018-01-17T03:11:15.923Z,98224
2018-01-17T03:13:44.632Z,98246
2018-01-17T03:16:12.961Z,98237
2018-01-17T03:18:42.008Z,98234
2018-01-17T03:21:10.536Z,98228
2018-01-17T03:23:39.912Z,98215
2018-01-17T03:26:08.373Z,98218
2018-01-17T03:28:36.700Z,98201
2018-01-17T03:31:05.050Z,98204
2018-01-17T03:33:33.340Z,98208
2018-01-17T03:36:01.930Z,98205
2018-01-17T03:38:30.213Z,98199
2018-01-17T03:40:58.512Z,98197
2018-01-17T03:43:26.785Z,98192
2018-01-17T03:45:55.061Z,98180
2018-01-17T03:48:23.574Z,98198
2018-01-17T03:50:51.848Z,98197
2018-01-17T03:53:20.272Z,98195
2018-01-17T03:55:48.559Z,98202
2018-01-17T03:58:17.581Z,98198
2018-01-17T04:00:46.893Z,98196
2018-01-17T04:03:15.177Z,98205
2018-01-17T04:05:43.484Z,98197
2018-01-17T04:08:11.776Z,98196
2018-01-17T04:10:40.105Z,98199
2018-01-17T04:13:08.416Z,98199
2018-01-17T04:15:36.684Z,98210
2018-01-17T04:18:05.345Z,98239
2018-01-17T04:20:33.819Z,98207
2018-01-17T04:23:02.323Z,98209
2018-01-17T04:25:30.625Z,98207
2018-01-17T04:27:58.904Z,98210
2018-01-17T04:30:27.202Z,98203
2018-01-17T04:32:56.232Z,98195
2018-01-17T04:35:24.941Z,98201
2018-01-17T04:37:53.273Z,98208
2018-01-17T04:40:21.582Z,98218
2018-01-17T04:42:49.889Z,98218
2018-01-17T04:45:18.933Z,98211
2018-01-17T04:47:47.234Z,98212
2018-01-17T04:50:15.543Z,98220
2018-01-17T04:52:44.017Z,98223
2018-01-17T04:55:12.472Z,98214
2018-01-17T04:57:41.496Z,98222
2018-01-17T05:00:09.828Z,98219
2018-01-17T05:02:38.478Z,98220
2018-01-17T05:05:07.529Z,98213
2018-01-17T05:07:35.837Z,98219
2018-01-17T05:10:04.890Z,98226
2018-01-17T05:12:33.193Z,98235
2018-01-17T05:15:01.735Z,98232
2018-01-17T05:17:30.388Z,98232
2018-01-17T05:19:59.403Z,98232
2018-01-17T05:22:27.733Z,98234
2018-01-17T05:24:56.361Z,98222
2018-01-17T05:27:27.904Z,98233
2018-01-17T05:29:57.092Z,98228
2018-01-17T05:32:25.419Z,98236
2018-01-17T05:34:53.752Z,98231
2018-01-17T05:37:22.071Z,98229
2018-01-17T05:39:50.377Z,98232
2018-01-17T05:42:18.663Z,98231
2018-01-17T05:44:46.973Z,98235
2018-01-17T05:47:15.272Z,98251
2018-01-17T05:49:43.607Z,98245
2018-01-17T05:52:12.408Z,98243
2018-01-17T05:54:41.585Z,98243
2018-01-17T05:57:11.349Z,98258
2018-01-17T05:59:39.752Z,98254
2018-01-17T06:02:08.077Z,98264
2018-01-17T06:04:36.370Z,98256
2018-01-17T06:07:04.661Z,98268
2018-01-17T06:09:33.076Z,98271
2018-01-17T06:12:01.375Z,98262
2018-01-17T06:14:30.003Z,98274
2018-01-17T06:16:58.302Z,98279
2018-01-17T06:19:26.596Z,98273
2018-01-17T06:21:54.872Z,98275
2018-01-17T06:24:24.748Z,98287
2018-01-17T06:26:53.011Z,98279
2018-01-17T06:29:21.322Z,98289
2018-01-17T06:31:49.633Z,98284
2018-01-17T06:34:19.428Z,98284
2018-01-17T06:36:47.861Z,98296
2018-01-17T06:39:18.081Z,98280
2018-01-17T06:41:46.405Z,98287
2018-01-17T06:44:14.747Z,98293
2018-01-17T06:46:43.040Z,98296
2018-01-17T06:49:11.368Z,98289
2018-01-17T06:51:40.408Z,98295
2018-01-17T06:54:08.764Z,98293
2018-01-17T06:56:37.037Z,98307
2018-01-17T06:59:05.361Z,98304
2018-01-17T07:01:34.344Z,98312
2018-01-17T07:04:02.660Z,98309
2018-01-17T07:06:30.984Z,98313
2018-01-17T07:08:59.449Z,98316
2018-01-17T07:11:27.716Z,98316
2018-01-17T07:13:56.304Z,98331
2018-01-17T07:16:24.696Z,98327
2018-01-17T07:18:53.380Z,98338
2018-01-17T07:21:25.464Z,98342
2018-01-17T07:23:53.832Z,98350
2018-01-17T07:26:22.917Z,98350
2018-01-17T07:28:51.331Z,98362
2018-01-17T07:31:19.881Z,98362
2018-01-17T07:33:48.638Z,98376
2018-01-17T07:36:18.415Z,98376
2018-01-17T07:38:46.725Z,98374
2018-01-17T07:41:15.322Z,98373
2018-01-17T07:43:43.857Z,98378
2018-01-17T07:46:12.358Z,98387
2018-01-17T07:48:40.972Z,98375
2018-01-17T07:51:10.183Z,98380
2018-01-17T07:53:38.541Z,98401
2018-01-17T07:56:07.692Z,98398
2018-01-17T07:58:36.128Z,98405
2018-01-17T08:01:05.372Z,98411
2018-01-17T08:03:33.676Z,98420
2018-01-17T08:06:03.288Z,98441
2018-01-17T08:08:31.597Z,98442
2018-01-17T08:11:00.592Z,98429
2018-01-17T08:13:28.971Z,98443
2018-01-17T08:15:58.002Z,98446
2018-01-17T08:18:26.369Z,98457
2018-01-17T08:20:54.646Z,98454
2018-01-17T08:23:23.042Z,98474
2018-01-17T08:25:51.304Z,98471
2018-01-17T08:28:19.761Z,98467
2018-01-17T08:30:48.589Z,98478
2018-01-17T08:33:17.177Z,98486
2018-01-17T08:35:45.460Z,98478
2018-01-17T08:38:13.937Z,98495
2018-01-17T08:40:42.388Z,98505
2018-01-17T08:43:10.684Z,98510
2018-01-17T08:45:38.971Z,98514
2018-01-17T08:48:07.682Z,98515
2018-01-17T08:50:36.690Z,98518
2018-01-17T08:53:04.989Z,98536
2018-01-17T08:55:33.280Z,98528
2018-01-17T08:58:01.584Z,98534
2018-01-17T09:00:29.876Z,98539
2018-01-17T09:02:58.186Z,98527
2018-01-17T09:05:27.247Z,98530
2018-01-17T09:07:55.528Z,98553
2018-01-17T09:10:24.208Z,98559
2018-01-17T09:12:53.968Z,98569
2018-01-17T09:15:22.264Z,98565
2018-01-17T09:17:50.572Z,98576
2018-01-17T09:20:18.859Z,98569
2018-01-17T09:22:48.948Z,98575
2018-01-17T09:25:17.253Z,98588
2018-01-17T09:27:46.301Z,98590
2018-01-17T09:30:14.877Z,98601
2018-01-17T09:32:43.332Z,98596
2018-01-17T09:35:11.992Z,98614
2018-01-17T09:37:40.252Z,98599
2018-01-17T09:40:08.572Z,98614
2018-01-17T09:42:36.874Z,98611
2018-01-17T09:45:05.297Z,98604
2018-01-17T09:47:33.765Z,98617
2018-01-17T09:50:02.158Z,98619
2018-01-17T09:52:30.460Z,98615
2018-01-17T09:54:59.265Z,98623
2018-01-17T09:57:27.707Z,98619
2018-01-17T09:59:56.005Z,98641
2018-01-17T10:02:24.373Z,98637
2018-01-17T10:04:52.977Z,98668
2018-01-17T10:07:21.498Z,98654
2018-01-17T10:09:49.852Z,98662
2018-01-17T10:12:18.653Z,98658
2018-01-17T10:14:46.951Z,98668
2018-01-17T10:17:15.257Z,98663
2018-01-17T10:19:43.546Z,98671
2018-01-17T10:22:11.896Z,98682
2018-01-17T10:24:40.236Z,98675
2018-01-17T10:27:08.560Z,98681
2018-01-17T10:29:37.050Z,98684
2018-01-17T10:32:05.521Z,98679
2018-01-17T10:34:33.817Z,98693
2018-01-17T10:37:02.680Z,98686
2018-01-17T10:39:31.121Z,98693
2018-01-17T10:41:59.506Z,98690
2018-01-17T10:44:27.899Z,98701
2018-01-17T10:46:56.217Z,98691
2018-01-17T10:49:24.810Z,98699
2018-01-17T10:51:53.901Z,98698
2018-01-17T10:54:22.185Z,98691
2018-01-17T10:56:51.009Z,98705
2018-01-17T10:59:19.296Z,98708
2018-01-17T11:01:47.668Z,98712
2018-01-17T11:04:15.968Z,98703
2018-01-17T11:06:44.270Z,98683
2018-01-17T11:09:12.601Z,98720
2018-01-17T11:11:40.907Z,98720
2018-01-17T11:14:09.583Z,98728
2018-01-17T11:16:37.885Z,98726
2018-01-17T11:19:06.318Z,98724
2018-01-17T11:21:34.601Z,98742
2018-01-17T11:24:02.941Z,98741
2018-01-17T11:26:31.256Z,98733
2018-01-17T11:29:00.677Z,98740
2018-01-17T11:31:28.980Z,98729
2018-01-17T11:33:57.699Z,98733
2018-01-17T11:36:26.777Z,98733
2018-01-17T11:38:55.082Z,98740
2018-01-17T11:41:24.121Z,98732
2018-01-17T11:43:52.493Z,98741
2018-01-17T11:46:20.957Z,98741
2018-01-17T11:48:49.276Z,98732
2018-01-17T11:51:17.938Z,98743
2018-01-17T11:53:46.237Z,98751
2018-01-17T11:56:14.576Z,98752
2018-01-17T11:58:42.917Z,98756
2018-01-17T12:01:11.258Z,98759
2018-01-17T12:03:39.581Z,98770
2018-01-17T12:06:08.804Z,98772
2018-01-17T12:08:37.134Z,98770
2018-01-17T12:11:06.082Z,98783
2018-01-17T12:13:34.365Z,98794
2018-01-17T12:16:02.709Z,98792
2018-01-17T12:18:31.751Z,98805
2018-01-17T12:21:00.222Z,98813
2018-01-17T12:23:28.517Z,98811
2018-01-17T12:25:56.835Z,98817
2018-01-17T12:28:25.149Z,98810
2018-01-17T12:30:54.177Z,98815
2018-01-17T12:33:22.545Z,98826
2018-01-17T12:35:51.346Z,98832
2018-01-17T12:38:19.721Z,98821
2018-01-17T12:40:48.788Z,98834
2018-01-17T12:43:17.845Z,98834
2018-01-17T12:45:46.856Z,98842
2018-01-17T12:48:15.946Z,98824
2018-01-17T12:50:44.273Z,98837
2018-01-17T12:53:12.736Z,98853
2018-01-17T12:55:41.082Z,98849
2018-01-17T12:58:09.854Z,98849
2018-01-17T13:00:38.970Z,98860
2018-01-17T13:03:07.269Z,98852
2018-01-17T13:05:35.758Z,98864
2018-01-17T13:08:04.082Z,98862
2018-01-17T13:10:33.895Z,98856
2018-01-17T13:13:02.237Z,98874
2018-01-17T13:15:31.073Z,98871
2018-01-17T13:18:00.334Z,98869
2018-01-17T13:20:28.701Z,98874
2018-01-17T13:22:57.048Z,98865
2018-01-17T13:25:26.270Z,98872
2018-01-17T13:27:54.621Z,98870
2018-01-17T13:30:22.986Z,98875
2018-01-17T13:32:51.409Z,98867
2018-01-17T13:35:20.251Z,98864
2018-01-17T13:37:49.425Z,98868
2018-01-17T13:40:17.757Z,98871
2018-01-17T13:42:46.052Z,98873
2018-01-17T13:45:14.390Z,98876
2018-01-17T13:47:42.685Z,98881
2018-01-17T13:50:11.785Z,98884
2018-01-17T13:52:40.538Z,98880
2018-01-17T13:55:09.431Z,98879
2018-01-17T13:57:37.708Z,98886
2018-01-17T14:00:06.980Z,98885
2018-01-17T14:02:35.257Z,98892
2018-01-17T14:05:03.797Z,98895
2018-01-17T14:07:32.093Z,98894
2018-01-17T14:10:00.393Z,98899
2018-01-17T14:12:29.085Z,98899
2018-01-17T14:14:57.396Z,98908
2018-01-17T14:17:25.679Z,98902
2018-01-17T14:19:54.741Z,98898
2018-01-17T14:22:23.080Z,98910
2018-01-17T14:24:51.686Z,98916
2018-01-17T14:27:19.990Z,98924
2018-01-17T14:29:48.349Z,98924
2018-01-17T14:32:16.689Z,98919
2018-01-17T14:34:44.991Z,98919
2018-01-17T14:37:13.344Z,98833
2018-01-17T14:39:41.677Z,98921
2018-01-17T14:42:09.984Z,98929
2018-01-17T14:44:39.153Z,98940
2018-01-17T14:47:08.925Z,98936
2018-01-17T14:49:38.514Z,98935
2018-01-17T14:52:06.826Z,98938
2018-01-17T14:54:35.163Z,98942
2018-01-17T14:57:04.285Z,98944
2018-01-17T14:59:32.629Z,98952
2018-01-17T15:02:00.983Z,98947
2018-01-17T15:04:29.613Z,98949
2018-01-17T15:06:57.912Z,98960
2018-01-17T15:09:26.330Z,98962
2018-01-17T15:11:54.923Z,98963
2018-01-17T15:14:23.692Z,98978
2018-01-17T15:16:52.160Z,98973
2018-01-17T15:19:20.592Z,98976
2018-01-17T15:21:49.741Z,98988
2018-01-17T15:24:18.413Z,99000
2018-01-17T15:26:47.050Z,98989
2018-01-17T15:29:16.377Z,98989
2018-01-17T15:31:44.668Z,98990
2018-01-17T15:34:13.012Z,99002
2018-01-17T15:36:41.521Z,98998
2018-01-17T15:39:09.840Z,99008
2018-01-17T15:41:38.408Z,98998
2018-01-17T15:44:06.771Z,99000
2018-01-17T15:46:35.033Z,99004
2018-01-17T15:49:04.049Z,99023
2018-01-17T15:51:32.537Z,99025
2018-01-17T15:54:00.878Z,99027
2018-01-17T15:56:29.555Z,99020
2018-01-17T15:58:58.690Z,99027
2018-01-17T16:01:27.765Z,99026
2018-01-17T16:03:56.071Z,99034
2018-01-17T16:06:24.378Z,99036
2018-01-17T16:08:53.443Z,99051
2018-01-17T16:11:21.778Z,99055
2018-01-17T16:13:51.115Z,99059
2018-01-17T16:16:19.677Z,99060
2018-01-17T16:18:47.993Z,99053
2018-01-17T16:21:16.437Z,99065
2018-01-17T16:23:44.762Z,99062
2018-01-17T16:26:13.081Z,99083
2018-01-17T16:28:42.121Z,99072
2018-01-17T16:31:11.647Z,99086
2018-01-17T16:33:40.685Z,99082
2018-01-17T16:36:08.977Z,99081
2018-01-17T16:38:37.477Z,99078
2018-01-17T16:41:05.775Z,99073
2018-01-17T16:43:34.265Z,99088
2018-01-17T16:46:02.884Z,99086
2018-01-17T16:48:31.225Z,99089
2018-01-17T16:50:59.546Z,99096
2018-01-17T16:53:27.857Z,99104
2018-01-17T16:55:56.336Z,99110
2018-01-17T16:58:25.125Z,99112
2018-01-17T17:00:53.437Z,99114
2018-01-17T17:03:21.804Z,99115
2018-01-17T17:05:51.138Z,99118
2018-01-17T17:08:20.189Z,99115
2018-01-17T17:10:48.492Z,99124
2018-01-17T17:13:16.789Z,99131
2018-01-17T17:15:45.611Z,99123
2018-01-17T17:18:13.918Z,99128
2018-01-17T17:20:42.386Z,99125
2018-01-17T17:23:12.256Z,99135
2018-01-17T17:25:40.590Z,99147
2018-01-17T17:28:08.888Z,99158
2018-01-17T17:30:37.194Z,99148
2018-01-17T17:33:05.726Z,99153
2018-01-17T17:35:34.012Z,99166
2018-01-17T17:38:02.344Z,99172
2018-01-17T17:40:30.639Z,99177
2018-01-17T17:42:58.961Z,99177
2018-01-17T17:45:28.311Z,99197
2018-01-17T17:47:56.833Z,99188
2018-01-17T17:50:25.140Z,99192
2018-01-17T17:52:54.180Z,99200
2018-01-17T17:55:22.622Z,99199
2018-01-17T17:57:51.489Z,99197
2018-01-17T18:00:20.105Z,99196
2018-01-17T18:02:49.000Z,99198
2018-01-17T18:05:17.658Z,99207
2018-01-17T18:07:46.762Z,99201
2018-01-17T18:10:15.112Z,99209
2018-01-17T18:12:43.463Z,99210
2018-01-17T18:15:11.820Z,99205
2018-01-17T18:17:40.112Z,99216
2018-01-17T18:20:08.785Z,99206
2018-01-17T18:22:37.082Z,99207
2018-01-17T18:25:05.370Z,99209
2018-01-17T18:27:33.665Z,99210
2018-01-17T18:30:03.013Z,99210
2018-01-17T18:32:31.345Z,99220
2018-01-17T18:34:59.685Z,99231
2018-01-17T18:37:28.057Z,99237
2018-01-17T18:39:56.559Z,99213
2018-01-17T18:42:25.279Z,99235
2018-01-17T18:44:54.072Z,99239
2018-01-17T18:47:23.169Z,99235
2018-01-17T18:49:51.543Z,99219
2018-01-17T18:52:20.001Z,99180
2018-01-17T18:54:48.301Z,99243
2018-01-17T18:57:16.634Z,99240
2018-01-17T18:59:44.951Z,99247
2018-01-17T19:02:13.248Z,99256
2018-01-17T19:04:42.277Z,99262
2018-01-17T19:07:10.845Z,99278
2018-01-17T19:09:39.161Z,99263
2018-01-17T19:12:07.609Z,99279
2018-01-17T19:14:36.456Z,99280
2018-01-17T19:17:04.798Z,99288
2018-01-17T19:19:33.625Z,99267
2018-01-17T19:22:03.480Z,99288
2018-01-17T19:24:31.807Z,99290
2018-01-17T19:27:00.110Z,99288
2018-01-17T19:29:28.441Z,99291
2018-01-17T19:31:56.753Z,99313
2018-01-17T19:34:25.044Z,99317
2018-01-17T19:36:53.545Z,99319
2018-01-17T19:39:21.877Z,99298
2018-01-17T19:41:50.192Z,99308
2018-01-17T19:44:19.842Z,99319
2018-01-17T19:46:48.173Z,99314
2018-01-17T19:49:16.669Z,99309
2018-01-17T19:51:44.998Z,99319
2018-01-17T19:54:13.668Z,99319
2018-01-17T19:56:42.003Z,99321
2018-01-17T19:59:10.338Z,99314
2018-01-17T20:01:38.684Z,99305
2018-01-17T20:04:06.987Z,99318
2018-01-17T20:06:35.389Z,99316
2018-01-17T20:09:04.269Z,99312
2018-01-17T20:11:32.997Z,99315
2018-01-17T20:14:01.385Z,99310
2018-01-17T20:16:29.836Z,99325
2018-01-17T20:18:58.149Z,99314
2018-01-17T20:21:26.566Z,99319
2018-01-17T20:23:54.872Z,99327
2018-01-17T20:26:23.960Z,99326
2018-01-17T20:28:52.805Z,99324
2018-01-17T20:31:21.149Z,99329
2018-01-17T20:33:49.785Z,99326
2018-01-17T20:36:18.151Z,99333
2018-01-17T20:38:46.668Z,99340
2018-01-17T20:41:15.330Z,99354
2018-01-17T20:43:44.124Z,99345
2018-01-17T20:46:12.680Z,99353
2018-01-17T20:48:41.257Z,99352
2018-01-17T20:51:09.768Z,99349
2018-01-17T20:53:38.252Z,99352
2018-01-17T20:56:06.628Z,99339
2018-01-17T20:58:34.938Z,99351
2018-01-17T21:01:03.671Z,99359
2018-01-17T21:03:32.583Z,99355
2018-01-17T21:06:00.904Z,99355
2018-01-17T21:08:29.962Z,99372
2018-01-17T21:10:58.257Z,99365
2018-01-17T21:13:26.577Z,99365
2018-01-17T21:15:54.912Z,99338
2018-01-17T21:18:23.254Z,99348
2018-01-17T21:20:51.631Z,99365
2018-01-17T21:23:19.930Z,99376
2018-01-17T21:25:48.277Z,99369
2018-01-17T21:28:16.994Z,99367
2018-01-17T21:30:45.303Z,99378
2018-01-17T21:33:13.613Z,99369
2018-01-17T21:35:42.217Z,99373
2018-01-17T21:38:10.577Z,99362
2018-01-17T21:40:38.925Z,99370
2018-01-17T21:43:11.832Z,99371
2018-01-17T21:45:57.597Z,99382
2018-01-17T21:48:26.661Z,99386
2018-01-17T21:50:55.120Z,99386
2018-01-17T21:53:23.705Z,99383
2018-01-17T21:55:52.058Z,99382
2018-01-17T21:58:20.376Z,99392
2018-01-17T22:00:48.681Z,99392
2018-01-17T22:03:17.723Z,99406
2018-01-17T22:05:46.129Z,99408
2018-01-17T22:08:14.424Z,99414
2018-01-17T22:10:43.365Z,99418
2018-01-17T22:13:12.186Z,99420
2018-01-17T22:15:40.672Z,99421
2018-01-17T22:18:08.981Z,99420
2018-01-17T22:20:37.289Z,99415
2018-01-17T22:23:05.648Z,99414
2018-01-17T22:25:34.870Z,99409
2018-01-17T22:31:34.562Z,99403
2018-01-17T22:34:03.169Z,99416
2018-01-17T22:36:31.505Z,99423
2018-01-17T22:39:00.229Z,99424
2018-01-17T22:41:29.268Z,99429
2018-01-17T22:43:57.749Z,99426
2018-01-17T22:46:26.037Z,99446
2018-01-17T22:48:54.325Z,99442
2018-01-17T22:51:22.649Z,99429
2018-01-17T22:53:52.310Z,99426
2018-01-17T22:56:20.864Z,99422
2018-01-17T22:58:49.502Z,99425
2018-01-17T23:01:17.847Z,99421
2018-01-17T23:03:46.215Z,99428
2018-01-17T23:06:14.540Z,99437
2018-01-17T23:08:42.864Z,99437
2018-01-17T23:11:11.429Z,99440
2018-01-17T23:13:41.672Z,99449
2018-01-17T23:16:10.173Z,99440
2018-01-17T23:18:38.602Z,99439
2018-01-17T23:21:07.041Z,99442
2018-01-17T23:23:35.332Z,99447
2018-01-17T23:26:03.739Z,99449
2018-01-17T23:28:32.488Z,99448
2018-01-17T23:31:00.983Z,99450
2018-01-17T23:33:29.341Z,99448
2018-01-17T23:35:57.657Z,99456
2018-01-17T23:38:26.196Z,99459
2018-01-17T23:40:54.655Z,99460
2018-01-17T23:43:23.550Z,99485
2018-01-17T23:45:51.874Z,99468
2018-01-17T23:48:20.185Z,99475
2018-01-17T23:50:48.478Z,99460
2018-01-17T23:53:16.809Z,99455
2018-01-17T23:55:45.557Z,99460
2018-01-17T23:58:14.153Z,99472
