createdAt,value
2022-11-05T00:00:37.303Z,20.14
2022-11-05T00:03:24.582Z,20.04
2022-11-05T00:06:12.662Z,20.16
2022-11-05T00:08:59.800Z,20.13
2022-11-05T00:11:42.480Z,20.06
2022-11-05T00:14:24.886Z,20.24
2022-11-05T00:16:54.974Z,20.23
2022-11-05T00:19:23.363Z,20.23
2022-11-05T00:22:09.231Z,20.31
2022-11-05T00:25:10.087Z,20.36
2022-11-05T00:27:38.698Z,20.39
2022-11-05T00:30:09.337Z,20.41
2022-11-05T00:32:40.310Z,20.44
2022-11-05T00:35:09.664Z,20.39
2022-11-05T00:37:38.400Z,20.44
2022-11-05T00:40:07.990Z,20.39
2022-11-05T00:42:54.234Z,20.40
2022-11-05T00:45:22.842Z,20.41
2022-11-05T00:48:10.886Z,20.41
2022-11-05T00:50:39.335Z,20.42
2022-11-05T00:53:08.712Z,20.34
2022-11-05T00:55:39.187Z,20.07
2022-11-05T00:58:10.290Z,19.70
2022-11-05T01:00:40.736Z,19.72
2022-11-05T01:03:13.038Z,19.59
2022-11-05T01:05:43.368Z,19.74
2022-11-05T01:08:12.739Z,19.80
2022-11-05T01:10:42.252Z,19.80
2022-11-05T01:13:13.194Z,19.80
2022-11-05T01:15:42.246Z,19.81
2022-11-05T01:18:12.869Z,19.91
2022-11-05T01:20:41.604Z,19.98
2022-11-05T01:23:13.470Z,20.03
2022-11-05T01:25:42.362Z,20.04
2022-11-05T01:28:11.418Z,19.90
2022-11-05T01:30:40.170Z,19.80
2022-11-05T01:33:09.221Z,19.73
2022-11-05T01:35:40.270Z,19.80
2022-11-05T01:38:09.651Z,19.82
2022-11-05T01:40:38.169Z,19.75
2022-11-05T01:43:15.608Z,19.60
2022-11-05T01:45:45.826Z,19.44
2022-11-05T01:48:18.589Z,19.22
2022-11-05T01:50:54.739Z,19.20
2022-11-05T01:53:30.924Z,19.25
2022-11-05T01:56:04.371Z,19.13
2022-11-05T01:58:38.778Z,19.33
2022-11-05T02:01:07.390Z,19.41
2022-11-05T02:03:36.919Z,19.43
2022-11-05T02:06:09.473Z,19.51
2022-11-05T02:08:51.983Z,19.48
2022-11-05T02:11:21.347Z,19.51
2022-11-05T02:13:50.961Z,19.44
2022-11-05T02:16:36.253Z,19.58
2022-11-05T02:19:26.031Z,19.65
2022-11-05T02:22:24.141Z,19.75
2022-11-05T02:25:17.498Z,19.79
2022-11-05T02:28:08.833Z,19.70
2022-11-05T02:30:47.773Z,19.67
2022-11-05T02:33:31.131Z,19.65
2022-11-05T02:36:19.365Z,19.60
2022-11-05T02:39:00.743Z,19.38
2022-11-05T02:41:36.844Z,19.33
2022-11-05T02:44:20.204Z,19.46
2022-11-05T02:46:58.891Z,19.48
2022-11-05T02:49:41.233Z,19.47
2022-11-05T02:52:17.823Z,19.42
2022-11-05T02:54:55.268Z,19.46
2022-11-05T02:57:24.035Z,19.45
2022-11-05T03:00:01.727Z,19.56
2022-11-05T03:02:32.162Z,19.44
2022-11-05T03:05:01.354Z,19.45
2022-11-05T03:07:39.250Z,19.46
2022-11-05T03:10:40.646Z,19.39
2022-11-05T03:13:18.482Z,19.00
2022-11-05T03:15:57.940Z,18.97
2022-11-05T03:18:37.538Z,19.03
2022-11-05T03:21:10.991Z,19.08
2022-11-05T03:23:45.734Z,19.09
2022-11-05T03:26:19.682Z,19.06
2022-11-05T03:28:57.712Z,19.11
2022-11-05T03:31:28.434Z,19.08
2022-11-05T03:34:01.064Z,18.92
2022-11-05T03:36:33.546Z,18.85
2022-11-05T03:39:07.380Z,18.78
2022-11-05T03:41:39.562Z,18.79
2022-11-05T03:44:12.144Z,18.83
2022-11-05T03:46:45.424Z,18.89
2022-11-05T03:49:20.411Z,19.01
2022-11-05T03:51:54.691Z,18.89
2022-11-05T03:54:23.966Z,18.86
2022-11-05T03:57:02.435Z,18.84
2022-11-05T03:59:33.380Z,18.86
2022-11-05T04:02:04.289Z,18.76
2022-11-05T04:04:34.653Z,18.82
2022-11-05T04:07:20.634Z,18.89
2022-11-05T04:10:06.650Z,18.97
2022-11-05T04:12:52.258Z,18.96
2022-11-05T04:15:20.975Z,18.99
2022-11-05T04:17:48.338Z,18.99
2022-11-05T04:20:36.234Z,19.00
2022-11-05T04:23:24.624Z,18.87
2022-11-05T04:25:53.379Z,18.87
2022-11-05T04:28:41.859Z,18.65
2022-11-05T04:31:09.544Z,18.59
2022-11-05T04:33:38.020Z,18.66
2022-11-05T04:36:09.024Z,18.66
2022-11-05T04:38:37.460Z,18.68
2022-11-05T04:41:14.953Z,18.74
2022-11-05T04:43:43.789Z,18.63
2022-11-05T04:46:12.485Z,18.62
2022-11-05T04:48:41.032Z,18.67
2022-11-05T04:51:11.022Z,18.68
2022-11-05T04:53:39.455Z,18.63
2022-11-05T04:56:12.282Z,18.65
2022-11-05T04:58:41.640Z,18.62
2022-11-05T05:01:14.269Z,18.68
2022-11-05T05:03:42.803Z,18.65
2022-11-05T05:06:13.027Z,18.69
2022-11-05T05:08:41.526Z,18.74
2022-11-05T05:11:13.426Z,18.63
2022-11-05T05:13:41.850Z,18.41
2022-11-05T05:16:17.735Z,18.20
2022-11-05T05:18:46.647Z,18.16
2022-11-05T05:21:35.811Z,18.18
2022-11-05T05:24:04.265Z,18.28
2022-11-05T05:26:33.173Z,18.28
2022-11-05T05:29:01.625Z,18.37
2022-11-05T05:31:30.442Z,18.36
2022-11-05T05:33:58.950Z,18.37
2022-11-05T05:36:29.391Z,18.34
2022-11-05T05:38:57.851Z,18.34
2022-11-05T05:41:26.891Z,18.34
2022-11-05T05:43:55.466Z,18.28
2022-11-05T05:46:24.218Z,18.23
2022-11-05T05:48:53.711Z,18.23
2022-11-05T05:51:22.509Z,18.18
2022-11-05T05:53:53.807Z,18.08
2022-11-05T05:56:22.855Z,18.10
2022-11-05T05:58:51.838Z,18.05
2022-11-05T06:01:20.808Z,18.00
2022-11-05T06:03:50.388Z,17.96
2022-11-05T06:06:21.100Z,17.94
2022-11-05T06:08:49.993Z,17.98
2022-11-05T06:11:20.253Z,17.88
2022-11-05T06:13:48.806Z,17.98
2022-11-05T06:16:19.450Z,18.00
2022-11-05T06:18:48.205Z,17.99
2022-11-05T06:21:19.273Z,17.91
2022-11-05T06:23:48.397Z,17.92
2022-11-05T06:26:19.706Z,18.00
2022-11-05T06:28:48.208Z,17.99
2022-11-05T06:31:17.796Z,18.08
2022-11-05T06:33:47.287Z,18.17
2022-11-05T06:36:19.376Z,18.31
2022-11-05T06:38:48.120Z,18.36
2022-11-05T06:41:16.865Z,18.39
2022-11-05T06:43:46.583Z,18.27
2022-11-05T06:46:15.583Z,18.39
2022-11-05T06:48:44.013Z,18.42
2022-11-05T06:51:12.611Z,18.50
2022-11-05T06:53:41.143Z,18.56
2022-11-05T06:56:10.280Z,18.60
2022-11-05T06:58:38.764Z,18.61
2022-11-05T07:01:11.064Z,18.49
2022-11-05T07:03:40.284Z,18.30
2022-11-05T07:06:09.385Z,18.40
2022-11-05T07:08:39.135Z,18.38
2022-11-05T07:11:08.257Z,18.44
2022-11-05T07:13:36.598Z,18.57
2022-11-05T07:16:05.836Z,18.68
2022-11-05T07:18:35.891Z,18.82
2022-11-05T07:21:04.869Z,18.93
2022-11-05T07:23:33.548Z,19.00
2022-11-05T07:26:02.625Z,19.04
2022-11-05T07:28:31.078Z,19.12
2022-11-05T07:31:00.267Z,19.14
2022-11-05T07:33:33.706Z,19.16
2022-11-05T07:36:07.119Z,19.19
2022-11-05T07:38:35.535Z,19.20
2022-11-05T07:41:04.488Z,19.18
2022-11-05T07:43:32.929Z,19.26
2022-11-05T07:46:01.413Z,19.37
2022-11-05T07:48:30.141Z,19.43
2022-11-05T07:50:58.556Z,19.40
2022-11-05T07:53:29.393Z,19.51
2022-11-05T07:55:59.004Z,19.53
2022-11-05T07:58:27.805Z,19.03
2022-11-05T08:00:57.837Z,19.03
2022-11-05T08:03:26.738Z,19.27
2022-11-05T08:05:55.291Z,19.43
2022-11-05T08:08:24.509Z,19.56
2022-11-05T08:10:54.933Z,19.72
2022-11-05T08:13:23.965Z,19.83
2022-11-05T08:15:52.421Z,19.85
2022-11-05T08:18:21.298Z,19.67
2022-11-05T08:20:49.798Z,19.03
2022-11-05T08:23:18.591Z,18.08
2022-11-05T08:25:47.420Z,17.25
2022-11-05T08:28:17.701Z,17.39
2022-11-05T08:30:50.183Z,17.27
2022-11-05T08:33:19.232Z,17.20
2022-11-05T08:35:48.248Z,17.04
2022-11-05T08:38:19.044Z,17.15
2022-11-05T08:40:55.940Z,17.05
2022-11-05T08:43:27.236Z,16.57
2022-11-05T08:45:56.531Z,16.77
2022-11-05T08:48:25.520Z,16.84
2022-11-05T08:50:54.201Z,16.59
2022-11-05T08:53:22.986Z,16.40
2022-11-05T08:55:51.774Z,16.52
2022-11-05T08:58:20.873Z,16.54
2022-11-05T09:00:51.506Z,16.43
2022-11-05T09:03:20.403Z,16.03
2022-11-05T09:05:49.330Z,16.11
2022-11-05T09:08:20.040Z,16.31
2022-11-05T09:10:50.446Z,16.42
2022-11-05T09:13:20.471Z,16.63
2022-11-05T09:15:51.357Z,17.16
2022-11-05T09:18:21.567Z,17.54
2022-11-05T09:20:50.033Z,17.99
2022-11-05T09:23:19.016Z,18.26
2022-11-05T09:25:47.802Z,18.47
2022-11-05T09:28:20.353Z,18.73
2022-11-05T09:30:51.751Z,18.90
2022-11-05T09:33:24.055Z,18.29
2022-11-05T09:35:53.838Z,18.50
2022-11-05T09:38:22.824Z,18.81
2022-11-05T09:40:58.237Z,18.76
2022-11-05T09:43:32.231Z,18.78
2022-11-05T09:46:08.668Z,19.03
2022-11-05T09:48:40.442Z,19.06
2022-11-05T09:51:12.733Z,18.56
2022-11-05T09:53:42.462Z,18.59
2022-11-05T09:56:22.125Z,18.74
2022-11-05T09:58:56.082Z,18.74
2022-11-05T10:01:30.661Z,18.99
2022-11-05T10:04:03.520Z,18.91
2022-11-05T10:06:32.786Z,18.60
2022-11-05T10:09:07.480Z,18.16
2022-11-05T10:11:43.077Z,17.81
2022-11-05T10:14:18.091Z,17.38
2022-11-05T10:16:54.195Z,17.37
2022-11-05T10:19:25.384Z,16.83
2022-11-05T10:22:06.608Z,16.41
2022-11-05T10:24:37.172Z,15.95
2022-11-05T10:27:07.005Z,15.66
2022-11-05T10:29:36.975Z,15.57
2022-11-05T10:32:07.472Z,15.65
2022-11-05T10:34:41.024Z,15.53
2022-11-05T10:37:12.635Z,15.90
2022-11-05T10:39:41.443Z,15.36
2022-11-05T10:42:31.613Z,15.46
2022-11-05T10:45:29.024Z,15.26
2022-11-05T10:48:22.129Z,14.41
2022-11-05T10:50:51.844Z,14.35
2022-11-05T10:53:23.529Z,14.66
2022-11-05T10:55:54.039Z,14.85
2022-11-05T10:58:28.938Z,15.02
2022-11-05T11:01:11.653Z,15.47
2022-11-05T11:03:47.225Z,15.68
2022-11-05T11:06:24.906Z,15.38
2022-11-05T11:08:55.025Z,15.53
2022-11-05T11:11:30.014Z,15.79
2022-11-05T11:14:04.177Z,15.42
2022-11-05T11:16:39.327Z,14.79
2022-11-05T11:19:26.385Z,14.48
2022-11-05T11:22:17.851Z,14.16
2022-11-05T11:24:49.005Z,14.17
2022-11-05T11:27:23.242Z,14.27
2022-11-05T11:29:57.884Z,14.55
2022-11-05T11:32:32.765Z,14.43
2022-11-05T11:35:03.609Z,14.78
2022-11-05T11:37:37.244Z,15.04
2022-11-05T11:40:16.285Z,15.27
2022-11-05T11:42:48.424Z,15.52
2022-11-05T11:45:19.692Z,15.25
2022-11-05T11:47:50.805Z,15.55
2022-11-05T11:50:40.477Z,15.43
2022-11-05T11:53:35.534Z,15.49
2022-11-05T11:56:24.075Z,15.56
2022-11-05T11:58:54.973Z,15.38
2022-11-05T12:02:12.018Z,14.93
2022-11-05T12:05:06.918Z,14.49
2022-11-05T12:07:49.188Z,14.10
2022-11-05T12:10:44.739Z,13.61
2022-11-05T12:13:46.258Z,13.86
2022-11-05T12:16:26.270Z,13.67
2022-11-05T12:19:04.367Z,13.59
2022-11-05T12:21:59.177Z,13.78
2022-11-05T12:24:56.631Z,13.91
2022-11-05T12:27:45.316Z,13.88
2022-11-05T12:30:17.147Z,13.94
2022-11-05T12:33:05.308Z,13.30
2022-11-05T12:35:49.006Z,13.81
2022-11-05T12:38:33.210Z,13.98
2022-11-05T12:41:19.673Z,14.14
2022-11-05T12:44:17.016Z,14.31
2022-11-05T12:46:55.547Z,14.16
2022-11-05T12:49:48.665Z,13.60
2022-11-05T12:52:56.308Z,13.68
2022-11-05T12:55:28.545Z,13.39
2022-11-05T12:58:09.968Z,13.05
2022-11-05T13:00:44.112Z,13.15
2022-11-05T13:03:26.961Z,13.18
2022-11-05T13:06:06.076Z,13.58
2022-11-05T13:08:41.067Z,13.27
2022-11-05T13:11:21.015Z,13.56
2022-11-05T13:14:01.602Z,13.82
2022-11-05T13:16:35.842Z,13.94
2022-11-05T13:19:13.411Z,14.01
2022-11-05T13:21:44.062Z,13.94
2022-11-05T13:24:20.022Z,14.04
2022-11-05T13:26:55.179Z,13.53
2022-11-05T13:29:30.171Z,14.02
2022-11-05T13:32:05.962Z,14.15
2022-11-05T13:34:37.583Z,14.11
2022-11-05T13:37:27.260Z,14.18
2022-11-05T13:39:59.815Z,13.93
2022-11-05T13:42:48.019Z,14.03
2022-11-05T13:45:49.466Z,13.95
2022-11-05T13:48:50.567Z,14.11
2022-11-05T13:51:38.874Z,14.46
2022-11-05T13:54:47.094Z,14.24
2022-11-05T13:57:41.430Z,13.92
2022-11-05T14:00:17.556Z,14.13
2022-11-05T14:02:52.626Z,14.48
2022-11-05T14:05:28.876Z,14.59
2022-11-05T14:08:00.213Z,13.99
2022-11-05T14:10:37.109Z,13.95
2022-11-05T14:13:21.855Z,14.14
2022-11-05T14:15:58.922Z,13.99
2022-11-05T14:18:43.987Z,13.23
2022-11-05T14:21:32.533Z,13.10
2022-11-05T14:24:19.580Z,13.22
2022-11-05T14:27:28.885Z,13.64
2022-11-05T14:29:57.368Z,13.78
2022-11-05T14:32:29.612Z,13.23
2022-11-05T14:35:04.116Z,13.62
2022-11-05T14:37:39.101Z,13.50
2022-11-05T14:40:28.565Z,13.09
2022-11-05T14:43:00.319Z,13.08
2022-11-05T14:45:31.950Z,13.04
2022-11-05T14:48:03.332Z,13.33
2022-11-05T14:50:38.119Z,13.47
2022-11-05T14:53:27.732Z,13.61
2022-11-05T14:56:02.969Z,13.88
2022-11-05T14:58:37.107Z,13.27
2022-11-05T15:01:08.336Z,13.54
2022-11-05T15:04:00.371Z,13.72
2022-11-05T15:06:35.802Z,13.93
2022-11-05T15:09:20.422Z,13.51
2022-11-05T15:12:09.184Z,13.47
2022-11-05T15:14:49.019Z,13.69
2022-11-05T15:17:22.986Z,13.62
2022-11-05T15:19:53.536Z,13.77
2022-11-05T15:22:33.887Z,13.10
2022-11-05T15:25:05.015Z,13.24
2022-11-05T15:27:58.376Z,13.53
2022-11-05T15:30:27.383Z,13.50
2022-11-05T15:32:56.102Z,13.53
2022-11-05T15:35:27.898Z,13.41
2022-11-05T15:38:02.403Z,13.22
2022-11-05T15:40:32.620Z,13.02
2022-11-05T15:43:19.614Z,13.06
2022-11-05T15:46:03.306Z,13.33
2022-11-05T15:48:32.610Z,13.40
2022-11-05T15:51:01.851Z,12.94
2022-11-05T15:54:24.318Z,13.16
2022-11-05T15:56:52.851Z,13.24
2022-11-05T15:59:23.398Z,13.16
2022-11-05T16:01:56.491Z,13.37
2022-11-05T16:04:29.000Z,13.02
2022-11-05T16:07:02.107Z,13.42
2022-11-05T16:09:34.969Z,13.70
2022-11-05T16:12:31.049Z,13.80
2022-11-05T16:15:03.896Z,13.93
2022-11-05T16:17:45.658Z,14.09
2022-11-05T16:20:23.092Z,14.28
2022-11-05T16:22:54.071Z,14.16
2022-11-05T16:25:30.088Z,14.48
2022-11-05T16:27:59.888Z,14.37
2022-11-05T16:30:29.429Z,14.22
2022-11-05T16:33:05.252Z,14.43
2022-11-05T16:35:34.330Z,14.00
2022-11-05T16:38:03.973Z,13.99
2022-11-05T16:40:33.904Z,14.26
2022-11-05T16:43:17.490Z,14.54
2022-11-05T16:45:45.860Z,14.36
2022-11-05T16:48:15.601Z,14.52
2022-11-05T16:50:44.548Z,13.80
2022-11-05T16:53:14.818Z,14.06
2022-11-05T16:55:46.253Z,14.12
2022-11-05T16:58:21.051Z,13.76
2022-11-05T17:00:50.399Z,13.96
2022-11-05T17:03:19.967Z,13.58
2022-11-05T17:05:48.669Z,13.73
2022-11-05T17:08:17.332Z,13.90
2022-11-05T17:10:47.228Z,14.15
2022-11-05T17:13:16.770Z,14.37
2022-11-05T17:15:46.663Z,13.48
2022-11-05T17:18:18.967Z,13.59
2022-11-05T17:20:49.692Z,13.61
2022-11-05T17:23:21.537Z,13.88
2022-11-05T17:25:54.872Z,13.96
2022-11-05T17:28:23.857Z,14.06
2022-11-05T17:30:53.347Z,14.33
2022-11-05T17:33:23.792Z,14.37
2022-11-05T17:35:54.286Z,14.39
2022-11-05T17:38:24.216Z,13.99
2022-11-05T17:40:54.341Z,13.41
2022-11-05T17:43:23.380Z,13.50
2022-11-05T17:45:53.799Z,13.80
2022-11-05T17:48:22.545Z,13.69
2022-11-05T17:50:51.830Z,13.87
2022-11-05T17:53:20.819Z,13.91
2022-11-05T17:55:49.845Z,13.99
2022-11-05T17:58:19.974Z,13.45
2022-11-05T18:00:49.373Z,13.77
2022-11-05T18:03:18.189Z,14.00
2022-11-05T18:05:46.629Z,14.07
2022-11-05T18:08:15.327Z,14.28
2022-11-05T18:10:43.870Z,14.50
2022-11-05T18:13:13.255Z,14.37
2022-11-05T18:15:43.681Z,14.57
2022-11-05T18:18:12.655Z,14.65
2022-11-05T18:20:43.140Z,14.36
2022-11-05T18:23:12.117Z,13.89
2022-11-05T18:25:41.674Z,13.82
2022-11-05T18:28:10.960Z,13.96
2022-11-05T18:30:39.850Z,14.19
2022-11-05T18:33:10.271Z,14.11
2022-11-05T18:35:42.517Z,13.73
2022-11-05T18:38:11.966Z,13.48
2022-11-05T18:40:40.780Z,13.65
2022-11-05T18:43:10.027Z,13.60
2022-11-05T18:45:38.831Z,13.70
2022-11-05T18:48:09.628Z,13.84
2022-11-05T18:50:40.865Z,14.11
2022-11-05T18:53:09.850Z,14.13
2022-11-05T18:55:39.896Z,13.88
2022-11-05T18:58:08.833Z,13.35
2022-11-05T19:00:39.632Z,13.70
2022-11-05T19:03:09.853Z,13.91
2022-11-05T19:05:38.256Z,13.97
2022-11-05T19:08:06.954Z,14.37
2022-11-05T19:10:35.323Z,13.94
2022-11-05T19:13:03.935Z,14.09
2022-11-05T19:15:32.585Z,14.25
2022-11-05T19:18:01.397Z,14.30
2022-11-05T19:20:36.652Z,14.27
2022-11-05T19:23:06.539Z,14.08
2022-11-05T19:25:35.554Z,14.28
2022-11-05T19:28:04.472Z,14.00
2022-11-05T19:30:32.864Z,14.14
2022-11-05T19:33:01.533Z,14.23
2022-11-05T19:35:31.489Z,14.08
2022-11-05T19:38:01.596Z,14.07
2022-11-05T19:40:30.024Z,14.26
2022-11-05T19:42:59.135Z,13.84
2022-11-05T19:45:44.071Z,13.87
2022-11-05T19:48:19.017Z,13.89
2022-11-05T19:50:49.665Z,13.75
2022-11-05T19:53:18.629Z,13.66
2022-11-05T19:55:47.076Z,13.60
2022-11-05T19:58:15.815Z,13.20
2022-11-05T20:00:44.408Z,13.14
2022-11-05T20:03:13.675Z,12.87
2022-11-05T20:05:42.319Z,12.65
2022-11-05T20:08:12.822Z,12.63
2022-11-05T20:10:41.404Z,12.44
2022-11-05T20:13:13.128Z,12.46
2022-11-05T20:15:44.769Z,12.09
2022-11-05T20:18:13.982Z,12.18
2022-11-05T20:20:42.837Z,12.06
2022-11-05T20:23:13.889Z,12.14
2022-11-05T20:25:42.724Z,12.15
2022-11-05T20:28:11.599Z,12.29
2022-11-05T20:30:40.538Z,12.49
2022-11-05T20:33:09.296Z,12.47
2022-11-05T20:35:40.311Z,12.45
2022-11-05T20:38:09.677Z,13.02
2022-11-05T20:40:42.182Z,13.15
2022-11-05T20:43:10.863Z,13.05
2022-11-05T20:45:39.666Z,13.41
2022-11-05T20:48:08.426Z,13.78
2022-11-05T20:50:41.548Z,14.07
2022-11-05T20:53:11.124Z,14.17
2022-11-05T20:55:45.684Z,14.11
2022-11-05T20:58:16.608Z,14.17
2022-11-05T21:00:51.230Z,13.60
2022-11-05T21:03:20.681Z,13.77
2022-11-05T21:05:50.260Z,13.49
2022-11-05T21:08:20.114Z,13.45
2022-11-05T21:10:51.353Z,13.63
2022-11-05T21:13:20.640Z,13.60
2022-11-05T21:15:50.468Z,13.58
2022-11-05T21:18:20.182Z,13.70
2022-11-05T21:20:49.013Z,13.70
2022-11-05T21:23:17.921Z,13.82
2022-11-05T21:25:47.313Z,13.90
2022-11-05T21:28:17.469Z,14.19
2022-11-05T21:30:47.417Z,13.52
2022-11-05T21:33:18.032Z,13.64
2022-11-05T21:35:49.695Z,13.83
2022-11-05T21:38:18.847Z,14.08
2022-11-05T21:40:48.203Z,14.18
2022-11-05T21:43:18.435Z,14.29
2022-11-05T21:45:46.944Z,14.51
2022-11-05T21:48:16.089Z,14.54
2022-11-05T21:51:02.078Z,14.65
2022-11-05T21:53:48.380Z,14.64
2022-11-05T21:56:37.584Z,14.87
2022-11-05T21:59:25.234Z,14.73
2022-11-05T22:02:01.327Z,14.57
2022-11-05T22:04:30.602Z,14.72
2022-11-05T22:06:59.087Z,14.64
2022-11-05T22:09:28.661Z,14.33
2022-11-05T22:11:57.247Z,14.11
2022-11-05T22:14:27.748Z,14.18
2022-11-05T22:16:56.695Z,14.40
2022-11-05T22:19:26.307Z,14.53
2022-11-05T22:21:54.906Z,14.50
2022-11-05T22:24:24.372Z,14.61
2022-11-05T22:26:52.818Z,14.51
2022-11-05T22:29:21.479Z,14.01
2022-11-05T22:31:51.366Z,13.73
2022-11-05T22:34:20.484Z,14.08
2022-11-05T22:36:49.073Z,13.88
2022-11-05T22:39:18.348Z,14.12
2022-11-05T22:41:46.880Z,14.23
2022-11-05T22:44:16.682Z,14.45
2022-11-05T22:46:45.334Z,14.43
2022-11-05T22:49:15.372Z,14.56
2022-11-05T22:51:44.156Z,14.58
2022-11-05T22:54:13.531Z,14.42
2022-11-05T22:56:43.886Z,14.72
2022-11-05T22:59:14.917Z,14.67
2022-11-05T23:01:45.215Z,14.72
2022-11-05T23:04:16.227Z,14.37
2022-11-05T23:07:02.522Z,14.61
2022-11-05T23:09:51.023Z,14.29
2022-11-05T23:12:25.985Z,14.25
2022-11-05T23:14:56.278Z,14.47
2022-11-05T23:17:42.373Z,14.41
2022-11-05T23:20:34.446Z,14.19
2022-11-05T23:23:20.599Z,13.30
2022-11-05T23:25:49.478Z,13.22
2022-11-05T23:28:21.278Z,13.33
2022-11-05T23:31:07.329Z,13.48
2022-11-05T23:33:36.707Z,13.84
2022-11-05T23:36:24.845Z,13.54
2022-11-05T23:38:53.274Z,13.88
2022-11-05T23:41:39.435Z,14.11
2022-11-05T23:44:27.082Z,14.02
2022-11-05T23:47:13.054Z,14.20
2022-11-05T23:49:41.614Z,14.01
2022-11-05T23:52:12.047Z,13.41
2022-11-05T23:54:40.363Z,13.62
2022-11-05T23:57:09.195Z,13.89
2022-11-05T23:59:37.621Z,14.00
