createdAt,value
2023-12-15T00:01:17.247Z,100788.84
2023-12-15T00:04:20.799Z,100798.59
2023-12-15T00:07:24.299Z,100802.00
2023-12-15T00:10:27.812Z,100792.28
2023-12-15T00:13:33.321Z,100809.91
2023-12-15T00:16:37.048Z,100822.50
2023-12-15T00:19:40.396Z,100828.81
2023-12-15T00:22:43.809Z,100819.22
2023-12-15T00:35:24.817Z,100835.72
2023-12-15T00:55:22.868Z,100854.94
2023-12-15T01:02:54.771Z,100857.47
2023-12-15T01:05:58.043Z,100867.13
2023-12-15T01:09:04.537Z,100835.31
2023-12-15T01:12:07.860Z,100874.91
2023-12-15T01:15:13.801Z,100883.00
2023-12-15T01:18:18.427Z,100882.16
2023-12-15T01:21:22.557Z,100893.63
2023-12-15T01:24:26.044Z,100892.66
2023-12-15T01:27:29.805Z,100892.66
2023-12-15T01:30:35.994Z,100903.22
2023-12-15T01:33:43.013Z,100898.75
2023-12-15T01:36:48.604Z,100893.47
2023-12-15T01:39:59.127Z,100878.50
2023-12-15T01:43:02.647Z,100888.47
2023-12-15T01:46:14.867Z,100892.13
2023-12-15T01:49:18.941Z,100886.59
2023-12-15T01:52:22.508Z,100903.72
2023-12-15T01:55:26.095Z,100906.25
2023-12-15T01:58:29.835Z,100892.69
2023-12-15T02:01:33.260Z,100910.25
2023-12-15T02:13:45.144Z,100884.59
2023-12-15T02:17:33.386Z,100898.28
2023-12-15T02:21:01.698Z,100913.81
2023-12-15T02:24:13.817Z,100879.03
2023-12-15T02:27:22.054Z,100928.16
2023-12-15T02:30:25.608Z,100922.91
2023-12-15T02:33:29.872Z,100914.06
2023-12-15T02:36:34.826Z,100924.84
2023-12-15T02:39:41.290Z,100925.47
2023-12-15T02:42:50.251Z,100937.94
2023-12-15T02:45:53.626Z,100920.50
2023-12-15T02:48:58.264Z,100936.34
2023-12-15T02:52:01.748Z,100935.91
2023-12-15T02:55:05.899Z,100942.75
2023-12-15T02:58:09.277Z,100937.38
2023-12-15T03:01:12.879Z,100941.09
2023-12-15T03:04:17.487Z,100929.44
2023-12-15T03:07:21.168Z,100948.22
2023-12-15T03:10:24.791Z,100958.13
2023-12-15T03:13:29.614Z,100937.16
2023-12-15T03:16:32.908Z,100959.03
2023-12-15T03:19:39.618Z,100951.09
2023-12-15T03:22:42.736Z,100956.66
2023-12-15T03:25:46.125Z,100941.16
2023-12-15T03:28:54.599Z,100957.44
2023-12-15T04:10:32.843Z,101016.91
2023-12-15T04:13:36.650Z,101003.88
2023-12-15T04:16:42.216Z,101013.31
2023-12-15T04:19:49.729Z,101012.31
2023-12-15T04:22:56.206Z,101014.78
2023-12-15T04:26:00.097Z,101026.87
2023-12-15T04:47:41.980Z,101055.88
2023-12-15T04:50:45.901Z,101061.84
2023-12-15T04:53:50.316Z,101069.91
2023-12-15T04:56:56.980Z,101061.63
2023-12-15T05:00:00.479Z,101075.00
2023-12-15T05:03:05.828Z,101079.28
2023-12-15T05:06:23.243Z,101075.84
2023-12-15T05:09:29.144Z,101082.72
2023-12-15T05:12:36.074Z,101086.88
2023-12-15T05:15:39.736Z,101095.03
2023-12-15T05:18:43.058Z,101093.59
2023-12-15T05:21:46.449Z,101097.38
2023-12-15T05:24:49.892Z,101103.72
2023-12-15T05:27:53.658Z,101111.03
2023-12-15T05:30:57.523Z,101128.37
2023-12-15T05:34:04.419Z,101141.31
2023-12-15T05:37:08.049Z,101147.53
2023-12-15T05:40:13.825Z,101151.16
2023-12-15T05:43:19.770Z,101159.19
2023-12-15T05:46:27.634Z,101158.81
2023-12-15T05:49:30.776Z,101166.91
2023-12-15T05:52:35.866Z,101175.28
2023-12-15T05:55:39.193Z,101178.06
2023-12-15T05:58:43.180Z,101184.00
2023-12-15T06:01:48.008Z,101189.25
2023-12-15T06:04:51.528Z,101203.06
2023-12-15T06:07:55.243Z,101203.13
2023-12-15T06:11:01.211Z,101223.87
2023-12-15T06:14:04.590Z,101219.56
2023-12-15T06:17:08.351Z,101210.75
2023-12-15T06:20:14.724Z,101229.50
2023-12-15T06:23:20.263Z,101219.97
2023-12-15T06:26:26.506Z,101222.59
2023-12-15T06:29:42.980Z,101197.69
2023-12-15T06:32:54.296Z,101243.56
2023-12-15T06:35:58.092Z,101198.38
2023-12-15T06:39:01.911Z,101247.97
2023-12-15T06:42:06.372Z,101256.87
2023-12-15T06:45:12.526Z,101257.81
2023-12-15T06:48:19.418Z,101202.38
2023-12-15T06:51:24.835Z,101274.22
2023-12-15T06:54:31.354Z,101284.81
2023-12-15T06:57:38.227Z,101290.16
2023-12-15T07:00:48.480Z,101300.81
2023-12-15T07:03:51.697Z,101300.03
2023-12-15T07:06:56.074Z,101321.28
2023-12-15T07:09:59.640Z,101318.66
2023-12-15T07:13:03.051Z,101333.06
2023-12-15T07:16:07.468Z,101334.72
2023-12-15T07:19:11.064Z,101344.56
2023-12-15T07:22:16.058Z,101331.38
2023-12-15T07:25:20.627Z,101361.59
2023-12-15T07:28:23.945Z,101376.63
2023-12-15T07:31:27.364Z,101375.75
2023-12-15T07:34:30.440Z,101379.22
2023-12-15T07:37:33.938Z,101397.88
2023-12-15T07:40:37.714Z,101405.75
2023-12-15T07:43:41.702Z,101405.78
2023-12-15T07:46:45.281Z,101415.53
2023-12-15T07:49:48.645Z,101415.53
2023-12-15T07:52:51.996Z,101427.03
2023-12-15T07:55:55.703Z,101430.50
2023-12-15T07:58:59.150Z,101433.03
2023-12-15T08:02:04.008Z,101444.66
2023-12-15T08:05:07.743Z,101444.66
2023-12-15T08:08:12.219Z,101464.06
2023-12-15T08:11:16.295Z,101454.78
2023-12-15T08:14:20.134Z,101446.09
2023-12-15T08:17:24.740Z,101469.00
2023-12-15T08:20:29.473Z,101451.28
2023-12-15T08:23:33.204Z,101472.38
2023-12-15T08:26:36.320Z,101477.75
2023-12-15T08:29:40.285Z,101486.69
2023-12-15T08:32:43.739Z,101500.12
2023-12-15T08:35:47.469Z,101507.47
2023-12-15T08:38:50.933Z,101514.81
2023-12-15T08:41:54.441Z,101503.47
2023-12-15T08:44:57.577Z,101530.09
2023-12-15T08:48:01.255Z,101532.69
2023-12-15T08:51:05.071Z,101536.16
2023-12-15T08:54:08.522Z,101537.03
2023-12-15T08:57:12.009Z,101544.06
2023-12-15T09:00:17.132Z,101552.97
2023-12-15T09:03:20.262Z,101556.44
2023-12-15T09:06:27.875Z,101564.41
2023-12-15T09:09:34.459Z,101561.69
2023-12-15T09:12:39.427Z,101570.56
2023-12-15T09:15:42.715Z,101574.09
2023-12-15T09:18:47.268Z,101584.81
2023-12-15T09:21:51.102Z,101579.41
2023-12-15T09:24:54.727Z,101574.03
2023-12-15T09:27:57.874Z,101593.59
2023-12-15T09:31:02.798Z,101598.94
2023-12-15T09:34:06.553Z,101599.81
2023-12-15T09:37:10.678Z,101616.63
2023-12-15T09:40:15.538Z,101609.37
2023-12-15T09:43:18.886Z,101617.25
2023-12-15T09:46:23.189Z,101627.91
2023-12-15T09:49:27.562Z,101620.59
2023-12-15T09:52:33.846Z,101627.72
2023-12-15T09:55:37.708Z,101639.31
2023-12-15T09:58:41.656Z,101640.19
2023-12-15T10:01:45.169Z,101644.78
2023-12-15T10:04:49.954Z,101646.56
2023-12-15T10:07:54.249Z,101651.84
2023-12-15T10:10:59.316Z,101650.91
2023-12-15T10:14:08.888Z,101651.63
2023-12-15T10:17:13.703Z,101664.94
2023-12-15T10:20:17.238Z,101668.28
2023-12-15T10:23:30.682Z,101650.53
2023-12-15T10:26:33.761Z,101661.09
2023-12-15T10:29:40.483Z,101669.81
2023-12-15T10:32:45.457Z,101672.34
2023-12-15T10:35:49.663Z,101666.97
2023-12-15T10:38:54.932Z,101690.97
2023-12-15T10:42:00.176Z,101686.56
2023-12-15T10:45:08.058Z,101694.44
2023-12-15T10:48:13.721Z,101694.41
2023-12-15T10:51:17.784Z,101694.37
2023-12-15T10:54:21.256Z,101697.81
2023-12-15T10:57:24.434Z,101705.72
2023-12-15T11:00:27.971Z,101710.31
2023-12-15T11:03:31.847Z,101697.00
2023-12-15T11:06:36.867Z,101704.22
2023-12-15T11:09:48.348Z,101712.81
2023-12-15T11:12:56.376Z,101711.84
2023-12-15T11:16:00.007Z,101706.47
2023-12-15T11:19:03.821Z,101717.13
2023-12-15T11:22:10.271Z,101720.66
2023-12-15T11:25:22.385Z,101722.41
2023-12-15T11:28:25.768Z,101720.56
2023-12-15T11:31:30.167Z,101716.94
2023-12-15T11:34:41.402Z,101710.44
2023-12-15T11:37:47.046Z,101710.34
2023-12-15T11:40:51.613Z,101725.59
2023-12-15T11:43:55.425Z,101718.31
2023-12-15T11:47:00.410Z,101727.25
2023-12-15T11:50:05.417Z,101731.59
2023-12-15T11:53:09.848Z,101723.59
2023-12-15T11:56:13.445Z,101726.97
2023-12-15T11:59:16.523Z,101725.88
2023-12-15T12:02:20.039Z,101722.25
2023-12-15T12:05:24.251Z,101727.78
2023-12-15T12:08:27.958Z,101735.78
2023-12-15T12:11:31.438Z,101742.03
2023-12-15T12:14:34.954Z,101732.28
2023-12-15T12:17:39.868Z,101748.47
2023-12-15T12:20:44.176Z,101745.81
2023-12-15T12:23:50.457Z,101744.22
2023-12-15T12:26:53.560Z,101745.97
2023-12-15T12:29:57.264Z,101750.38
2023-12-15T12:33:00.702Z,101745.03
2023-12-15T12:36:05.966Z,101764.44
2023-12-15T12:39:09.121Z,101752.69
2023-12-15T12:42:15.611Z,101760.75
2023-12-15T12:45:20.061Z,101767.88
2023-12-15T12:48:23.939Z,101767.81
2023-12-15T12:51:28.821Z,101773.13
2023-12-15T12:54:32.196Z,101777.50
2023-12-15T12:57:35.467Z,101764.97
2023-12-15T13:00:38.893Z,101782.87
2023-12-15T13:03:42.823Z,101775.06
2023-12-15T13:06:49.049Z,101789.37
2023-12-15T13:09:52.944Z,101794.03
2023-12-15T13:12:57.213Z,101810.28
2023-12-15T13:16:00.487Z,101815.78
2023-12-15T13:19:04.569Z,101824.09
2023-12-15T13:22:08.237Z,101821.56
2023-12-15T13:25:15.040Z,101836.97
2023-12-15T13:28:19.471Z,101837.13
2023-12-15T13:31:23.824Z,101842.66
2023-12-15T13:34:27.059Z,101851.78
2023-12-15T13:37:31.688Z,101858.31
2023-12-15T13:40:34.715Z,101871.91
2023-12-15T13:43:38.601Z,101869.38
2023-12-15T13:46:41.692Z,101881.19
2023-12-15T13:49:45.648Z,101872.25
2023-12-15T13:52:48.960Z,101875.97
2023-12-15T13:55:53.224Z,101880.53
2023-12-15T13:58:56.853Z,101887.75
2023-12-15T14:02:00.177Z,101895.09
2023-12-15T14:05:04.483Z,101909.56
2023-12-15T14:08:14.760Z,101907.13
2023-12-15T14:11:23.790Z,101920.75
2023-12-15T14:14:27.051Z,101919.00
2023-12-15T14:17:31.036Z,101919.28
2023-12-15T14:20:34.194Z,101924.91
2023-12-15T14:23:38.040Z,101932.31
2023-12-15T14:26:41.318Z,101944.16
2023-12-15T14:29:48.991Z,101961.38
2023-12-15T14:32:54.017Z,101949.94
2023-12-15T14:35:58.045Z,101967.97
2023-12-15T14:39:01.473Z,101966.34
2023-12-15T14:42:05.732Z,101963.50
2023-12-15T14:45:09.444Z,101971.50
2023-12-15T14:48:20.208Z,101969.72
2023-12-15T14:51:26.234Z,101981.22
2023-12-15T14:54:29.580Z,101992.97
2023-12-15T14:57:33.848Z,102005.38
2023-12-15T15:00:38.655Z,102014.41
2023-12-15T15:03:48.614Z,102022.59
2023-12-15T15:06:53.827Z,102025.38
2023-12-15T15:09:57.271Z,102042.41
2023-12-15T15:13:01.702Z,102038.88
2023-12-15T15:16:05.996Z,102050.47
2023-12-15T15:19:09.869Z,102053.16
2023-12-15T15:22:14.212Z,102046.91
2023-12-15T15:25:17.747Z,102062.91
2023-12-15T15:28:21.385Z,102065.59
2023-12-15T15:31:26.076Z,102046.00
2023-12-15T15:34:30.214Z,102068.25
2023-12-15T15:37:33.600Z,102073.56
2023-12-15T15:40:36.935Z,102054.00
2023-12-15T15:43:40.396Z,102074.41
2023-12-15T15:46:43.814Z,102081.53
2023-12-15T15:49:47.289Z,102078.84
2023-12-15T15:52:50.326Z,102080.63
2023-12-15T15:55:53.832Z,102085.09
2023-12-15T15:58:58.530Z,102095.78
2023-12-15T16:02:02.053Z,102105.59
2023-12-15T16:05:07.155Z,102100.28
2023-12-15T16:08:12.055Z,102109.16
2023-12-15T16:11:15.655Z,102114.53
2023-12-15T16:14:18.774Z,102111.87
2023-12-15T16:17:23.381Z,102110.97
2023-12-15T16:20:27.108Z,102107.44
2023-12-15T16:23:32.963Z,102120.75
2023-12-15T16:26:36.111Z,102132.31
2023-12-15T16:29:39.480Z,102141.22
2023-12-15T16:32:44.242Z,102145.66
2023-12-15T16:35:47.938Z,102158.13
2023-12-15T16:38:51.469Z,102158.13
2023-12-15T16:41:54.858Z,102163.47
2023-12-15T16:44:58.237Z,102177.72
2023-12-15T16:48:01.902Z,102183.03
2023-12-15T16:51:05.382Z,102189.28
2023-12-15T16:54:10.120Z,102186.63
2023-12-15T16:57:14.566Z,102205.28
2023-12-15T17:00:21.178Z,102205.31
2023-12-15T17:03:25.845Z,102203.53
2023-12-15T17:06:29.454Z,102207.97
2023-12-15T17:09:33.232Z,102213.28
2023-12-15T17:12:36.890Z,102231.09
2023-12-15T17:15:40.299Z,102230.19
2023-12-15T17:18:48.762Z,102231.94
2023-12-15T17:21:52.356Z,102239.03
2023-12-15T17:24:56.385Z,102249.69
2023-12-15T17:27:59.729Z,102251.50
2023-12-15T17:31:05.827Z,102247.00
2023-12-15T17:34:12.517Z,102261.19
2023-12-15T17:37:16.073Z,102273.56
2023-12-15T17:40:21.042Z,102265.53
2023-12-15T17:43:25.488Z,102278.00
2023-12-15T17:46:34.846Z,102289.47
2023-12-15T17:49:38.805Z,102288.38
2023-12-15T17:52:47.594Z,102282.00
2023-12-15T17:55:51.307Z,102293.31
2023-12-15T17:58:56.301Z,102285.06
2023-12-15T18:02:06.350Z,102303.56
2023-12-15T18:05:10.061Z,102310.50
2023-12-15T18:08:13.763Z,102319.91
2023-12-15T18:11:21.462Z,102325.75
2023-12-15T18:14:24.475Z,102318.53
2023-12-15T18:17:28.117Z,102328.09
2023-12-15T18:20:31.389Z,102334.06
2023-12-15T18:23:34.710Z,102345.19
2023-12-15T18:26:38.015Z,102339.53
2023-12-15T18:29:41.728Z,102348.16
2023-12-15T18:32:45.089Z,102336.28
2023-12-15T18:35:48.934Z,102338.69
2023-12-15T18:38:52.015Z,102351.66
2023-12-15T18:41:55.745Z,102354.84
2023-12-15T18:44:59.204Z,102353.78
2023-12-15T18:48:03.830Z,102362.50
2023-12-15T18:51:18.220Z,102367.75
2023-12-15T18:54:21.956Z,102375.50
2023-12-15T18:57:27.461Z,102372.41
2023-12-15T19:00:32.260Z,102379.44
2023-12-15T19:03:35.357Z,102388.94
2023-12-15T19:06:40.246Z,102388.69
2023-12-15T19:09:43.523Z,102398.34
2023-12-15T19:12:48.141Z,102409.72
2023-12-15T19:15:51.644Z,102417.84
2023-12-15T19:18:55.799Z,102411.44
2023-12-15T19:21:59.451Z,102401.66
2023-12-15T19:25:03.117Z,102408.78
2023-12-15T19:28:06.707Z,102410.44
2023-12-15T19:31:10.417Z,102412.75
2023-12-15T19:34:16.972Z,102422.53
2023-12-15T19:37:20.684Z,102412.59
2023-12-15T19:40:24.359Z,102419.31
2023-12-15T19:43:30.945Z,102407.69
2023-12-15T19:46:38.111Z,102426.41
2023-12-15T19:49:41.661Z,102418.53
2023-12-15T19:52:45.223Z,102424.53
2023-12-15T19:55:48.755Z,102419.00
2023-12-15T19:58:52.560Z,102435.38
2023-12-15T20:02:04.409Z,102422.75
2023-12-15T20:05:09.832Z,102429.91
2023-12-15T20:08:13.815Z,102425.12
2023-12-15T20:11:17.410Z,102430.34
2023-12-15T20:14:20.531Z,102438.09
2023-12-15T20:17:25.783Z,102421.31
2023-12-15T20:20:29.193Z,102438.88
2023-12-15T20:23:33.016Z,102441.25
2023-12-15T20:26:36.611Z,102434.25
2023-12-15T20:29:43.198Z,102443.06
2023-12-15T20:32:47.493Z,102438.62
2023-12-15T20:35:52.450Z,102449.12
2023-12-15T20:38:56.069Z,102453.50
2023-12-15T20:41:59.373Z,102452.59
2023-12-15T20:45:02.493Z,102456.25
2023-12-15T20:48:06.517Z,102455.44
2023-12-15T20:51:10.284Z,102454.31
2023-12-15T20:54:14.310Z,102454.31
2023-12-15T20:57:17.986Z,102461.22
2023-12-15T21:00:21.475Z,102441.78
2023-12-15T21:03:25.057Z,102452.47
2023-12-15T21:06:28.944Z,102453.22
2023-12-15T21:09:32.372Z,102450.50
2023-12-15T21:12:36.084Z,102465.62
2023-12-15T21:15:40.812Z,102455.94
2023-12-15T21:18:45.135Z,102464.19
2023-12-15T21:21:49.479Z,102454.63
2023-12-15T21:24:53.663Z,102457.28
2023-12-15T21:27:57.748Z,102469.69
2023-12-15T21:31:04.347Z,102466.84
2023-12-15T21:34:09.175Z,102455.31
2023-12-15T21:37:14.745Z,102457.91
2023-12-15T21:40:20.174Z,102463.87
2023-12-15T21:43:23.911Z,102467.25
2023-12-15T21:46:27.224Z,102467.78
2023-12-15T21:49:30.715Z,102437.41
2023-12-15T21:52:34.569Z,102486.09
2023-12-15T21:55:39.662Z,102484.19
2023-12-15T21:58:43.015Z,102493.06
2023-12-15T22:01:46.769Z,102485.97
2023-12-15T22:04:50.487Z,102493.03
2023-12-15T22:07:53.918Z,102494.72
2023-12-15T22:10:57.474Z,102495.47
2023-12-15T22:14:00.787Z,102498.44
2023-12-15T22:17:05.129Z,102451.81
2023-12-15T22:20:09.815Z,102493.03
2023-12-15T22:23:13.674Z,102497.44
2023-12-15T22:26:17.000Z,102489.50
2023-12-15T22:29:37.072Z,102493.69
2023-12-15T22:32:40.546Z,102468.19
2023-12-15T22:35:44.158Z,102478.63
2023-12-15T22:38:47.556Z,102475.94
2023-12-15T22:41:50.910Z,102471.59
2023-12-15T22:44:54.207Z,102470.75
2023-12-15T22:47:58.635Z,102468.09
2023-12-15T22:51:04.691Z,102439.38
2023-12-15T22:54:12.854Z,102468.00
2023-12-15T22:57:16.853Z,102465.91
2023-12-15T23:00:22.943Z,102447.78
2023-12-15T23:03:26.003Z,102471.72
2023-12-15T23:06:29.666Z,102465.34
2023-12-15T23:09:33.111Z,102464.66
2023-12-15T23:12:37.882Z,102458.25
2023-12-15T23:15:41.397Z,102466.88
2023-12-15T23:18:46.012Z,102467.53
2023-12-15T23:21:50.653Z,102466.63
2023-12-15T23:24:54.301Z,102477.28
2023-12-15T23:27:58.490Z,102480.06
2023-12-15T23:31:03.228Z,102472.38
2023-12-15T23:34:06.666Z,102477.59
2023-12-15T23:37:09.990Z,102475.75
2023-12-15T23:40:13.673Z,102491.53
2023-12-15T23:43:17.048Z,102493.06
2023-12-15T23:46:20.228Z,102495.66
2023-12-15T23:49:23.744Z,102506.28
2023-12-15T23:52:27.586Z,102508.91
2023-12-15T23:55:31.567Z,102514.16
2023-12-15T23:58:34.890Z,102517.53
