createdAt,value
2019-03-24T00:04:16.836Z,6.83
2019-03-24T00:06:46.987Z,4.73
2019-03-24T00:09:17.210Z,9.03
2019-03-24T00:11:47.323Z,7.00
2019-03-24T00:14:17.376Z,11.20
2019-03-24T00:16:47.421Z,3.37
2019-03-24T00:19:17.455Z,7.95
2019-03-24T00:21:47.515Z,3.33
2019-03-24T00:24:17.640Z,3.70
2019-03-24T00:26:47.818Z,4.00
2019-03-24T00:29:17.871Z,5.17
2019-03-24T00:31:47.928Z,2.27
2019-03-24T00:36:59.549Z,2.67
2019-03-24T00:39:29.623Z,4.03
2019-03-24T00:41:59.670Z,3.37
2019-03-24T00:44:29.726Z,2.93
2019-03-24T00:46:59.915Z,5.13
2019-03-24T00:49:35.244Z,6.40
2019-03-24T00:52:05.520Z,2.87
2019-03-24T00:54:35.768Z,5.23
2019-03-24T01:00:10.937Z,2.47
2019-03-24T01:02:40.975Z,4.00
2019-03-24T01:05:11.215Z,2.57
2019-03-24T01:07:41.292Z,2.60
2019-03-24T01:10:11.736Z,3.23
2019-03-24T01:15:47.983Z,4.03
2019-03-24T01:18:21.781Z,3.27
2019-03-24T01:20:57.859Z,4.93
2019-03-24T01:23:27.963Z,5.65
2019-03-24T01:25:58.128Z,3.03
2019-03-24T01:28:28.209Z,2.70
2019-03-24T01:30:58.382Z,3.08
2019-03-24T01:33:28.505Z,3.80
2019-03-24T01:35:58.601Z,3.00
2019-03-24T01:38:30.315Z,4.10
2019-03-24T01:41:00.565Z,2.40
2019-03-24T01:43:50.072Z,4.25
2019-03-24T01:46:20.317Z,3.00
2019-03-24T01:48:50.482Z,10.10
2019-03-24T01:51:20.621Z,2.43
2019-03-24T01:53:50.679Z,4.93
2019-03-24T01:56:20.807Z,3.00
2019-03-24T01:58:50.831Z,3.37
2019-03-24T02:01:20.898Z,7.93
2019-03-24T02:03:50.961Z,7.08
2019-03-24T02:06:33.142Z,6.53
2019-03-24T02:11:53.964Z,5.27
2019-03-24T02:14:24.066Z,2.67
2019-03-24T02:16:54.128Z,2.52
2019-03-24T02:19:24.202Z,2.43
2019-03-24T02:21:54.292Z,4.30
2019-03-24T02:24:43.503Z,3.30
2019-03-24T02:27:13.527Z,4.03
2019-03-24T02:29:43.618Z,4.97
2019-03-24T02:32:13.708Z,2.63
2019-03-24T02:35:02.936Z,4.23
2019-03-24T02:37:33.094Z,1.40
2019-03-24T02:42:44.918Z,2.40
2019-03-24T02:48:10.187Z,1.98
2019-03-24T02:50:40.276Z,1.50
2019-03-24T02:53:10.332Z,3.30
2019-03-24T02:58:22.602Z,1.80
2019-03-24T03:00:52.710Z,1.40
2019-03-24T03:03:22.767Z,1.60
2019-03-24T03:05:52.862Z,1.83
2019-03-24T03:08:22.928Z,1.40
2019-03-24T03:10:53.113Z,2.83
2019-03-24T03:13:23.183Z,3.43
2019-03-24T03:15:54.892Z,2.13
2019-03-24T03:18:24.954Z,2.50
2019-03-24T03:20:55.167Z,3.27
2019-03-24T03:23:25.243Z,1.87
2019-03-24T03:25:55.311Z,3.37
2019-03-24T03:28:25.522Z,3.83
2019-03-24T03:31:07.640Z,3.20
2019-03-24T03:36:40.585Z,3.70
2019-03-24T03:39:11.504Z,5.57
2019-03-24T03:41:41.707Z,4.47
2019-03-24T03:44:11.738Z,7.83
2019-03-24T03:46:52.003Z,4.07
2019-03-24T03:52:33.099Z,10.70
2019-03-24T03:55:03.178Z,7.47
2019-03-24T03:57:33.342Z,11.75
2019-03-24T04:00:03.705Z,5.40
2019-03-24T04:02:33.834Z,6.53
2019-03-24T04:07:53.451Z,6.90
2019-03-24T04:10:23.540Z,4.30
2019-03-24T04:12:53.620Z,19.37
2019-03-24T04:15:23.701Z,13.15
2019-03-24T04:17:53.757Z,12.73
2019-03-24T04:20:23.795Z,9.77
2019-03-24T04:22:53.882Z,9.20
2019-03-24T04:25:23.977Z,16.13
2019-03-24T04:27:54.021Z,15.67
2019-03-24T04:30:43.198Z,8.60
2019-03-24T04:33:13.291Z,15.87
2019-03-24T04:35:43.403Z,16.20
2019-03-24T04:38:13.458Z,13.67
2019-03-24T04:43:32.558Z,8.10
2019-03-24T04:46:02.611Z,9.40
2019-03-24T04:48:32.720Z,14.73
2019-03-24T04:51:02.915Z,5.72
2019-03-24T04:53:33.028Z,11.33
2019-03-24T04:56:03.080Z,9.97
2019-03-24T04:58:33.182Z,6.20
2019-03-24T05:01:03.317Z,10.70
2019-03-24T05:03:33.441Z,9.20
2019-03-24T05:06:03.607Z,5.70
2019-03-24T05:08:33.852Z,10.80
2019-03-24T05:11:15.078Z,8.70
2019-03-24T05:13:57.519Z,9.28
2019-03-24T05:16:22.046Z,9.25
2019-03-24T05:19:11.169Z,10.80
2019-03-24T05:21:41.292Z,6.40
2019-03-24T05:24:11.378Z,9.30
2019-03-24T05:26:41.438Z,11.43
2019-03-24T05:29:30.631Z,10.40
2019-03-24T05:32:00.688Z,17.20
2019-03-24T05:34:30.956Z,10.80
2019-03-24T05:37:01.005Z,9.57
2019-03-24T05:39:31.110Z,7.80
2019-03-24T05:42:01.172Z,6.03
2019-03-24T05:44:31.277Z,5.80
2019-03-24T05:47:01.573Z,5.00
2019-03-24T05:49:31.685Z,5.33
2019-03-24T05:55:15.605Z,6.47
2019-03-24T05:57:45.839Z,5.33
2019-03-24T06:00:16.115Z,4.73
2019-03-24T06:02:47.799Z,5.07
2019-03-24T06:05:17.907Z,6.90
2019-03-24T06:07:47.998Z,4.37
2019-03-24T06:10:18.154Z,6.03
2019-03-24T06:18:40.556Z,8.85
2019-03-24T06:21:10.609Z,3.03
2019-03-24T06:26:22.400Z,3.37
2019-03-24T06:28:52.527Z,6.43
2019-03-24T06:31:22.681Z,3.37
2019-03-24T06:33:54.641Z,11.50
2019-03-24T06:36:43.798Z,6.50
2019-03-24T06:39:13.957Z,5.27
2019-03-24T06:41:44.133Z,4.47
2019-03-24T06:44:14.260Z,4.50
2019-03-24T06:46:44.368Z,4.07
2019-03-24T06:49:14.542Z,4.47
2019-03-24T06:51:44.607Z,5.23
2019-03-24T06:54:14.718Z,4.83
2019-03-24T06:56:44.801Z,8.40
2019-03-24T06:59:14.877Z,4.67
2019-03-24T07:01:45.100Z,5.23
2019-03-24T07:04:18.372Z,4.40
2019-03-24T07:06:48.514Z,5.30
2019-03-24T07:09:18.610Z,6.27
2019-03-24T07:11:48.685Z,12.47
2019-03-24T07:14:18.743Z,7.05
2019-03-24T07:16:48.776Z,5.67
2019-03-24T07:19:18.839Z,7.10
2019-03-24T07:21:48.936Z,8.93
2019-03-24T07:24:19.113Z,10.57
2019-03-24T07:26:49.253Z,10.80
2019-03-24T07:29:19.295Z,7.40
2019-03-24T07:31:49.370Z,9.17
2019-03-24T07:34:19.429Z,9.77
2019-03-24T07:36:49.518Z,11.90
2019-03-24T07:39:19.624Z,11.83
2019-03-24T07:41:49.698Z,28.67
2019-03-24T07:44:19.745Z,10.93
2019-03-24T07:46:49.848Z,15.43
2019-03-24T07:49:22.276Z,12.37
2019-03-24T07:54:33.788Z,15.10
2019-03-24T07:57:03.831Z,8.40
2019-03-24T07:59:33.899Z,11.17
2019-03-24T08:02:04.428Z,10.18
2019-03-24T08:04:34.470Z,12.00
2019-03-24T08:07:04.598Z,9.03
2019-03-24T08:09:34.661Z,11.75
2019-03-24T08:12:04.715Z,15.33
2019-03-24T08:14:34.812Z,10.30
2019-03-24T08:17:05.033Z,12.23
2019-03-24T08:19:35.077Z,16.40
2019-03-24T08:22:05.272Z,15.97
2019-03-24T08:24:35.378Z,14.50
2019-03-24T08:27:05.447Z,13.00
2019-03-24T08:32:38.425Z,16.73
2019-03-24T08:35:08.621Z,10.60
2019-03-24T08:37:38.711Z,18.60
2019-03-24T08:40:08.930Z,15.90
2019-03-24T08:42:39.008Z,16.80
2019-03-24T08:48:43.508Z,17.37
2019-03-24T08:51:13.587Z,10.87
2019-03-24T08:53:43.725Z,12.00
2019-03-24T08:56:13.835Z,10.63
2019-03-24T08:58:43.998Z,8.87
2019-03-24T09:01:14.093Z,17.10
2019-03-24T09:04:03.580Z,17.93
2019-03-24T09:06:33.729Z,12.23
2019-03-24T09:09:04.789Z,22.15
2019-03-24T09:14:16.572Z,10.87
2019-03-24T09:16:46.626Z,8.30
2019-03-24T09:19:16.822Z,15.53
2019-03-24T09:21:46.831Z,12.33
2019-03-24T09:24:16.990Z,13.47
2019-03-24T09:26:47.079Z,14.40
2019-03-24T09:29:17.252Z,17.63
2019-03-24T09:31:47.378Z,19.23
2019-03-24T09:34:17.419Z,15.20
2019-03-24T09:36:47.623Z,11.90
2019-03-24T09:39:17.919Z,10.17
2019-03-24T09:41:47.988Z,13.90
2019-03-24T09:44:18.092Z,13.43
2019-03-24T09:46:48.163Z,8.43
2019-03-24T09:49:37.305Z,13.00
2019-03-24T09:52:26.348Z,9.43
2019-03-24T09:54:56.465Z,11.17
2019-03-24T09:57:26.605Z,13.85
2019-03-24T09:59:57.697Z,13.05
2019-03-24T10:02:27.928Z,7.10
2019-03-24T10:04:58.124Z,16.07
2019-03-24T10:07:28.220Z,12.60
2019-03-24T10:09:58.406Z,19.37
2019-03-24T10:12:28.582Z,15.00
2019-03-24T10:14:58.641Z,9.43
2019-03-24T10:17:28.808Z,14.40
2019-03-24T10:19:58.915Z,11.57
2019-03-24T10:22:29.059Z,9.57
2019-03-24T10:24:59.101Z,10.17
2019-03-24T10:27:29.167Z,14.07
2019-03-24T10:29:59.395Z,11.57
2019-03-24T10:32:29.513Z,16.37
2019-03-24T10:35:18.637Z,7.62
2019-03-24T10:37:48.693Z,7.80
2019-03-24T10:40:39.338Z,13.73
2019-03-24T10:43:09.399Z,13.33
2019-03-24T10:45:39.447Z,13.10
2019-03-24T10:48:09.666Z,20.03
2019-03-24T10:50:58.864Z,5.37
2019-03-24T10:53:28.942Z,13.27
2019-03-24T10:55:59.022Z,10.30
2019-03-24T10:58:29.189Z,8.47
2019-03-24T11:00:59.267Z,5.53
2019-03-24T11:03:29.324Z,7.33
2019-03-24T11:05:59.405Z,8.20
2019-03-24T11:08:48.529Z,4.73
2019-03-24T11:11:18.603Z,9.47
2019-03-24T11:13:48.666Z,13.67
2019-03-24T11:16:18.774Z,6.17
2019-03-24T11:18:48.833Z,8.23
2019-03-24T11:21:19.057Z,8.13
2019-03-24T11:23:49.122Z,7.85
2019-03-24T11:26:19.255Z,4.30
2019-03-24T11:28:49.604Z,6.90
2019-03-24T11:31:19.636Z,7.47
2019-03-24T11:34:08.755Z,9.63
2019-03-24T11:36:38.820Z,9.15
2019-03-24T11:39:09.513Z,6.70
2019-03-24T11:41:39.736Z,6.50
2019-03-24T11:44:10.018Z,6.53
2019-03-24T11:46:40.066Z,4.60
2019-03-24T11:49:29.128Z,7.17
2019-03-24T11:51:59.286Z,8.10
2019-03-24T11:54:29.407Z,6.77
2019-03-24T11:56:59.444Z,5.17
2019-03-24T11:59:29.582Z,11.43
2019-03-24T12:01:59.700Z,5.13
2019-03-24T12:04:29.972Z,6.43
2019-03-24T12:07:00.134Z,5.13
2019-03-24T12:09:30.253Z,6.53
2019-03-24T12:12:19.556Z,5.50
2019-03-24T12:14:49.629Z,5.97
2019-03-24T12:17:38.701Z,4.58
2019-03-24T12:23:11.455Z,8.93
2019-03-24T12:26:00.651Z,10.03
2019-03-24T12:28:30.727Z,8.00
2019-03-24T12:33:43.206Z,7.10
2019-03-24T12:36:13.418Z,9.03
2019-03-24T12:39:02.641Z,11.83
2019-03-24T12:44:23.454Z,8.10
2019-03-24T12:47:12.598Z,4.97
2019-03-24T12:49:42.657Z,7.40
2019-03-24T12:52:13.192Z,11.10
2019-03-24T12:57:51.200Z,13.13
2019-03-24T13:00:40.485Z,9.78
2019-03-24T13:05:59.677Z,8.90
2019-03-24T13:08:29.812Z,8.63
2019-03-24T13:10:59.933Z,8.13
2019-03-24T13:13:30.412Z,8.83
2019-03-24T13:18:55.932Z,13.43
2019-03-24T13:21:26.166Z,9.90
2019-03-24T13:23:57.115Z,8.70
2019-03-24T13:26:27.218Z,8.10
2019-03-24T13:28:57.269Z,5.47
2019-03-24T13:31:27.434Z,9.20
2019-03-24T13:33:57.548Z,5.40
2019-03-24T13:36:27.659Z,9.10
2019-03-24T13:38:57.714Z,4.20
2019-03-24T13:41:27.932Z,4.53
2019-03-24T13:43:58.122Z,3.43
2019-03-24T13:46:47.401Z,4.60
2019-03-24T13:49:17.801Z,5.30
2019-03-24T13:52:06.931Z,8.13
2019-03-24T13:54:37.078Z,5.50
2019-03-24T13:57:07.206Z,4.30
2019-03-24T13:59:37.322Z,4.83
2019-03-24T14:02:07.656Z,4.20
2019-03-24T14:04:37.739Z,4.40
2019-03-24T14:07:07.838Z,4.77
2019-03-24T14:09:56.887Z,1.87
2019-03-24T14:12:26.948Z,1.40
2019-03-24T14:14:57.003Z,4.00
2019-03-24T14:17:27.096Z,2.67
2019-03-24T14:19:57.205Z,3.03
2019-03-24T14:22:27.251Z,3.83
2019-03-24T14:25:03.232Z,3.67
2019-03-24T14:27:52.401Z,11.33
2019-03-24T14:31:03.432Z,3.98
2019-03-24T14:33:33.483Z,3.75
2019-03-24T14:36:03.544Z,7.20
2019-03-24T14:38:34.716Z,7.40
2019-03-24T14:41:16.149Z,8.03
2019-03-24T14:43:46.273Z,7.93
2019-03-24T14:46:16.608Z,6.77
2019-03-24T14:48:49.403Z,3.00
2019-03-24T14:54:00.781Z,3.73
2019-03-24T14:56:30.856Z,5.00
2019-03-24T14:59:01.002Z,3.67
2019-03-24T15:01:31.111Z,3.07
2019-03-24T15:04:01.171Z,2.43
2019-03-24T15:06:31.282Z,2.87
2019-03-24T15:09:01.379Z,2.10
2019-03-24T15:11:33.094Z,3.63
2019-03-24T15:14:03.204Z,2.17
2019-03-24T15:16:33.382Z,1.63
2019-03-24T15:19:03.443Z,3.70
2019-03-24T15:21:33.521Z,2.33
2019-03-24T15:27:06.165Z,3.03
2019-03-24T15:29:36.256Z,4.50
2019-03-24T15:32:06.518Z,3.50
2019-03-24T15:34:36.612Z,3.37
2019-03-24T15:40:01.673Z,6.80
2019-03-24T15:42:52.411Z,5.30
2019-03-24T15:45:22.686Z,3.20
2019-03-24T15:47:52.746Z,5.00
2019-03-24T15:50:36.413Z,7.30
2019-03-24T15:53:25.629Z,2.63
2019-03-24T15:59:09.606Z,7.93
2019-03-24T16:01:58.759Z,3.87
2019-03-24T16:04:29.039Z,4.13
2019-03-24T16:06:59.122Z,3.60
2019-03-24T16:12:37.428Z,4.07
2019-03-24T16:18:28.185Z,4.10
2019-03-24T16:23:39.956Z,4.07
2019-03-24T16:26:10.056Z,4.07
2019-03-24T16:28:40.149Z,6.70
2019-03-24T16:31:10.290Z,4.70
2019-03-24T16:33:40.519Z,5.90
2019-03-24T16:36:29.693Z,9.00
2019-03-24T16:39:03.827Z,2.50
2019-03-24T16:41:50.667Z,4.10
2019-03-24T16:44:20.711Z,3.50
2019-03-24T16:46:50.772Z,4.27
2019-03-24T16:49:20.817Z,4.30
2019-03-24T16:51:50.897Z,6.33
2019-03-24T16:54:21.143Z,6.17
2019-03-24T16:56:51.179Z,4.10
2019-03-24T16:59:21.295Z,4.73
2019-03-24T17:01:51.353Z,4.63
2019-03-24T17:04:21.488Z,3.80
2019-03-24T17:06:51.609Z,3.80
2019-03-24T17:09:21.757Z,5.30
2019-03-24T17:14:55.037Z,3.17
2019-03-24T17:17:25.139Z,3.90
2019-03-24T17:20:14.225Z,4.55
2019-03-24T17:23:03.336Z,3.80
2019-03-24T17:25:33.482Z,6.60
2019-03-24T17:28:03.619Z,6.93
2019-03-24T17:30:33.688Z,4.97
2019-03-24T17:33:04.732Z,6.60
2019-03-24T17:35:34.880Z,5.30
2019-03-24T17:38:05.220Z,6.30
2019-03-24T17:40:38.820Z,6.20
2019-03-24T17:43:07.220Z,2.77
2019-03-24T17:48:38.866Z,6.17
2019-03-24T17:51:09.110Z,6.07
2019-03-24T17:53:39.205Z,6.43
2019-03-24T17:59:50.512Z,10.30
2019-03-24T18:02:20.676Z,7.40
2019-03-24T18:04:50.823Z,8.10
2019-03-24T18:07:40.015Z,7.07
2019-03-24T18:13:12.599Z,6.00
2019-03-24T18:15:42.742Z,6.70
2019-03-24T18:18:13.013Z,9.00
2019-03-24T18:20:54.279Z,5.70
2019-03-24T18:23:24.453Z,9.93
2019-03-24T18:25:54.564Z,4.03
2019-03-24T18:31:19.727Z,7.12
2019-03-24T18:37:05.707Z,5.47
2019-03-24T18:39:42.719Z,5.53
2019-03-24T18:42:12.948Z,12.03
2019-03-24T18:44:43.023Z,7.80
2019-03-24T18:50:28.923Z,6.20
2019-03-24T18:52:59.061Z,4.10
2019-03-24T18:55:29.194Z,3.47
2019-03-24T18:57:59.266Z,11.90
2019-03-24T19:00:29.364Z,3.65
2019-03-24T19:02:59.443Z,5.83
2019-03-24T19:05:29.545Z,8.15
2019-03-24T19:07:59.659Z,6.00
2019-03-24T19:10:29.776Z,7.57
2019-03-24T19:12:59.981Z,7.63
2019-03-24T19:15:37.462Z,38.50
2019-03-24T19:18:17.607Z,15.13
2019-03-24T19:20:47.750Z,8.43
2019-03-24T19:23:17.995Z,8.97
2019-03-24T19:25:48.047Z,4.10
2019-03-24T19:28:18.092Z,6.78
2019-03-24T19:31:08.928Z,7.50
2019-03-24T19:33:39.133Z,7.25
2019-03-24T19:36:09.325Z,8.93
2019-03-24T19:38:59.980Z,6.93
2019-03-24T19:41:32.297Z,7.95
2019-03-24T19:44:02.523Z,5.13
2019-03-24T19:46:32.621Z,5.97
2019-03-24T19:49:02.726Z,6.65
2019-03-24T19:51:34.633Z,7.57
2019-03-24T19:54:04.745Z,12.23
2019-03-24T19:56:35.192Z,18.37
2019-03-24T19:59:05.600Z,20.72
2019-03-24T20:01:35.836Z,9.50
2019-03-24T20:04:06.037Z,10.87
2019-03-24T20:06:36.266Z,15.97
2019-03-24T20:09:08.950Z,29.92
2019-03-24T20:11:39.333Z,19.60
2019-03-24T20:17:10.489Z,21.23
2019-03-24T20:19:52.573Z,11.43
2019-03-24T20:22:22.770Z,31.97
2019-03-24T20:24:52.915Z,32.93
2019-03-24T20:27:25.774Z,19.60
2019-03-24T20:30:00.760Z,16.43
2019-03-24T20:32:31.030Z,26.35
2019-03-24T20:35:01.270Z,22.55
2019-03-24T20:37:50.460Z,19.27
2019-03-24T20:40:20.744Z,16.60
2019-03-24T20:42:50.882Z,24.40
2019-03-24T20:45:21.389Z,17.90
2019-03-24T20:47:51.952Z,20.37
2019-03-24T20:50:22.894Z,13.10
2019-03-24T20:53:03.624Z,20.53
2019-03-24T20:55:44.736Z,15.73
2019-03-24T20:58:15.326Z,9.10
2019-03-24T21:00:45.799Z,11.83
2019-03-24T21:03:18.302Z,7.00
2019-03-24T21:05:48.911Z,8.63
2019-03-24T21:08:38.330Z,9.33
2019-03-24T21:11:08.523Z,12.27
2019-03-24T21:13:39.163Z,5.47
2019-03-24T21:16:09.609Z,9.17
2019-03-24T21:18:40.611Z,12.93
2019-03-24T21:21:11.056Z,9.23
2019-03-24T21:24:00.326Z,8.73
2019-03-24T21:26:30.589Z,8.93
2019-03-24T21:29:01.495Z,11.23
2019-03-24T21:31:31.876Z,4.37
2019-03-24T21:36:43.573Z,5.43
2019-03-24T21:39:32.896Z,5.23
2019-03-24T21:42:03.046Z,8.25
2019-03-24T21:44:33.191Z,12.37
2019-03-24T21:47:03.343Z,9.90
2019-03-24T21:49:35.177Z,15.10
2019-03-24T21:52:05.430Z,10.10
2019-03-24T21:54:35.624Z,14.20
2019-03-24T21:57:07.287Z,7.78
2019-03-24T21:59:37.433Z,7.23
2019-03-24T22:02:07.767Z,8.45
2019-03-24T22:04:37.796Z,6.40
2019-03-24T22:07:08.093Z,8.67
2019-03-24T22:09:38.327Z,9.10
2019-03-24T22:12:08.565Z,5.97
2019-03-24T22:17:41.695Z,5.13
2019-03-24T22:23:13.837Z,3.97
2019-03-24T22:25:44.048Z,6.23
2019-03-24T22:28:14.190Z,4.27
2019-03-24T22:30:44.262Z,5.75
2019-03-24T22:33:14.364Z,4.65
2019-03-24T22:35:47.085Z,4.05
2019-03-24T22:38:16.275Z,11.15
2019-03-24T22:40:46.342Z,8.50
2019-03-24T22:43:16.457Z,3.33
2019-03-24T22:45:46.523Z,4.17
2019-03-24T22:48:16.594Z,3.83
2019-03-24T22:50:46.800Z,3.77
2019-03-24T22:53:16.905Z,6.60
2019-03-24T22:55:47.004Z,14.73
2019-03-24T22:58:17.085Z,2.47
2019-03-24T23:01:06.197Z,3.97
2019-03-24T23:03:38.297Z,5.33
2019-03-24T23:06:10.298Z,4.83
2019-03-24T23:08:41.095Z,6.90
2019-03-24T23:11:11.734Z,6.33
2019-03-24T23:13:44.882Z,9.57
2019-03-24T23:16:15.147Z,3.43
2019-03-24T23:18:46.098Z,4.60
2019-03-24T23:21:16.419Z,7.23
2019-03-24T23:23:47.182Z,3.20
2019-03-24T23:26:17.531Z,11.12
2019-03-24T23:28:49.078Z,6.58
