createdAt,value
2018-04-24T00:01:10.394Z,3.40
2018-04-24T00:03:39.703Z,3.10
2018-04-24T00:06:08.994Z,2.37
2018-04-24T00:08:37.496Z,2.47
2018-04-24T00:11:05.997Z,3.10
2018-04-24T00:13:34.494Z,3.20
2018-04-24T00:16:03.755Z,3.40
2018-04-24T00:18:32.339Z,3.50
2018-04-24T00:21:00.851Z,3.30
2018-04-24T00:23:29.371Z,4.13
2018-04-24T00:25:58.481Z,2.70
2018-04-24T00:28:26.974Z,3.03
2018-04-24T00:30:55.401Z,3.00
2018-04-24T00:33:23.873Z,3.33
2018-04-24T00:35:52.312Z,3.50
2018-04-24T00:38:20.856Z,3.60
2018-04-24T00:40:49.362Z,3.80
2018-04-24T00:43:17.916Z,3.77
2018-04-24T00:45:46.433Z,3.70
2018-04-24T00:48:15.070Z,3.77
2018-04-24T00:50:44.315Z,3.33
2018-04-24T00:53:23.868Z,3.30
2018-04-24T00:55:52.369Z,3.53
2018-04-24T00:58:21.818Z,3.97
2018-04-24T01:00:50.289Z,3.80
2018-04-24T01:03:18.768Z,4.40
2018-04-24T01:05:47.238Z,4.00
2018-04-24T01:08:15.693Z,3.23
2018-04-24T01:10:44.203Z,4.03
2018-04-24T01:13:13.489Z,3.93
2018-04-24T01:15:41.996Z,4.07
2018-04-24T01:18:10.543Z,3.70
2018-04-24T01:20:39.171Z,3.60
2018-04-24T01:23:07.614Z,3.53
2018-04-24T01:25:36.106Z,3.20
2018-04-24T01:28:04.579Z,3.57
2018-04-24T01:30:32.372Z,3.50
2018-04-24T01:33:00.947Z,3.60
2018-04-24T01:35:29.526Z,5.30
2018-04-24T01:37:58.050Z,4.97
2018-04-24T01:40:26.544Z,4.30
2018-04-24T01:42:55.026Z,3.20
2018-04-24T01:45:23.517Z,5.10
2018-04-24T01:47:52.012Z,4.33
2018-04-24T01:50:20.556Z,4.10
2018-04-24T01:52:49.078Z,3.90
2018-04-24T01:55:17.598Z,4.57
2018-04-24T01:57:46.049Z,3.47
2018-04-24T02:00:14.608Z,3.33
2018-04-24T02:02:43.145Z,3.40
2018-04-24T02:05:11.648Z,3.33
2018-04-24T02:07:40.221Z,4.50
2018-04-24T02:10:09.347Z,3.33
2018-04-24T02:12:37.856Z,3.17
2018-04-24T02:15:06.339Z,3.47
2018-04-24T02:17:34.850Z,2.93
2018-04-24T02:20:03.544Z,3.07
2018-04-24T02:22:32.066Z,2.97
2018-04-24T02:25:00.716Z,3.70
2018-04-24T02:27:29.263Z,3.10
2018-04-24T02:29:57.910Z,3.33
2018-04-24T02:32:26.215Z,3.47
2018-04-24T02:34:54.883Z,3.57
2018-04-24T02:37:23.388Z,3.90
2018-04-24T02:39:51.889Z,3.87
2018-04-24T02:42:20.458Z,3.30
2018-04-24T02:44:48.961Z,2.97
2018-04-24T02:47:17.623Z,2.90
2018-04-24T02:49:46.103Z,3.77
2018-04-24T02:52:14.648Z,3.30
2018-04-24T02:54:43.223Z,3.17
2018-04-24T02:57:11.871Z,3.37
2018-04-24T02:59:40.352Z,3.50
2018-04-24T03:02:09.514Z,3.90
2018-04-24T03:04:38.035Z,3.37
2018-04-24T03:07:07.329Z,3.67
2018-04-24T03:09:35.838Z,2.40
2018-04-24T03:12:05.100Z,2.77
2018-04-24T03:14:33.561Z,2.80
2018-04-24T03:17:02.060Z,4.17
2018-04-24T03:19:30.606Z,2.57
2018-04-24T03:21:59.166Z,2.83
2018-04-24T03:24:27.631Z,3.00
2018-04-24T03:26:56.322Z,3.10
2018-04-24T03:29:25.573Z,2.87
2018-04-24T03:31:54.035Z,3.00
2018-04-24T03:34:23.303Z,2.43
2018-04-24T03:36:51.796Z,2.70
2018-04-24T03:39:20.322Z,3.13
2018-04-24T03:41:49.588Z,1.97
2018-04-24T03:44:18.085Z,3.37
2018-04-24T03:46:46.560Z,2.47
2018-04-24T03:49:15.073Z,3.00
2018-04-24T03:51:43.551Z,2.90
2018-04-24T03:54:12.042Z,1.80
2018-04-24T03:56:40.373Z,2.60
2018-04-24T03:59:08.916Z,2.90
2018-04-24T04:01:37.429Z,2.33
2018-04-24T04:04:06.042Z,2.77
2018-04-24T04:06:34.654Z,2.90
2018-04-24T04:09:02.654Z,2.67
2018-04-24T04:11:31.085Z,3.50
2018-04-24T04:13:59.736Z,3.00
2018-04-24T04:16:28.238Z,2.30
2018-04-24T04:19:07.818Z,1.60
2018-04-24T04:21:47.388Z,2.30
2018-04-24T04:24:24.055Z,2.27
2018-04-24T04:26:53.360Z,1.83
2018-04-24T04:29:22.630Z,2.17
2018-04-24T04:31:51.186Z,2.10
2018-04-24T04:34:21.444Z,2.10
2018-04-24T04:36:50.155Z,2.63
2018-04-24T04:39:18.639Z,2.40
2018-04-24T04:41:47.098Z,2.50
2018-04-24T04:44:16.353Z,3.07
2018-04-24T04:46:44.875Z,3.20
2018-04-24T04:49:13.368Z,2.57
2018-04-24T04:51:41.818Z,2.57
2018-04-24T04:54:10.293Z,2.67
2018-04-24T04:56:39.591Z,2.20
2018-04-24T04:59:08.089Z,2.43
2018-04-24T05:01:37.276Z,1.53
2018-04-24T05:04:05.756Z,2.40
2018-04-24T05:06:34.470Z,3.23
2018-04-24T05:09:08.518Z,2.90
2018-04-24T05:11:37.708Z,2.80
2018-04-24T05:14:06.170Z,1.87
2018-04-24T05:16:35.592Z,3.37
2018-04-24T05:19:04.030Z,2.87
2018-04-24T05:21:32.646Z,2.73
2018-04-24T05:24:01.167Z,2.93
2018-04-24T05:26:29.674Z,3.03
2018-04-24T05:28:58.261Z,3.00
2018-04-24T05:31:26.684Z,2.03
2018-04-24T05:33:55.149Z,2.70
2018-04-24T05:36:23.588Z,3.47
2018-04-24T05:38:51.969Z,2.27
2018-04-24T05:41:20.603Z,2.53
2018-04-24T05:43:49.081Z,4.00
2018-04-24T05:46:18.395Z,2.93
2018-04-24T05:48:46.630Z,3.20
2018-04-24T05:51:15.360Z,2.70
2018-04-24T05:53:43.847Z,2.53
2018-04-24T05:56:12.424Z,3.47
2018-04-24T05:58:41.338Z,2.40
2018-04-24T06:01:10.602Z,1.83
2018-04-24T06:03:39.134Z,3.20
2018-04-24T06:06:07.675Z,3.50
2018-04-24T06:08:36.959Z,3.00
2018-04-24T06:11:05.762Z,3.30
2018-04-24T06:13:43.765Z,2.10
2018-04-24T06:16:12.368Z,2.97
2018-04-24T06:18:41.069Z,3.43
2018-04-24T06:21:09.538Z,3.30
2018-04-24T06:23:38.010Z,3.43
2018-04-24T06:26:06.533Z,3.07
2018-04-24T06:28:34.716Z,2.93
2018-04-24T06:31:05.191Z,3.10
2018-04-24T06:33:33.666Z,3.20
2018-04-24T06:36:02.213Z,3.13
2018-04-24T06:38:30.829Z,3.10
2018-04-24T06:40:59.257Z,3.10
2018-04-24T06:43:27.730Z,3.10
2018-04-24T06:45:57.060Z,2.30
2018-04-24T06:48:25.559Z,2.17
2018-04-24T06:50:54.082Z,3.80
2018-04-24T06:53:22.531Z,2.80
2018-04-24T06:55:50.997Z,3.53
2018-04-24T06:58:19.528Z,3.60
2018-04-24T07:00:48.134Z,3.13
2018-04-24T07:03:16.590Z,2.37
2018-04-24T07:05:45.062Z,3.27
2018-04-24T07:08:14.589Z,3.53
2018-04-24T07:10:43.061Z,2.77
2018-04-24T07:13:17.134Z,3.87
2018-04-24T07:15:46.905Z,3.30
2018-04-24T07:18:15.555Z,3.33
2018-04-24T07:20:44.086Z,3.40
2018-04-24T07:23:14.545Z,2.80
2018-04-24T07:25:43.825Z,3.73
2018-04-24T07:28:12.519Z,3.30
2018-04-24T07:30:40.960Z,3.73
2018-04-24T07:33:10.320Z,3.00
2018-04-24T07:35:38.854Z,2.50
2018-04-24T07:38:20.062Z,2.67
2018-04-24T07:40:48.530Z,2.90
2018-04-24T07:43:17.061Z,3.27
2018-04-24T07:45:46.003Z,3.87
2018-04-24T07:48:21.107Z,3.97
2018-04-24T07:50:49.813Z,3.00
2018-04-24T07:53:19.627Z,3.20
2018-04-24T07:55:49.143Z,3.80
2018-04-24T07:58:17.653Z,3.50
2018-04-24T08:00:47.119Z,3.90
2018-04-24T08:03:15.632Z,3.60
2018-04-24T08:05:45.615Z,3.67
2018-04-24T08:08:16.263Z,3.80
2018-04-24T08:10:45.053Z,3.30
2018-04-24T08:13:13.527Z,3.67
2018-04-24T08:15:44.814Z,4.20
2018-04-24T08:18:13.326Z,4.00
2018-04-24T08:20:41.751Z,4.13
2018-04-24T08:23:10.216Z,3.73
2018-04-24T08:25:38.750Z,4.47
2018-04-24T08:28:07.211Z,3.30
2018-04-24T08:30:38.768Z,3.17
2018-04-24T08:33:07.890Z,4.03
2018-04-24T08:35:37.015Z,3.83
2018-04-24T08:38:05.155Z,4.40
2018-04-24T08:40:33.788Z,3.20
2018-04-24T08:43:06.135Z,3.73
2018-04-24T08:45:36.051Z,3.60
2018-04-24T08:48:04.611Z,3.97
2018-04-24T08:53:18.366Z,2.87
2018-04-24T08:56:02.187Z,3.30
2018-04-24T08:58:34.228Z,5.53
2018-04-24T09:01:07.135Z,3.27
2018-04-24T09:03:42.591Z,3.50
2018-04-24T09:06:11.074Z,4.00
2018-04-24T09:08:39.574Z,5.07
2018-04-24T09:11:08.210Z,2.27
2018-04-24T09:13:36.698Z,3.90
2018-04-24T09:16:05.136Z,3.90
2018-04-24T09:18:33.643Z,4.80
2018-04-24T09:21:02.130Z,3.90
2018-04-24T09:23:30.581Z,2.63
2018-04-24T09:25:59.132Z,5.20
2018-04-24T09:28:27.620Z,5.80
2018-04-24T09:30:56.095Z,4.90
2018-04-24T09:33:24.616Z,3.63
2018-04-24T09:35:53.218Z,6.03
2018-04-24T09:38:21.700Z,5.13
2018-04-24T09:40:51.162Z,6.00
2018-04-24T09:43:19.703Z,5.37
2018-04-24T09:45:48.184Z,5.67
2018-04-24T09:48:26.026Z,5.10
2018-04-24T09:50:55.245Z,4.80
2018-04-24T09:53:27.476Z,5.13
2018-04-24T09:56:00.837Z,5.93
2018-04-24T09:58:30.655Z,6.03
2018-04-24T10:00:59.310Z,6.67
2018-04-24T10:03:27.949Z,4.90
2018-04-24T10:05:57.588Z,6.00
2018-04-24T10:08:26.123Z,4.63
2018-04-24T10:10:54.261Z,4.87
2018-04-24T10:13:23.639Z,6.90
2018-04-24T10:15:52.155Z,5.43
2018-04-24T10:18:20.658Z,5.53
2018-04-24T10:20:49.242Z,4.10
2018-04-24T10:23:17.967Z,6.23
2018-04-24T10:28:40.170Z,4.67
2018-04-24T10:31:08.635Z,5.00
2018-04-24T10:33:37.907Z,4.50
2018-04-24T10:36:07.291Z,4.60
2018-04-24T10:38:36.638Z,4.90
2018-04-24T10:41:05.122Z,4.83
2018-04-24T10:43:36.460Z,4.87
2018-04-24T10:46:05.084Z,3.87
2018-04-24T10:48:45.794Z,3.50
2018-04-24T10:54:16.761Z,4.47
2018-04-24T10:56:46.238Z,4.40
2018-04-24T11:02:07.515Z,3.97
2018-04-24T11:04:36.067Z,4.33
2018-04-24T11:09:43.447Z,3.80
2018-04-24T11:12:12.779Z,4.17
2018-04-24T11:14:50.320Z,4.33
2018-04-24T11:17:33.334Z,4.20
2018-04-24T11:20:03.129Z,4.03
2018-04-24T11:25:28.802Z,3.00
2018-04-24T11:31:05.783Z,3.40
2018-04-24T11:33:35.456Z,4.50
2018-04-24T11:36:20.636Z,3.93
2018-04-24T11:38:50.551Z,3.67
2018-04-24T11:41:21.993Z,3.30
2018-04-24T11:43:50.568Z,3.47
2018-04-24T11:46:42.889Z,2.90
2018-04-24T11:49:13.248Z,2.93
2018-04-24T11:54:33.333Z,3.97
2018-04-24T11:57:02.122Z,3.47
2018-04-24T11:59:30.856Z,4.10
2018-04-24T12:01:59.425Z,3.40
2018-04-24T12:04:47.795Z,3.07
2018-04-24T12:10:27.578Z,2.80
2018-04-24T12:15:51.428Z,2.00
2018-04-24T12:21:11.407Z,2.70
2018-04-24T12:23:40.158Z,2.87
2018-04-24T12:26:08.668Z,3.03
2018-04-24T12:28:37.250Z,3.57
2018-04-24T12:31:07.909Z,2.87
2018-04-24T12:33:41.996Z,2.93
2018-04-24T12:36:10.584Z,3.33
2018-04-24T12:41:31.628Z,3.00
2018-04-24T12:44:01.147Z,3.27
2018-04-24T12:46:29.858Z,3.40
2018-04-24T12:48:58.427Z,3.00
2018-04-24T12:51:26.993Z,2.67
2018-04-24T12:54:04.796Z,3.00
2018-04-24T12:56:33.570Z,1.83
2018-04-24T12:59:02.127Z,3.00
2018-04-24T13:01:30.784Z,2.57
2018-04-24T13:04:14.445Z,1.93
2018-04-24T13:06:48.123Z,2.23
2018-04-24T13:09:16.846Z,2.73
2018-04-24T13:11:45.417Z,2.33
2018-04-24T13:14:17.936Z,3.10
2018-04-24T13:16:47.100Z,2.50
2018-04-24T13:22:18.669Z,2.43
2018-04-24T13:24:47.191Z,2.60
2018-04-24T13:27:15.486Z,2.50
2018-04-24T13:29:52.431Z,2.73
2018-04-24T13:32:28.861Z,3.57
2018-04-24T13:34:57.359Z,3.37
2018-04-24T13:37:25.905Z,3.30
2018-04-24T13:39:54.434Z,3.90
2018-04-24T13:42:22.982Z,3.00
2018-04-24T13:44:51.562Z,3.23
2018-04-24T13:47:23.287Z,3.33
2018-04-24T13:50:00.732Z,2.80
2018-04-24T13:52:29.269Z,3.33
2018-04-24T13:54:57.977Z,3.20
2018-04-24T13:57:26.494Z,2.87
2018-04-24T13:59:55.690Z,3.60
2018-04-24T14:02:25.109Z,4.50
2018-04-24T14:04:53.598Z,3.43
2018-04-24T14:07:22.149Z,4.00
2018-04-24T14:09:50.658Z,4.20
2018-04-24T14:12:19.381Z,3.27
2018-04-24T14:14:47.908Z,4.53
2018-04-24T14:17:16.682Z,4.20
2018-04-24T14:19:45.316Z,3.50
2018-04-24T14:22:14.604Z,3.90
2018-04-24T14:24:43.078Z,4.47
2018-04-24T14:27:11.565Z,5.40
2018-04-24T14:29:40.231Z,3.90
2018-04-24T14:32:08.779Z,3.87
2018-04-24T14:34:37.319Z,4.97
2018-04-24T14:37:05.843Z,4.37
2018-04-24T14:39:34.647Z,3.60
2018-04-24T14:42:03.270Z,4.67
2018-04-24T14:44:31.772Z,4.07
2018-04-24T14:47:00.213Z,5.03
2018-04-24T14:49:28.843Z,4.20
2018-04-24T14:51:57.323Z,5.30
2018-04-24T14:54:25.798Z,5.20
2018-04-24T14:56:54.314Z,4.87
2018-04-24T14:59:22.884Z,5.23
2018-04-24T15:01:51.465Z,5.63
2018-04-24T15:04:19.949Z,4.57
2018-04-24T15:06:48.457Z,5.83
2018-04-24T15:09:17.102Z,6.20
2018-04-24T15:11:45.557Z,5.57
2018-04-24T15:14:14.566Z,5.70
2018-04-24T15:16:43.042Z,6.30
2018-04-24T15:19:11.627Z,5.73
2018-04-24T15:21:59.783Z,6.47
2018-04-24T15:24:29.009Z,6.77
2018-04-24T15:26:57.549Z,5.80
2018-04-24T15:29:26.136Z,6.10
2018-04-24T15:34:41.628Z,6.30
2018-04-24T15:37:10.137Z,5.57
2018-04-24T15:39:38.728Z,7.60
2018-04-24T15:42:07.219Z,7.17
2018-04-24T15:44:35.747Z,7.93
2018-04-24T15:47:04.288Z,7.73
2018-04-24T15:49:36.908Z,6.80
2018-04-24T15:52:05.520Z,7.83
2018-04-24T15:54:34.918Z,7.67
2018-04-24T15:57:03.439Z,7.73
2018-04-24T15:59:37.188Z,7.33
2018-04-24T16:02:05.905Z,9.30
2018-04-24T16:04:35.989Z,8.07
2018-04-24T16:07:13.145Z,8.43
2018-04-24T16:09:41.795Z,8.87
2018-04-24T16:14:55.173Z,8.67
2018-04-24T16:17:23.851Z,8.30
2018-04-24T16:25:59.404Z,9.50
2018-04-24T16:32:11.181Z,8.43
2018-04-24T16:34:39.736Z,8.77
2018-04-24T16:37:08.251Z,9.20
2018-04-24T16:39:36.811Z,10.90
2018-04-24T16:42:06.718Z,8.70
2018-04-24T16:44:35.222Z,9.70
2018-04-24T16:47:03.950Z,8.97
2018-04-24T16:49:35.754Z,9.20
2018-04-24T16:52:05.359Z,10.20
2018-04-24T16:54:34.847Z,9.03
2018-04-24T16:57:09.651Z,9.40
2018-04-24T16:59:38.313Z,10.00
2018-04-24T17:02:06.803Z,9.80
2018-04-24T17:04:35.389Z,10.20
2018-04-24T17:07:04.022Z,9.80
2018-04-24T17:09:44.793Z,9.53
2018-04-24T17:12:17.559Z,8.80
2018-04-24T17:14:47.972Z,9.50
2018-04-24T17:17:42.199Z,11.57
2018-04-24T17:20:29.641Z,8.03
2018-04-24T17:25:45.773Z,9.70
2018-04-24T17:28:14.273Z,10.67
2018-04-24T17:30:50.877Z,8.87
2018-04-24T17:33:19.446Z,10.47
2018-04-24T17:35:48.087Z,9.47
2018-04-24T17:38:18.555Z,9.40
2018-04-24T17:40:46.984Z,9.63
2018-04-24T17:43:15.842Z,8.73
2018-04-24T17:45:44.475Z,8.60
2018-04-24T17:48:14.953Z,8.97
2018-04-24T17:50:46.174Z,8.83
2018-04-24T17:53:19.018Z,8.57
2018-04-24T17:55:48.503Z,9.40
2018-04-24T17:58:16.986Z,9.97
2018-04-24T18:00:45.514Z,8.87
2018-04-24T18:03:25.199Z,9.10
2018-04-24T18:05:54.575Z,9.13
2018-04-24T18:08:23.129Z,8.80
2018-04-24T18:10:51.765Z,9.40
2018-04-24T18:13:20.299Z,8.83
2018-04-24T18:16:10.126Z,10.40
2018-04-24T18:18:38.617Z,8.80
2018-04-24T18:21:07.194Z,9.07
2018-04-24T18:23:35.742Z,8.77
2018-04-24T18:26:04.320Z,9.40
2018-04-24T18:28:33.419Z,10.10
2018-04-24T18:31:34.217Z,10.80
2018-04-24T18:34:09.748Z,9.10
2018-04-24T18:36:39.073Z,10.47
2018-04-24T18:39:07.257Z,9.90
2018-04-24T18:41:35.970Z,10.60
2018-04-24T18:44:05.385Z,10.50
2018-04-24T18:46:37.740Z,10.37
2018-04-24T18:49:07.161Z,9.40
2018-04-24T18:51:38.554Z,10.60
2018-04-24T18:54:10.753Z,10.87
2018-04-24T18:56:39.282Z,9.67
2018-04-24T18:59:09.366Z,9.20
2018-04-24T19:01:38.617Z,7.20
2018-04-24T19:04:07.143Z,7.97
2018-04-24T19:06:35.336Z,7.47
2018-04-24T19:09:03.491Z,6.73
2018-04-24T19:11:31.738Z,7.10
2018-04-24T19:14:06.270Z,7.13
2018-04-24T19:16:34.742Z,5.30
2018-04-24T19:19:12.674Z,5.77
2018-04-24T19:21:48.530Z,4.97
2018-04-24T19:24:22.449Z,4.53
2018-04-24T19:26:50.972Z,4.80
2018-04-24T19:29:19.508Z,4.73
2018-04-24T19:31:53.444Z,5.70
2018-04-24T19:34:26.531Z,4.10
2018-04-24T19:36:55.025Z,4.20
2018-04-24T19:39:34.189Z,4.30
2018-04-24T19:42:02.700Z,4.83
2018-04-24T19:44:31.176Z,4.80
2018-04-24T19:46:59.675Z,4.87
2018-04-24T19:52:31.045Z,4.50
2018-04-24T19:55:05.222Z,5.60
2018-04-24T19:57:33.731Z,5.90
2018-04-24T20:00:02.220Z,5.47
2018-04-24T20:02:31.903Z,5.10
2018-04-24T20:05:00.379Z,7.30
2018-04-24T20:07:28.886Z,7.00
2018-04-24T20:09:57.369Z,8.37
2018-04-24T20:12:25.886Z,10.30
2018-04-24T20:14:54.405Z,8.30
2018-04-24T20:17:22.543Z,7.27
2018-04-24T20:19:51.390Z,8.23
2018-04-24T20:22:20.923Z,7.47
2018-04-24T20:24:49.423Z,7.10
2018-04-24T20:27:18.080Z,6.93
2018-04-24T20:29:46.876Z,5.30
2018-04-24T20:32:15.812Z,6.17
2018-04-24T20:34:44.375Z,5.47
2018-04-24T20:37:13.120Z,5.40
2018-04-24T20:39:41.668Z,5.60
2018-04-24T20:42:10.162Z,4.90
2018-04-24T20:44:38.702Z,5.27
2018-04-24T20:47:07.951Z,4.60
2018-04-24T20:49:36.517Z,4.63
2018-04-24T20:52:05.056Z,5.60
2018-04-24T20:54:33.343Z,5.27
2018-04-24T20:57:01.895Z,4.47
2018-04-24T20:59:30.219Z,5.30
2018-04-24T21:01:58.719Z,4.93
2018-04-24T21:04:27.346Z,4.70
2018-04-24T21:06:55.906Z,4.20
2018-04-24T21:09:24.410Z,4.90
2018-04-24T21:11:52.920Z,4.70
2018-04-24T21:14:21.399Z,5.70
2018-04-24T21:16:49.651Z,5.93
2018-04-24T21:19:19.095Z,5.60
2018-04-24T21:21:47.962Z,4.50
2018-04-24T21:24:16.546Z,5.37
2018-04-24T21:26:45.276Z,4.43
2018-04-24T21:29:13.750Z,5.90
2018-04-24T21:31:42.267Z,5.43
2018-04-24T21:34:11.092Z,4.53
2018-04-24T21:36:39.802Z,5.17
2018-04-24T21:39:08.278Z,4.77
2018-04-24T21:41:36.750Z,6.17
2018-04-24T21:44:05.250Z,5.63
2018-04-24T21:46:33.732Z,4.73
2018-04-24T21:49:02.214Z,5.77
2018-04-24T21:51:32.385Z,5.73
2018-04-24T21:54:00.931Z,5.07
2018-04-24T21:56:29.392Z,6.10
2018-04-24T21:58:57.916Z,5.07
2018-04-24T22:01:26.407Z,5.77
2018-04-24T22:03:54.914Z,5.50
2018-04-24T22:06:23.478Z,5.63
2018-04-24T22:08:51.958Z,6.07
2018-04-24T22:11:20.422Z,5.00
2018-04-24T22:13:49.662Z,5.60
2018-04-24T22:16:18.155Z,5.17
2018-04-24T22:18:46.635Z,6.27
2018-04-24T22:21:15.126Z,5.97
2018-04-24T22:23:43.610Z,6.07
2018-04-24T22:26:12.859Z,5.70
2018-04-24T22:28:41.440Z,5.97
2018-04-24T22:31:09.907Z,5.80
2018-04-24T22:33:39.149Z,5.27
2018-04-24T22:36:07.665Z,5.20
2018-04-24T22:38:36.166Z,5.23
2018-04-24T22:41:04.622Z,5.63
2018-04-24T22:43:33.093Z,5.27
2018-04-24T22:46:02.371Z,6.27
2018-04-24T22:48:30.865Z,5.80
2018-04-24T22:50:59.403Z,5.50
2018-04-24T22:53:28.845Z,5.00
2018-04-24T22:55:57.099Z,5.50
2018-04-24T22:58:26.320Z,5.40
2018-04-24T23:00:54.795Z,5.63
2018-04-24T23:03:23.335Z,5.30
2018-04-24T23:05:51.758Z,5.03
2018-04-24T23:08:20.262Z,5.70
2018-04-24T23:10:59.776Z,5.60
2018-04-24T23:13:39.278Z,6.47
2018-04-24T23:16:19.616Z,4.83
2018-04-24T23:18:59.132Z,5.60
2018-04-24T23:21:26.435Z,5.50
2018-04-24T23:23:54.989Z,5.03
2018-04-24T23:26:23.506Z,4.90
2018-04-24T23:28:51.989Z,5.47
2018-04-24T23:31:20.473Z,5.30
2018-04-24T23:33:48.956Z,4.60
2018-04-24T23:36:17.429Z,6.40
2018-04-24T23:38:45.921Z,5.73
2018-04-24T23:41:14.384Z,4.80
2018-04-24T23:43:42.873Z,6.33
2018-04-24T23:46:11.394Z,5.27
2018-04-24T23:48:39.885Z,4.30
2018-04-24T23:51:08.356Z,4.63
2018-04-24T23:53:36.836Z,5.00
2018-04-24T23:56:04.989Z,4.70
2018-04-24T23:58:33.113Z,5.20
