createdAt,value
2019-05-25T12:43:05.745Z,81.90
2019-05-25T13:28:31.933Z,50.90
2019-05-25T13:31:11.217Z,49.20
2019-05-25T13:33:35.376Z,49.70
2019-05-25T13:36:10.306Z,50.10
2019-05-25T13:38:41.478Z,50.10
2019-05-25T13:41:12.877Z,50.40
2019-05-25T13:43:55.965Z,51.30
2019-05-25T13:46:32.802Z,50.50
2019-05-25T13:49:03.462Z,50.60
2019-05-25T13:51:31.873Z,51.20
2019-05-25T13:56:13.354Z,51.40
2019-05-25T13:58:41.739Z,53.20
2019-05-25T14:01:10.245Z,53.50
2019-05-25T14:03:38.706Z,54.20
2019-05-25T14:06:07.269Z,53.40
2019-05-25T14:08:35.747Z,52.60
2019-05-25T14:11:04.146Z,53.40
2019-05-25T14:13:33.160Z,51.20
2019-05-25T14:16:07.073Z,50.70
2019-05-25T14:18:33.136Z,49.20
2019-05-25T14:21:01.550Z,49.20
2019-05-25T14:23:31.089Z,47.60
2019-05-25T14:26:18.659Z,47.20
2019-05-25T14:28:50.483Z,47.00
2019-05-25T14:31:44.092Z,44.60
2019-05-25T14:33:59.118Z,45.00
2019-05-25T14:36:32.680Z,43.10
2019-05-25T14:39:05.737Z,43.40
2019-05-25T14:41:39.317Z,43.80
2019-05-25T14:44:10.653Z,42.80
2019-05-25T14:46:43.126Z,43.80
2019-05-25T14:49:17.419Z,43.70
2019-05-25T14:51:49.852Z,44.10
2019-05-25T14:54:23.804Z,43.40
2019-05-25T14:56:55.189Z,43.00
2019-05-25T14:59:28.249Z,43.80
2019-05-25T15:02:02.785Z,44.50
2019-05-25T15:04:34.225Z,46.20
2019-05-25T15:07:05.037Z,45.20
2019-05-25T15:09:36.052Z,44.90
2019-05-25T15:12:09.347Z,47.10
2019-05-25T15:14:41.930Z,46.90
2019-05-25T15:17:11.905Z,48.10
2019-05-25T15:19:52.588Z,49.20
2019-05-25T15:22:26.650Z,46.50
2019-05-25T15:24:56.605Z,47.80
2019-05-25T15:27:27.513Z,46.60
2019-05-25T15:29:57.160Z,47.50
2019-05-25T15:32:27.751Z,48.10
2019-05-25T15:34:57.416Z,46.80
2019-05-25T15:37:28.208Z,47.60
2019-05-25T15:39:58.534Z,47.00
2019-05-25T15:42:29.680Z,47.80
2019-05-25T15:45:06.707Z,48.00
2019-05-25T15:47:36.283Z,47.50
2019-05-25T15:50:12.929Z,47.10
2019-05-25T15:52:42.229Z,47.20
2019-05-25T15:55:12.147Z,47.80
2019-05-25T15:57:41.743Z,49.70
2019-05-25T16:00:22.633Z,49.90
2019-05-25T16:02:54.917Z,51.00
2019-05-25T16:05:24.755Z,50.80
2019-05-25T16:07:56.143Z,49.80
2019-05-25T16:10:29.169Z,49.30
2019-05-25T16:12:59.271Z,48.30
2019-05-25T16:15:29.545Z,48.80
2019-05-25T16:17:58.157Z,48.70
2019-05-25T16:20:26.568Z,48.70
2019-05-25T16:22:54.972Z,48.40
2019-05-25T16:25:23.437Z,47.90
2019-05-25T16:27:51.897Z,48.90
2019-05-25T16:30:20.284Z,48.30
2019-05-25T16:35:21.633Z,49.30
2019-05-25T16:37:52.568Z,48.40
2019-05-25T16:40:22.647Z,48.00
2019-05-25T16:42:51.088Z,50.00
2019-05-25T16:45:19.547Z,49.90
2019-05-25T16:47:47.974Z,50.20
2019-05-25T16:50:16.528Z,50.80
2019-05-25T16:52:45.123Z,51.40
2019-05-25T16:55:15.177Z,51.70
2019-05-25T16:57:44.437Z,52.10
2019-05-25T17:00:27.756Z,51.80
2019-05-25T17:02:57.486Z,52.20
2019-05-25T17:05:26.192Z,52.70
2019-05-25T17:07:54.600Z,51.90
2019-05-25T17:10:23.008Z,50.70
2019-05-25T17:12:52.609Z,51.20
2019-05-25T17:15:20.987Z,50.30
2019-05-25T17:17:49.450Z,51.20
2019-05-25T17:20:17.797Z,51.10
2019-05-25T17:22:46.182Z,51.50
2019-05-25T17:25:14.685Z,52.80
2019-05-25T17:27:43.068Z,51.60
2019-05-25T17:30:12.867Z,53.70
2019-05-25T17:32:43.696Z,53.00
2019-05-25T17:35:12.195Z,53.60
2019-05-25T17:37:45.992Z,54.00
2019-05-25T17:40:14.612Z,55.90
2019-05-25T17:42:43.267Z,55.50
2019-05-25T17:45:14.624Z,56.80
2019-05-25T17:47:44.933Z,56.40
2019-05-25T17:50:14.964Z,57.20
2019-05-25T17:52:43.686Z,57.30
2019-05-25T17:55:12.592Z,58.00
2019-05-25T17:58:01.331Z,59.00
2019-05-25T18:00:44.723Z,60.20
2019-05-25T18:03:17.328Z,59.30
2019-05-25T18:05:52.565Z,58.80
2019-05-25T18:08:20.698Z,60.60
2019-05-25T18:10:53.163Z,59.90
2019-05-25T18:13:23.794Z,60.30
2019-05-25T18:15:53.463Z,62.10
2019-05-25T18:18:22.458Z,60.40
2019-05-25T18:20:51.790Z,59.80
2019-05-25T18:23:20.624Z,60.30
2019-05-25T18:25:55.320Z,61.30
2019-05-25T18:28:24.109Z,61.60
2019-05-25T18:30:54.195Z,61.00
2019-05-25T18:33:23.058Z,60.10
2019-05-25T18:36:01.261Z,61.10
2019-05-25T18:38:33.916Z,60.20
2019-05-25T18:41:05.620Z,61.10
2019-05-25T18:43:37.893Z,62.30
2019-05-25T18:46:09.536Z,62.70
2019-05-25T18:48:58.605Z,62.60
2019-05-25T18:51:28.383Z,62.70
2019-05-25T18:54:03.026Z,63.50
2019-05-25T18:56:35.978Z,64.30
2019-05-25T18:59:07.793Z,63.40
2019-05-25T19:01:39.853Z,66.30
2019-05-25T19:04:43.072Z,65.60
2019-05-25T19:07:00.813Z,66.90
2019-05-25T19:09:36.949Z,67.20
2019-05-25T19:12:10.137Z,67.30
2019-05-25T19:14:46.162Z,67.20
2019-05-25T19:17:19.384Z,68.60
2019-05-25T19:19:48.978Z,69.20
2019-05-25T19:22:21.539Z,69.60
2019-05-25T19:25:07.959Z,70.20
2019-05-25T19:28:01.204Z,69.60
2019-05-25T19:30:39.479Z,70.90
2019-05-25T19:33:04.836Z,69.90
2019-05-25T19:35:39.755Z,70.10
2019-05-25T19:38:10.223Z,70.10
2019-05-25T19:40:41.821Z,70.00
2019-05-25T19:43:14.054Z,69.10
2019-05-25T19:45:47.348Z,68.80
2019-05-25T19:48:18.160Z,72.90
2019-05-25T19:50:52.010Z,68.50
2019-05-25T19:53:25.686Z,68.80
2019-05-25T19:55:57.809Z,67.90
2019-05-25T19:58:28.364Z,68.20
2019-05-25T20:01:01.196Z,68.30
2019-05-25T20:03:43.143Z,71.40
2019-05-25T20:06:21.722Z,72.20
2019-05-25T20:08:54.655Z,70.40
2019-05-25T20:11:40.579Z,70.70
2019-05-25T20:14:11.865Z,71.30
2019-05-25T20:16:44.006Z,71.70
2019-05-25T20:22:20.284Z,73.60
2019-05-25T20:24:59.658Z,74.20
2019-05-25T20:30:21.261Z,73.80
2019-05-25T20:36:13.260Z,76.10
2019-05-25T20:38:18.274Z,73.60
2019-05-25T20:44:33.501Z,74.50
2019-05-25T20:46:41.427Z,74.90
2019-05-25T20:49:09.837Z,78.70
2019-05-25T20:51:41.234Z,75.40
2019-05-25T20:54:10.769Z,75.70
2019-05-25T20:56:41.670Z,75.90
2019-05-25T21:02:19.959Z,75.90
2019-05-25T21:04:50.682Z,77.50
2019-05-25T21:07:19.436Z,75.70
2019-05-25T21:09:52.381Z,75.70
2019-05-25T21:12:29.509Z,76.50
2019-05-25T21:15:00.051Z,75.70
2019-05-25T21:17:38.998Z,75.80
2019-05-25T21:23:08.692Z,76.20
2019-05-25T21:25:50.301Z,75.40
2019-05-25T21:28:19.663Z,75.90
2019-05-25T21:30:48.393Z,77.10
2019-05-25T21:33:17.021Z,76.90
