createdAt,value
2017-12-05T00:00:09.284Z,83.92
2017-12-05T00:01:09.028Z,84.01
2017-12-05T00:02:09.040Z,84.11
2017-12-05T00:03:09.051Z,83.92
2017-12-05T00:04:09.326Z,83.83
2017-12-05T00:05:09.342Z,83.83
2017-12-05T00:06:09.353Z,83.64
2017-12-05T00:07:09.364Z,83.73
2017-12-05T00:08:09.374Z,84.21
2017-12-05T00:09:09.119Z,83.64
2017-12-05T00:10:09.398Z,84.11
2017-12-05T00:11:09.419Z,83.73
2017-12-05T00:12:09.420Z,83.45
2017-12-05T00:13:09.433Z,83.64
2017-12-05T00:14:09.175Z,83.92
2017-12-05T00:15:09.455Z,83.73
2017-12-05T00:16:09.199Z,84.01
2017-12-05T00:17:09.479Z,83.73
2017-12-05T00:18:09.494Z,83.92
2017-12-05T00:19:09.502Z,83.73
2017-12-05T00:20:09.520Z,83.64
2017-12-05T00:21:09.523Z,83.64
2017-12-05T00:22:09.540Z,84.01
2017-12-05T00:23:09.549Z,83.73
2017-12-05T00:24:09.293Z,83.64
2017-12-05T00:25:09.569Z,83.83
2017-12-05T00:26:09.583Z,83.73
2017-12-05T00:27:09.595Z,83.54
2017-12-05T00:28:09.608Z,84.01
2017-12-05T00:29:09.353Z,83.73
2017-12-05T00:30:09.641Z,83.73
2017-12-05T00:31:09.641Z,83.73
2017-12-05T00:32:09.656Z,83.73
2017-12-05T00:33:09.397Z,83.92
2017-12-05T00:34:09.682Z,83.73
2017-12-05T00:35:09.689Z,84.01
2017-12-05T00:36:09.702Z,83.54
2017-12-05T00:37:09.709Z,83.54
2017-12-05T00:38:09.454Z,83.64
2017-12-05T00:39:09.733Z,83.83
2017-12-05T00:40:09.479Z,83.92
2017-12-05T00:41:09.758Z,84.01
2017-12-05T00:42:09.768Z,84.3
2017-12-05T00:43:09.785Z,84.21
2017-12-05T00:44:09.791Z,84.01
2017-12-05T00:45:09.804Z,83.83
2017-12-05T00:46:09.815Z,83.64
2017-12-05T00:47:09.560Z,83.73
2017-12-05T00:48:09.855Z,83.64
2017-12-05T00:49:09.857Z,84.21
2017-12-05T00:50:09.920Z,84.21
2017-12-05T00:51:09.873Z,84.01
2017-12-05T00:52:09.623Z,83.83
2017-12-05T00:53:09.635Z,83.64
2017-12-05T00:54:09.642Z,84.59
2017-12-05T00:55:09.651Z,83.83
2017-12-05T00:56:09.929Z,83.92
2017-12-05T00:57:09.942Z,83.92
2017-12-05T00:58:09.684Z,83.54
2017-12-05T00:59:09.961Z,83.92
2017-12-05T01:00:09.978Z,83.92
2017-12-05T01:01:09.997Z,83.45
2017-12-05T01:02:10.002Z,83.54
2017-12-05T01:03:09.743Z,84.01
2017-12-05T01:04:10.023Z,83.83
2017-12-05T01:05:10.054Z,83.92
2017-12-05T01:06:10.045Z,83.73
2017-12-05T01:07:10.057Z,83.92
2017-12-05T01:08:10.072Z,83.83
2017-12-05T01:09:10.082Z,83.83
2017-12-05T01:10:10.094Z,83.64
2017-12-05T01:11:10.105Z,83.83
2017-12-05T01:12:10.116Z,83.83
2017-12-05T01:13:09.861Z,84.01
2017-12-05T01:14:10.146Z,83.92
2017-12-05T01:15:10.152Z,83.54
2017-12-05T01:16:10.164Z,83.83
2017-12-05T01:17:10.172Z,83.83
2017-12-05T01:18:10.184Z,83.73
2017-12-05T01:19:10.195Z,83.92
2017-12-05T01:20:10.212Z,83.45
2017-12-05T01:21:09.952Z,83.64
2017-12-05T01:22:10.233Z,83.64
2017-12-05T01:23:10.247Z,83.73
2017-12-05T01:24:09.991Z,83.73
2017-12-05T01:25:09.998Z,83.73
2017-12-05T01:26:10.287Z,83.54
2017-12-05T01:27:10.291Z,84.01
2017-12-05T01:28:10.301Z,83.54
2017-12-05T01:29:10.313Z,83.83
2017-12-05T01:30:10.324Z,83.54
2017-12-05T01:31:10.338Z,83.64
2017-12-05T01:32:10.081Z,83.64
2017-12-05T01:33:10.362Z,84.3
2017-12-05T01:34:10.372Z,83.64
2017-12-05T01:35:10.115Z,83.92
2017-12-05T01:36:10.397Z,83.83
2017-12-05T01:37:10.408Z,83.73
2017-12-05T01:38:10.153Z,83.73
2017-12-05T01:39:10.432Z,83.64
2017-12-05T01:40:10.446Z,83.64
2017-12-05T01:41:10.455Z,84.01
2017-12-05T01:42:10.466Z,83.73
2017-12-05T01:43:10.478Z,83.92
2017-12-05T01:44:10.489Z,83.92
2017-12-05T01:45:10.498Z,83.73
2017-12-05T01:46:10.514Z,83.92
2017-12-05T01:47:10.523Z,84.11
2017-12-05T01:48:10.534Z,83.92
2017-12-05T01:49:10.548Z,84.01
2017-12-05T01:50:10.560Z,84.21
2017-12-05T01:51:10.630Z,83.92
2017-12-05T01:52:10.591Z,84.01
2017-12-05T01:53:10.593Z,84.01
2017-12-05T01:54:10.339Z,84.11
2017-12-05T01:55:10.619Z,84.11
2017-12-05T01:56:10.633Z,84.11
2017-12-05T01:57:10.647Z,83.92
2017-12-05T01:58:10.658Z,83.92
2017-12-05T01:59:10.398Z,83.92
2017-12-05T02:00:10.411Z,84.3
2017-12-05T02:01:10.692Z,84.01
2017-12-05T02:02:10.700Z,84.01
2017-12-05T02:03:10.713Z,84.11
2017-12-05T02:04:10.728Z,84.01
2017-12-05T02:05:10.736Z,84.11
2017-12-05T02:06:10.479Z,83.92
2017-12-05T02:07:10.760Z,84.01
2017-12-05T02:08:10.501Z,84.11
2017-12-05T02:09:10.571Z,84.11
2017-12-05T02:10:10.528Z,84.01
2017-12-05T02:11:10.805Z,83.92
2017-12-05T02:12:10.814Z,84.11
2017-12-05T02:13:10.828Z,84.01
2017-12-05T02:14:10.840Z,83.92
2017-12-05T02:15:10.893Z,84.11
2017-12-05T02:16:10.865Z,83.64
2017-12-05T02:17:10.876Z,84.11
2017-12-05T02:18:10.889Z,84.01
2017-12-05T02:19:10.899Z,84.11
2017-12-05T02:20:10.912Z,83.92
2017-12-05T02:21:10.928Z,84.34
2017-12-05T02:22:10.939Z,84.68
2017-12-05T02:23:10.945Z,84.11
2017-12-05T02:24:10.956Z,84.49
2017-12-05T02:25:10.967Z,84.53
2017-12-05T02:26:10.983Z,84.01
2017-12-05T02:27:10.999Z,84.49
2017-12-05T02:28:11.008Z,84.4
2017-12-05T02:29:11.015Z,84.53
2017-12-05T02:30:11.031Z,83.92
2017-12-05T02:31:11.041Z,84.21
2017-12-05T02:32:11.051Z,84.49
2017-12-05T02:33:11.069Z,84.53
2017-12-05T02:34:11.075Z,84.25
2017-12-05T02:35:11.091Z,83.87
2017-12-05T02:36:10.834Z,83.97
2017-12-05T02:37:11.121Z,84.34
2017-12-05T02:38:11.124Z,84.34
2017-12-05T02:39:10.868Z,84.16
2017-12-05T02:40:11.152Z,84.34
2017-12-05T02:41:11.151Z,83.97
2017-12-05T02:42:11.169Z,83.97
2017-12-05T02:43:10.909Z,84.25
2017-12-05T02:44:11.195Z,84.34
2017-12-05T02:45:11.199Z,84.16
2017-12-05T02:46:11.214Z,83.97
2017-12-05T02:47:11.236Z,84.34
2017-12-05T02:48:11.250Z,84.25
2017-12-05T02:49:11.247Z,83.97
2017-12-05T02:50:10.992Z,83.87
2017-12-05T02:51:11.288Z,84.16
2017-12-05T02:52:11.292Z,83.87
2017-12-05T02:53:11.292Z,83.97
2017-12-05T02:54:11.311Z,83.87
2017-12-05T02:55:11.318Z,83.87
2017-12-05T02:56:11.063Z,84.06
2017-12-05T02:57:11.342Z,83.97
2017-12-05T02:58:11.357Z,83.97
2017-12-05T02:59:11.363Z,84.06
2017-12-05T03:00:11.109Z,83.97
2017-12-05T03:01:11.122Z,84.06
2017-12-05T03:02:11.450Z,84.25
2017-12-05T03:03:11.145Z,83.87
2017-12-05T03:04:11.424Z,83.87
2017-12-05T03:05:11.435Z,83.68
2017-12-05T03:06:11.447Z,84.25
2017-12-05T03:07:11.459Z,83.87
2017-12-05T03:08:11.471Z,84.34
2017-12-05T03:09:11.482Z,83.87
2017-12-05T03:10:11.492Z,83.68
2017-12-05T03:11:11.241Z,83.87
2017-12-05T03:12:11.252Z,83.68
2017-12-05T03:13:11.264Z,83.97
2017-12-05T03:14:11.544Z,83.87
2017-12-05T03:15:11.553Z,83.97
2017-12-05T03:16:11.564Z,84.16
2017-12-05T03:17:11.578Z,83.87
2017-12-05T03:18:11.324Z,84.25
2017-12-05T03:19:11.603Z,83.87
2017-12-05T03:20:11.612Z,84.34
2017-12-05T03:21:11.360Z,83.87
2017-12-05T03:22:11.636Z,84.16
2017-12-05T03:23:11.654Z,83.97
2017-12-05T03:24:11.666Z,84.25
2017-12-05T03:25:11.674Z,83.87
2017-12-05T03:26:11.688Z,83.97
2017-12-05T03:27:11.697Z,83.68
2017-12-05T03:28:11.712Z,83.97
2017-12-05T03:29:11.757Z,83.97
2017-12-05T03:30:11.741Z,84.06
2017-12-05T03:31:11.751Z,83.87
2017-12-05T03:32:11.757Z,84.06
2017-12-05T03:33:11.769Z,83.87
2017-12-05T03:34:11.781Z,83.97
2017-12-05T03:35:11.792Z,84.16
2017-12-05T03:36:11.542Z,83.87
2017-12-05T03:37:11.819Z,83.97
2017-12-05T03:38:11.834Z,84.06
2017-12-05T03:39:11.840Z,83.68
2017-12-05T03:40:11.858Z,83.97
2017-12-05T03:41:11.867Z,83.97
2017-12-05T03:42:11.882Z,83.97
2017-12-05T03:43:11.885Z,83.97
2017-12-05T03:44:11.900Z,83.97
2017-12-05T03:45:11.911Z,84.34
2017-12-05T03:46:11.923Z,84.25
2017-12-05T03:47:11.936Z,83.97
2017-12-05T03:48:11.948Z,83.97
2017-12-05T03:49:11.958Z,84.16
2017-12-05T03:50:11.974Z,83.87
2017-12-05T03:51:11.983Z,83.87
2017-12-05T03:52:11.995Z,84.06
2017-12-05T03:53:11.772Z,83.78
2017-12-05T03:54:12.016Z,83.78
2017-12-05T03:55:12.034Z,84.16
2017-12-05T03:56:12.049Z,84.06
2017-12-05T03:57:12.057Z,84.06
2017-12-05T03:58:12.066Z,83.97
2017-12-05T03:59:12.078Z,84.06
2017-12-05T04:00:11.823Z,84.25
2017-12-05T04:01:12.104Z,84.16
2017-12-05T04:02:12.113Z,84.53
2017-12-05T04:03:12.132Z,84.53
2017-12-05T04:04:11.872Z,84.53
2017-12-05T04:05:11.883Z,84.25
2017-12-05T04:06:12.166Z,84.25
2017-12-05T04:07:12.172Z,84.16
2017-12-05T04:08:12.185Z,84.25
2017-12-05T04:09:12.198Z,84.63
2017-12-05T04:10:11.944Z,84.63
2017-12-05T04:11:12.224Z,84.53
2017-12-05T04:12:12.238Z,84.16
2017-12-05T04:13:12.245Z,84.53
2017-12-05T04:14:12.262Z,84.53
2017-12-05T04:15:12.269Z,83.97
2017-12-05T04:16:12.283Z,83.97
2017-12-05T04:17:12.317Z,84.16
2017-12-05T04:18:12.306Z,84.44
2017-12-05T04:19:12.317Z,84.53
2017-12-05T04:20:12.063Z,84.53
2017-12-05T04:21:12.340Z,84.53
2017-12-05T04:22:12.351Z,84.44
2017-12-05T04:23:12.364Z,84.53
2017-12-05T04:24:12.382Z,84.53
2017-12-05T04:25:12.390Z,84.63
2017-12-05T04:26:12.398Z,84.44
2017-12-05T04:27:12.412Z,84.53
2017-12-05T04:28:12.206Z,84.34
2017-12-05T04:29:12.522Z,84.34
2017-12-05T04:30:12.447Z,84.25
2017-12-05T04:31:12.471Z,84.44
2017-12-05T04:32:12.472Z,84.16
2017-12-05T04:33:12.217Z,84.44
2017-12-05T04:34:12.496Z,84.53
2017-12-05T04:35:12.534Z,84.72
2017-12-05T04:36:12.521Z,84.34
2017-12-05T04:37:12.531Z,84.91
2017-12-05T04:38:12.277Z,85.11
2017-12-05T04:39:12.290Z,84.34
2017-12-05T04:40:12.568Z,85.01
2017-12-05T04:41:12.584Z,85.11
2017-12-05T04:42:12.588Z,85.11
2017-12-05T04:43:12.341Z,85.11
2017-12-05T04:44:12.617Z,84.25
2017-12-05T04:45:12.625Z,84.53
2017-12-05T04:46:12.639Z,84.34
2017-12-05T04:47:12.658Z,84.34
2017-12-05T04:48:12.664Z,84.25
2017-12-05T04:49:12.675Z,84.25
2017-12-05T04:50:12.421Z,85.11
2017-12-05T04:51:12.699Z,85.01
2017-12-05T04:52:12.446Z,84.25
2017-12-05T04:53:12.723Z,85.01
2017-12-05T04:54:12.735Z,85.11
2017-12-05T04:55:12.747Z,85.11
2017-12-05T04:56:12.758Z,84.91
2017-12-05T04:57:12.802Z,85.01
2017-12-05T04:58:12.783Z,84.82
2017-12-05T04:59:12.808Z,84.82
2017-12-05T05:00:12.541Z,84.72
2017-12-05T05:01:12.819Z,84.82
2017-12-05T05:02:12.855Z,84.72
2017-12-05T05:03:12.843Z,84.72
2017-12-05T05:04:12.855Z,84.72
2017-12-05T05:05:12.867Z,84.82
2017-12-05T05:06:12.917Z,84.82
2017-12-05T05:07:12.895Z,84.91
2017-12-05T05:08:12.902Z,84.82
2017-12-05T05:09:12.920Z,84.82
2017-12-05T05:10:12.986Z,84.82
2017-12-05T05:11:12.675Z,84.72
2017-12-05T05:12:12.962Z,84.82
2017-12-05T05:13:12.967Z,84.82
2017-12-05T05:14:13.072Z,84.82
2017-12-05T05:15:12.997Z,85.01
2017-12-05T05:16:13.001Z,84.91
2017-12-05T05:17:13.009Z,84.72
2017-12-05T05:18:13.025Z,84.63
2017-12-05T05:19:13.036Z,84.91
2017-12-05T05:20:13.048Z,84.72
2017-12-05T05:21:12.793Z,84.72
2017-12-05T05:22:13.072Z,84.72
2017-12-05T05:23:13.091Z,84.72
2017-12-05T05:24:13.095Z,84.91
2017-12-05T05:25:13.106Z,84.72
2017-12-05T05:26:13.122Z,84.82
2017-12-05T05:27:13.133Z,84.63
2017-12-05T05:28:13.146Z,84.72
2017-12-05T05:29:12.889Z,84.63
2017-12-05T05:30:13.169Z,84.63
2017-12-05T05:31:13.180Z,84.63
2017-12-05T05:32:13.193Z,85.11
2017-12-05T05:33:13.206Z,85.3
2017-12-05T05:34:12.970Z,85.39
2017-12-05T05:35:12.970Z,85.2
2017-12-05T05:36:13.242Z,85.39
2017-12-05T05:37:13.250Z,85.3
2017-12-05T05:38:13.263Z,85.39
2017-12-05T05:39:13.276Z,84.63
2017-12-05T05:40:13.292Z,84.82
2017-12-05T05:41:13.302Z,84.72
2017-12-05T05:42:13.310Z,85.2
2017-12-05T05:43:13.322Z,85.3
2017-12-05T05:44:13.071Z,85.39
2017-12-05T05:45:13.349Z,85.39
2017-12-05T05:46:13.362Z,85.11
2017-12-05T05:47:13.371Z,85.11
2017-12-05T05:48:13.385Z,85.2
2017-12-05T05:49:13.398Z,85.2
2017-12-05T05:50:13.141Z,85.3
2017-12-05T05:51:13.423Z,85.11
2017-12-05T05:52:13.166Z,85.11
2017-12-05T05:53:13.443Z,85.01
2017-12-05T05:54:13.455Z,85.11
2017-12-05T05:55:13.469Z,85.39
2017-12-05T05:56:13.480Z,85.11
2017-12-05T05:57:13.491Z,85.01
2017-12-05T05:58:13.503Z,85.01
2017-12-05T05:59:13.521Z,85.39
2017-12-05T06:00:13.529Z,85.01
2017-12-05T06:01:13.540Z,85.39
2017-12-05T06:02:13.552Z,85.2
2017-12-05T06:03:13.565Z,85.2
2017-12-05T06:04:13.576Z,85.01
2017-12-05T06:05:13.327Z,85.3
2017-12-05T06:06:13.335Z,85.01
2017-12-05T06:07:13.613Z,85.39
2017-12-05T06:08:13.639Z,85.3
2017-12-05T06:09:13.648Z,85.39
2017-12-05T06:10:13.651Z,85.58
2017-12-05T06:11:13.661Z,85.58
2017-12-05T06:12:13.674Z,85.49
2017-12-05T06:13:13.695Z,85.3
2017-12-05T06:14:13.699Z,85.49
2017-12-05T06:15:13.709Z,85.39
2017-12-05T06:16:13.783Z,85.58
2017-12-05T06:17:13.742Z,85.58
2017-12-05T06:18:13.745Z,85.39
2017-12-05T06:19:13.759Z,85.39
2017-12-05T06:20:13.768Z,85.2
2017-12-05T06:21:13.782Z,85.68
2017-12-05T06:22:13.799Z,85.39
2017-12-05T06:23:13.540Z,85.11
2017-12-05T06:24:13.868Z,85.11
2017-12-05T06:25:13.830Z,85.2
2017-12-05T06:26:13.846Z,85.2
2017-12-05T06:27:13.860Z,85.11
2017-12-05T06:28:13.866Z,85.11
2017-12-05T06:29:13.886Z,85.3
2017-12-05T06:30:13.889Z,85.11
2017-12-05T06:31:13.642Z,85.3
2017-12-05T06:32:13.914Z,85.2
2017-12-05T06:33:13.929Z,85.11
2017-12-05T06:34:13.944Z,85.2
2017-12-05T06:35:13.952Z,85.39
2017-12-05T06:36:13.973Z,85.49
2017-12-05T06:37:13.977Z,85.11
2017-12-05T06:38:13.991Z,85.3
2017-12-05T06:39:14.004Z,85.39
2017-12-05T06:40:13.750Z,85.11
2017-12-05T06:41:14.025Z,85.3
2017-12-05T06:42:13.771Z,85.3
2017-12-05T06:43:14.051Z,85.01
2017-12-05T06:44:14.063Z,85.39
2017-12-05T06:45:14.084Z,85.01
2017-12-05T06:46:13.825Z,85.2
2017-12-05T06:47:14.100Z,85.01
2017-12-05T06:48:14.111Z,85.3
2017-12-05T06:49:14.124Z,85.3
2017-12-05T06:50:13.872Z,85.39
2017-12-05T06:51:14.151Z,85.11
2017-12-05T06:52:14.163Z,85.2
2017-12-05T06:53:14.171Z,85.3
2017-12-05T06:54:14.183Z,85.11
2017-12-05T06:55:14.196Z,85.39
2017-12-05T06:56:14.208Z,85.3
2017-12-05T06:57:13.955Z,85.2
2017-12-05T06:58:14.232Z,85.11
2017-12-05T06:59:14.244Z,85.01
2017-12-05T07:00:14.256Z,85.11
2017-12-05T07:01:14.270Z,85.3
2017-12-05T07:02:14.280Z,85.3
2017-12-05T07:03:14.298Z,85.2
2017-12-05T07:04:14.305Z,85.11
2017-12-05T07:05:14.321Z,85.3
2017-12-05T07:06:14.330Z,84.91
2017-12-05T07:07:14.343Z,85.11
2017-12-05T07:08:14.355Z,85.01
2017-12-05T07:09:14.366Z,85.39
2017-12-05T07:10:14.388Z,85.11
2017-12-05T07:11:14.124Z,85.01
2017-12-05T07:12:14.408Z,85.11
2017-12-05T07:13:14.416Z,85.11
2017-12-05T07:14:14.429Z,85.3
2017-12-05T07:15:14.440Z,85.3
2017-12-05T07:16:14.452Z,85.11
2017-12-05T07:17:14.465Z,85.11
2017-12-05T07:18:14.475Z,85.11
2017-12-05T07:19:14.488Z,85.3
2017-12-05T07:20:14.500Z,85.34
2017-12-05T07:21:14.518Z,85.3
2017-12-05T07:22:14.525Z,85.2
2017-12-05T07:23:14.276Z,85.11
2017-12-05T07:24:14.288Z,84.72
2017-12-05T07:25:14.566Z,84.63
2017-12-05T07:26:14.573Z,84.72
2017-12-05T07:27:14.586Z,85.15
2017-12-05T07:28:14.607Z,84.72
2017-12-05T07:29:14.610Z,84.95
2017-12-05T07:30:14.624Z,84.86
2017-12-05T07:31:14.375Z,84.86
2017-12-05T07:32:14.382Z,84.72
2017-12-05T07:33:14.394Z,84.63
2017-12-05T07:34:14.672Z,84.77
2017-12-05T07:35:14.418Z,84.77
2017-12-05T07:36:14.430Z,84.86
2017-12-05T07:37:14.444Z,84.53
2017-12-05T07:38:14.721Z,84.63
2017-12-05T07:39:14.743Z,84.67
2017-12-05T07:40:14.482Z,84.77
2017-12-05T07:41:14.761Z,84.86
2017-12-05T07:42:14.769Z,84.86
2017-12-05T07:43:14.784Z,84.86
2017-12-05T07:44:14.803Z,85.15
2017-12-05T07:45:14.808Z,85.05
2017-12-05T07:46:14.820Z,84.77
2017-12-05T07:47:14.830Z,84.86
2017-12-05T07:48:14.843Z,84.29
2017-12-05T07:49:14.855Z,84.29
2017-12-05T07:50:14.870Z,84.58
2017-12-05T07:51:14.881Z,84.77
2017-12-05T07:52:14.627Z,84.39
2017-12-05T07:53:14.910Z,84.39
2017-12-05T07:54:14.966Z,84.58
2017-12-05T07:55:14.939Z,84.67
2017-12-05T07:56:14.942Z,84.29
2017-12-05T07:57:14.954Z,84.2
2017-12-05T07:58:14.700Z,84.39
2017-12-05T07:59:14.981Z,84.39
2017-12-05T08:00:14.995Z,84.48
2017-12-05T08:01:15.004Z,84.48
2017-12-05T08:02:14.750Z,84.48
2017-12-05T08:03:15.029Z,83.91
2017-12-05T08:04:15.048Z,84.29
2017-12-05T08:05:15.053Z,84.39
2017-12-05T08:06:14.801Z,84.2
2017-12-05T08:07:15.078Z,84.58
2017-12-05T08:08:15.093Z,84.58
2017-12-05T08:09:15.000Z,84.58
2017-12-05T08:10:15.115Z,84.58
2017-12-05T08:11:14.863Z,84.39
2017-12-05T08:12:15.358Z,84.29
2017-12-05T08:13:15.357Z,84.48
2017-12-05T08:14:14.901Z,84.29
2017-12-05T08:15:15.177Z,84.01
2017-12-05T08:16:15.190Z,84.01
2017-12-05T08:17:14.937Z,84.01
2017-12-05T08:18:14.949Z,84.2
2017-12-05T08:19:14.963Z,84.39
2017-12-05T08:20:14.976Z,84.01
2017-12-05T08:21:14.989Z,84.01
2017-12-05T08:22:15.272Z,84.39
2017-12-05T08:23:15.276Z,84.2
2017-12-05T08:24:15.023Z,84.58
2017-12-05T08:25:15.303Z,84.58
2017-12-05T08:26:15.315Z,84.1
2017-12-05T08:27:15.064Z,84.2
2017-12-05T08:28:15.340Z,84.01
2017-12-05T08:29:15.356Z,83.91
2017-12-05T08:30:15.365Z,84.01
2017-12-05T08:31:15.377Z,84.01
2017-12-05T08:32:15.393Z,84.2
2017-12-05T08:33:15.406Z,84.29
2017-12-05T08:34:15.417Z,84.1
2017-12-05T08:35:15.436Z,84.1
2017-12-05T08:36:15.451Z,84.01
2017-12-05T08:37:15.189Z,84.29
2017-12-05T08:38:15.199Z,84.2
2017-12-05T08:39:15.480Z,84.29
2017-12-05T08:40:15.492Z,83.82
2017-12-05T08:41:15.238Z,83.62
2017-12-05T08:42:15.545Z,83.91
2017-12-05T08:43:15.262Z,83.82
2017-12-05T08:44:15.549Z,83.82
2017-12-05T08:45:15.553Z,83.72
2017-12-05T08:46:15.565Z,84.01
2017-12-05T08:47:15.579Z,83.72
2017-12-05T08:48:15.325Z,84.1
2017-12-05T08:49:15.602Z,84.01
2017-12-05T08:50:15.617Z,83.91
2017-12-05T08:51:15.631Z,83.53
2017-12-05T08:52:15.376Z,83.91
2017-12-05T08:53:15.657Z,83.82
2017-12-05T08:54:15.664Z,83.44
2017-12-05T08:55:15.722Z,83.72
2017-12-05T08:56:15.424Z,83.62
2017-12-05T08:57:15.702Z,83.82
2017-12-05T08:58:15.722Z,83.44
2017-12-05T08:59:15.729Z,83.82
2017-12-05T09:00:15.749Z,84.2
2017-12-05T09:01:15.758Z,83.44
2017-12-05T09:02:15.766Z,83.44
2017-12-05T09:03:15.513Z,83.53
2017-12-05T09:04:15.792Z,83.53
2017-12-05T09:05:15.539Z,83.25
2017-12-05T09:06:15.817Z,83.67
2017-12-05T09:07:15.829Z,83.67
2017-12-05T09:08:15.850Z,83.44
2017-12-05T09:09:15.855Z,83.48
2017-12-05T09:10:15.868Z,83.53
2017-12-05T09:11:15.882Z,83.44
2017-12-05T09:12:15.632Z,83.72
2017-12-05T09:13:15.911Z,83.82
2017-12-05T09:14:15.653Z,83.82
2017-12-05T09:15:15.931Z,83.86
2017-12-05T09:16:15.944Z,83.39
2017-12-05T09:17:15.692Z,83.19
2017-12-05T09:18:15.703Z,83.29
2017-12-05T09:19:15.985Z,83.15
2017-12-05T09:20:15.996Z,83.19
2017-12-05T09:21:16.012Z,83.19
2017-12-05T09:22:16.022Z,83.29
2017-12-05T09:23:16.041Z,83.48
2017-12-05T09:24:16.051Z,83.67
2017-12-05T09:25:16.059Z,83.58
2017-12-05T09:26:15.808Z,83.19
2017-12-05T09:27:16.090Z,83.48
2017-12-05T09:28:15.833Z,83.48
2017-12-05T09:29:16.109Z,83.39
2017-12-05T09:30:16.155Z,83.1
2017-12-05T09:31:16.143Z,83.29
2017-12-05T09:32:16.149Z,83.39
2017-12-05T09:33:16.167Z,83.1
2017-12-05T09:34:16.176Z,83
2017-12-05T09:35:16.188Z,83.1
2017-12-05T09:36:15.935Z,82.91
2017-12-05T09:37:16.213Z,82.81
2017-12-05T09:38:16.242Z,82.62
2017-12-05T09:39:16.249Z,83.1
2017-12-05T09:40:16.257Z,83.19
2017-12-05T09:41:16.275Z,82.81
2017-12-05T09:42:16.285Z,83.1
2017-12-05T09:43:16.292Z,83
2017-12-05T09:44:16.350Z,83.29
2017-12-05T09:45:16.319Z,83.29
2017-12-05T09:46:16.066Z,82.81
2017-12-05T09:47:16.079Z,83
2017-12-05T09:48:16.358Z,82.91
2017-12-05T09:49:16.370Z,82.91
2017-12-05T09:50:16.440Z,83.29
2017-12-05T09:51:16.131Z,82.81
2017-12-05T09:52:16.420Z,82.91
2017-12-05T09:53:16.424Z,83
2017-12-05T09:54:16.439Z,83
2017-12-05T09:55:16.455Z,82.53
2017-12-05T09:56:16.198Z,82.62
2017-12-05T09:57:16.475Z,82.91
2017-12-05T09:58:16.494Z,82.91
2017-12-05T09:59:16.504Z,82.81
2017-12-05T10:00:16.521Z,82.62
2017-12-05T10:01:16.529Z,82.81
2017-12-05T10:02:16.547Z,82.43
2017-12-05T10:03:16.556Z,82.24
2017-12-05T10:04:16.570Z,82.24
2017-12-05T10:05:16.583Z,82.24
2017-12-05T10:06:16.595Z,82.15
2017-12-05T10:07:16.605Z,82.34
2017-12-05T10:08:16.628Z,82.24
2017-12-05T10:09:16.687Z,82.71
2017-12-05T10:10:16.702Z,82.62
2017-12-05T10:11:16.396Z,82.34
2017-12-05T10:12:16.674Z,82.34
2017-12-05T10:13:16.687Z,82.05
2017-12-05T10:14:16.701Z,82.05
2017-12-05T10:15:16.449Z,82.24
2017-12-05T10:16:16.466Z,82.34
2017-12-05T10:17:16.754Z,82.34
2017-12-05T10:18:16.491Z,81.86
2017-12-05T10:19:16.500Z,81.48
2017-12-05T10:20:16.778Z,81.86
2017-12-05T10:21:16.526Z,81.86
2017-12-05T10:22:16.539Z,81.67
2017-12-05T10:23:16.554Z,81.77
2017-12-05T10:24:16.835Z,82.05
2017-12-05T10:25:16.587Z,81.77
2017-12-05T10:26:16.592Z,81.67
2017-12-05T10:27:16.871Z,82.05
2017-12-05T10:28:16.884Z,82.15
2017-12-05T10:29:16.900Z,81.58
2017-12-05T10:30:16.911Z,81.9
2017-12-05T10:31:16.923Z,81.96
2017-12-05T10:32:16.939Z,81.58
2017-12-05T10:33:16.951Z,82.05
2017-12-05T10:34:16.975Z,81.96
2017-12-05T10:35:16.978Z,81.43
2017-12-05T10:36:16.992Z,81.77
2017-12-05T10:37:17.007Z,81.29
2017-12-05T10:38:16.754Z,81.58
2017-12-05T10:39:17.035Z,81.71
2017-12-05T10:40:17.050Z,81.14
2017-12-05T10:41:17.059Z,81.24
2017-12-05T10:42:17.070Z,81.43
2017-12-05T10:43:17.084Z,81.62
2017-12-05T10:44:17.119Z,81.71
2017-12-05T10:45:17.176Z,81.24
2017-12-05T10:46:17.125Z,81.33
2017-12-05T10:47:17.140Z,81.24
2017-12-05T10:48:17.153Z,81.43
2017-12-05T10:49:17.166Z,81.33
2017-12-05T10:50:17.186Z,81.33
2017-12-05T10:51:17.192Z,81.24
2017-12-05T10:52:16.940Z,81.33
2017-12-05T10:53:17.219Z,81.24
2017-12-05T10:54:16.967Z,81.14
2017-12-05T10:55:17.253Z,80.86
2017-12-05T10:56:17.266Z,80.76
2017-12-05T10:57:17.272Z,80.66
2017-12-05T10:58:17.287Z,80.86
2017-12-05T10:59:17.034Z,80.95
2017-12-05T11:00:17.368Z,80.76
2017-12-05T11:01:17.328Z,80.86
2017-12-05T11:02:17.347Z,80.76
2017-12-05T11:03:17.357Z,80.66
2017-12-05T11:04:17.373Z,80.95
2017-12-05T11:05:17.380Z,80.95
2017-12-05T11:06:17.394Z,80.76
2017-12-05T11:07:17.410Z,80.95
2017-12-05T11:08:17.155Z,80.86
2017-12-05T11:09:17.439Z,80.66
2017-12-05T11:10:17.451Z,80.95
2017-12-05T11:11:17.460Z,80.95
2017-12-05T11:12:17.480Z,80.66
2017-12-05T11:13:17.492Z,80.86
2017-12-05T11:14:17.501Z,80.86
2017-12-05T11:15:17.248Z,80.76
2017-12-05T11:16:17.262Z,80.76
2017-12-05T11:17:17.542Z,80.66
2017-12-05T11:18:17.290Z,80.86
2017-12-05T11:19:17.568Z,80.95
2017-12-05T11:20:17.583Z,80.76
2017-12-05T11:21:17.602Z,80.76
2017-12-05T11:22:17.344Z,80.95
2017-12-05T11:23:17.626Z,80.76
2017-12-05T11:24:17.637Z,80.86
2017-12-05T11:25:17.650Z,80.76
2017-12-05T11:26:17.667Z,80.19
2017-12-05T11:27:17.678Z,80.76
2017-12-05T11:28:17.691Z,80.47
2017-12-05T11:29:17.713Z,80.53
2017-12-05T11:30:17.724Z,80.66
2017-12-05T11:31:17.730Z,80.34
2017-12-05T11:32:17.749Z,80.63
2017-12-05T11:33:17.758Z,80.34
2017-12-05T11:34:17.775Z,80.53
2017-12-05T11:35:17.520Z,80.47
2017-12-05T11:36:17.799Z,80.53
2017-12-05T11:37:17.811Z,80.38
2017-12-05T11:38:17.830Z,80.53
2017-12-05T11:39:17.574Z,80.63
2017-12-05T11:40:17.853Z,80.63
2017-12-05T11:41:17.600Z,80.34
2017-12-05T11:42:17.881Z,80.53
2017-12-05T11:43:17.898Z,80.44
2017-12-05T11:44:17.910Z,80.29
2017-12-05T11:45:17.925Z,80.57
2017-12-05T11:46:17.938Z,80.63
2017-12-05T11:47:17.947Z,80.63
2017-12-05T11:48:17.960Z,80.34
2017-12-05T11:49:17.707Z,80.34
2017-12-05T11:50:17.991Z,80.63
2017-12-05T11:51:18.003Z,80.19
2017-12-05T11:52:18.013Z,80.19
2017-12-05T11:53:18.029Z,80.24
2017-12-05T11:54:18.041Z,80.57
2017-12-05T11:55:18.055Z,80.29
2017-12-05T11:56:18.070Z,80
2017-12-05T11:57:18.083Z,80.19
2017-12-05T11:58:18.095Z,80.1
2017-12-05T11:59:18.108Z,79.81
2017-12-05T12:00:18.121Z,80
2017-12-05T12:01:18.142Z,79.91
2017-12-05T12:02:18.150Z,80.1
2017-12-05T12:03:17.897Z,79.91
2017-12-05T12:04:17.917Z,79.91
2017-12-05T12:05:18.201Z,80
2017-12-05T12:06:18.201Z,79.91
2017-12-05T12:07:18.217Z,79.91
2017-12-05T12:08:18.238Z,79.81
2017-12-05T12:09:17.977Z,79.91
2017-12-05T12:10:18.255Z,79.72
2017-12-05T12:11:18.272Z,80.1
2017-12-05T12:12:18.019Z,80.19
2017-12-05T12:13:18.303Z,79.81
2017-12-05T12:14:18.310Z,80.1
2017-12-05T12:15:18.324Z,80
2017-12-05T12:16:18.071Z,79.72
2017-12-05T12:17:18.354Z,80
2017-12-05T12:18:18.369Z,80.1
2017-12-05T12:19:18.381Z,80
2017-12-05T12:20:18.400Z,80.1
2017-12-05T12:21:18.410Z,80.19
2017-12-05T12:22:18.421Z,79.72
2017-12-05T12:23:18.431Z,80.19
2017-12-05T12:24:18.450Z,80.1
2017-12-05T12:25:18.462Z,79.81
2017-12-05T12:26:18.476Z,80.1
2017-12-05T12:27:18.493Z,80.1
2017-12-05T12:28:18.501Z,79.62
2017-12-05T12:29:18.515Z,80.19
2017-12-05T12:30:18.527Z,80
2017-12-05T12:31:18.277Z,79.81
2017-12-05T12:32:18.293Z,80.19
2017-12-05T12:33:18.568Z,79.49
2017-12-05T12:34:18.582Z,79.52
2017-12-05T12:35:18.605Z,79.58
2017-12-05T12:36:18.613Z,79.49
2017-12-05T12:37:18.357Z,79.01
2017-12-05T12:38:18.635Z,79.58
2017-12-05T12:39:18.649Z,79.3
2017-12-05T12:40:18.665Z,79.3
2017-12-05T12:41:18.677Z,79.3
2017-12-05T12:42:18.689Z,79.49
2017-12-05T12:43:18.716Z,79.49
2017-12-05T12:44:18.451Z,79.49
2017-12-05T12:45:18.729Z,79.49
2017-12-05T12:46:18.744Z,79.11
2017-12-05T12:47:18.760Z,78.91
2017-12-05T12:48:18.773Z,78.91
2017-12-05T12:49:18.785Z,78.72
2017-12-05T12:50:18.529Z,78.82
2017-12-05T12:51:18.814Z,78.91
2017-12-05T12:52:18.824Z,78.91
2017-12-05T12:53:18.838Z,79.58
2017-12-05T12:54:18.852Z,79.49
2017-12-05T12:55:18.865Z,78.91
2017-12-05T12:56:18.879Z,79.3