createdAt,value
2023-04-10T00:01:36.074Z,75.98
2023-04-10T00:04:04.911Z,76.82
2023-04-10T00:06:33.378Z,77.15
2023-04-10T00:09:01.761Z,76.34
2023-04-10T00:11:30.320Z,76.46
2023-04-10T00:13:59.902Z,77.16
2023-04-10T00:16:42.408Z,77.17
2023-04-10T00:19:11.274Z,77.68
2023-04-10T00:21:39.461Z,77.87
2023-04-10T00:24:07.764Z,78.23
2023-04-10T00:26:36.204Z,77.96
2023-04-10T00:29:06.475Z,78.08
2023-04-10T00:31:52.014Z,77.85
2023-04-10T00:34:20.651Z,77.43
2023-04-10T00:36:48.944Z,76.77
2023-04-10T00:39:17.152Z,76.96
2023-04-10T00:41:45.581Z,76.95
2023-04-10T00:44:15.241Z,76.13
2023-04-10T00:46:43.714Z,75.79
2023-04-10T00:49:12.103Z,75.30
2023-04-10T00:51:41.923Z,74.53
2023-04-10T00:54:10.645Z,75.21
2023-04-10T00:56:39.004Z,74.69
2023-04-10T00:59:07.529Z,74.24
2023-04-10T01:01:37.209Z,74.45
2023-04-10T01:04:05.804Z,74.15
2023-04-10T01:06:42.176Z,74.12
2023-04-10T01:09:15.272Z,73.63
2023-04-10T01:11:47.588Z,74.02
2023-04-10T01:14:20.724Z,74.22
2023-04-10T01:16:54.666Z,73.97
2023-04-10T01:19:28.736Z,73.84
2023-04-10T01:21:57.639Z,75.24
2023-04-10T01:24:36.630Z,75.20
2023-04-10T01:27:11.185Z,74.33
2023-04-10T01:29:45.420Z,74.72
2023-04-10T01:32:14.803Z,74.77
2023-04-10T01:34:46.079Z,74.64
2023-04-10T01:37:16.925Z,74.08
2023-04-10T01:39:48.695Z,73.50
2023-04-10T01:42:17.607Z,73.02
2023-04-10T01:44:48.224Z,73.35
2023-04-10T01:47:24.270Z,73.18
2023-04-10T01:49:54.079Z,72.81
2023-04-10T01:52:23.925Z,72.60
2023-04-10T01:54:53.163Z,72.66
2023-04-10T01:57:21.802Z,72.32
2023-04-10T01:59:51.815Z,72.62
2023-04-10T02:02:20.328Z,72.84
2023-04-10T02:04:51.742Z,72.87
2023-04-10T02:07:21.714Z,72.47
2023-04-10T02:09:55.684Z,72.65
2023-04-10T02:12:27.594Z,73.15
2023-04-10T02:15:00.367Z,72.99
2023-04-10T02:17:29.566Z,73.26
2023-04-10T02:19:59.315Z,73.20
2023-04-10T02:22:28.523Z,73.64
2023-04-10T02:24:58.453Z,72.86
2023-04-10T02:27:30.496Z,72.62
2023-04-10T02:30:00.486Z,72.55
2023-04-10T02:32:28.703Z,72.91
2023-04-10T02:34:57.372Z,72.29
2023-04-10T02:37:26.208Z,72.59
2023-04-10T02:39:54.928Z,72.58
2023-04-10T02:42:23.238Z,72.73
2023-04-10T02:44:51.526Z,72.44
2023-04-10T02:47:21.169Z,72.55
2023-04-10T02:49:52.751Z,72.30
2023-04-10T02:52:20.988Z,72.14
2023-04-10T02:54:49.182Z,72.67
2023-04-10T02:57:17.543Z,72.26
2023-04-10T02:59:46.017Z,72.45
2023-04-10T03:02:14.433Z,72.59
2023-04-10T03:04:44.233Z,72.24
2023-04-10T03:07:12.481Z,72.63
2023-04-10T03:09:40.636Z,72.81
2023-04-10T03:12:08.876Z,72.77
2023-04-10T03:14:37.214Z,73.12
2023-04-10T03:17:05.496Z,72.82
2023-04-10T03:19:33.823Z,72.91
2023-04-10T03:22:03.581Z,72.59
2023-04-10T03:24:31.734Z,72.68
2023-04-10T03:27:00.081Z,72.59
2023-04-10T03:29:28.434Z,72.89
2023-04-10T03:31:57.336Z,73.13
2023-04-10T03:34:25.842Z,73.13
2023-04-10T03:36:54.024Z,72.84
2023-04-10T03:39:23.721Z,72.82
2023-04-10T03:41:51.960Z,72.53
2023-04-10T03:44:20.298Z,72.23
2023-04-10T03:46:48.483Z,72.32
2023-04-10T03:49:17.005Z,72.42
2023-04-10T03:51:45.206Z,72.69
2023-04-10T03:54:13.358Z,72.73
2023-04-10T03:56:43.221Z,72.75
2023-04-10T03:59:11.637Z,72.85
2023-04-10T04:01:40.498Z,72.16
2023-04-10T04:04:08.870Z,72.62
2023-04-10T04:06:37.134Z,72.81
2023-04-10T04:09:05.571Z,73.10
2023-04-10T04:11:33.725Z,72.94
2023-04-10T04:14:03.312Z,73.15
2023-04-10T04:16:31.568Z,73.32
2023-04-10T04:18:59.833Z,73.50
2023-04-10T04:21:28.088Z,73.53
2023-04-10T04:23:56.818Z,73.48
2023-04-10T04:26:26.198Z,73.83
2023-04-10T04:28:54.543Z,73.87
2023-04-10T04:31:24.344Z,73.77
2023-04-10T04:33:53.039Z,73.90
2023-04-10T04:36:21.490Z,74.00
2023-04-10T04:38:49.817Z,74.03
2023-04-10T04:41:20.394Z,73.96
2023-04-10T04:43:49.543Z,73.87
2023-04-10T04:46:17.826Z,73.90
2023-04-10T04:48:47.574Z,74.22
2023-04-10T04:51:15.919Z,73.95
2023-04-10T04:53:44.147Z,74.13
2023-04-10T04:56:12.549Z,74.01
2023-04-10T04:58:40.975Z,74.37
2023-04-10T05:01:09.636Z,74.00
2023-04-10T05:03:38.233Z,74.13
2023-04-10T05:06:08.518Z,73.99
2023-04-10T05:08:37.076Z,74.18
2023-04-10T05:11:05.867Z,74.39
2023-04-10T05:13:34.174Z,75.07
2023-04-10T05:16:02.460Z,74.82
2023-04-10T05:18:30.830Z,76.14
2023-04-10T05:20:59.195Z,76.62
2023-04-10T05:23:29.201Z,76.75
2023-04-10T05:25:58.507Z,77.10
2023-04-10T05:28:27.173Z,76.62
2023-04-10T05:30:56.135Z,76.77
2023-04-10T05:33:24.592Z,76.40
2023-04-10T05:35:54.258Z,76.57
2023-04-10T05:38:24.650Z,76.02
2023-04-10T05:40:55.181Z,76.05
2023-04-10T05:43:23.975Z,75.90
2023-04-10T05:45:52.459Z,75.92
2023-04-10T05:48:21.043Z,75.61
2023-04-10T05:50:49.365Z,75.30
2023-04-10T05:53:21.037Z,75.07
2023-04-10T05:55:51.521Z,74.97
2023-04-10T05:58:21.241Z,74.53
2023-04-10T06:00:49.428Z,74.22
2023-04-10T06:03:17.778Z,73.64
2023-04-10T06:05:46.278Z,73.73
2023-04-10T06:08:14.693Z,73.12
2023-04-10T06:10:42.984Z,72.60
2023-04-10T06:13:11.472Z,71.55
2023-04-10T06:15:41.172Z,70.99
2023-04-10T06:18:09.433Z,69.82
2023-04-10T06:20:37.641Z,67.42
2023-04-10T06:23:06.916Z,66.80
2023-04-10T06:25:35.201Z,65.09
2023-04-10T06:28:03.533Z,63.39
2023-04-10T06:30:33.838Z,62.58
2023-04-10T06:33:03.621Z,62.81
2023-04-10T06:35:32.765Z,62.27
2023-04-10T06:38:01.353Z,61.42
2023-04-10T06:40:30.905Z,60.93
2023-04-10T06:42:59.203Z,59.96
2023-04-10T06:45:27.602Z,59.47
2023-04-10T06:47:56.317Z,58.77
2023-04-10T06:50:26.309Z,58.61
2023-04-10T06:52:56.001Z,57.95
2023-04-10T06:55:24.196Z,56.96
2023-04-10T06:57:52.365Z,56.12
2023-04-10T07:00:20.849Z,55.86
2023-04-10T07:02:49.454Z,54.54
2023-04-10T07:05:17.738Z,53.39
2023-04-10T07:07:47.504Z,52.36
2023-04-10T07:10:15.757Z,51.14
2023-04-10T07:12:44.484Z,50.58
2023-04-10T07:15:13.363Z,48.63
2023-04-10T07:17:41.636Z,47.87
2023-04-10T07:20:10.428Z,46.36
2023-04-10T07:22:39.112Z,45.35
2023-04-10T07:25:09.590Z,44.31
2023-04-10T07:27:37.939Z,42.69
2023-04-10T07:30:06.705Z,41.75
2023-04-10T07:32:35.301Z,41.13
2023-04-10T07:35:03.858Z,40.81
2023-04-10T07:37:32.040Z,39.66
2023-04-10T07:40:00.505Z,40.19
2023-04-10T07:42:30.145Z,40.11
2023-04-10T07:44:58.320Z,39.79
2023-04-10T07:47:26.591Z,39.09
2023-04-10T07:49:54.853Z,37.81
2023-04-10T07:52:23.447Z,36.77
2023-04-10T07:54:52.154Z,36.19
2023-04-10T07:57:20.347Z,36.89
2023-04-10T07:59:49.950Z,37.18
2023-04-10T08:02:18.253Z,36.45
2023-04-10T08:04:46.784Z,35.49
2023-04-10T08:07:15.358Z,34.44
2023-04-10T08:09:43.540Z,35.28
2023-04-10T08:12:11.813Z,35.63
2023-04-10T08:14:40.084Z,36.45
2023-04-10T08:17:14.446Z,35.33
2023-04-10T08:19:43.572Z,32.82
2023-04-10T08:22:12.090Z,31.10
2023-04-10T08:24:40.603Z,30.19
2023-04-10T08:27:08.914Z,29.60
2023-04-10T08:29:37.325Z,28.52
2023-04-10T08:32:05.916Z,28.16
2023-04-10T08:34:35.549Z,29.79
2023-04-10T08:37:06.291Z,29.22
2023-04-10T08:39:35.641Z,27.90
2023-04-10T08:42:04.292Z,28.60
2023-04-10T08:44:32.752Z,29.79
2023-04-10T08:47:01.410Z,29.14
2023-04-10T08:49:32.725Z,30.95
2023-04-10T08:52:03.115Z,29.70
2023-04-10T08:54:33.895Z,28.81
2023-04-10T08:57:02.425Z,29.44
2023-04-10T08:59:31.381Z,27.71
2023-04-10T09:02:08.708Z,27.78
2023-04-10T09:04:37.820Z,26.14
2023-04-10T09:07:07.982Z,25.39
2023-04-10T09:09:36.526Z,25.23
2023-04-10T09:12:06.752Z,25.20
2023-04-10T09:14:36.339Z,26.04
2023-04-10T09:17:15.760Z,25.87
2023-04-10T09:19:44.963Z,26.77
2023-04-10T09:22:14.824Z,26.99
2023-04-10T09:24:43.589Z,26.98
2023-04-10T09:27:12.262Z,25.60
2023-04-10T09:29:42.453Z,25.72
2023-04-10T09:32:11.130Z,26.04
2023-04-10T09:34:56.844Z,25.71
2023-04-10T09:37:33.604Z,25.11
2023-04-10T09:40:02.209Z,25.89
2023-04-10T09:42:34.701Z,25.39
2023-04-10T09:45:04.099Z,25.61
2023-04-10T09:47:33.137Z,25.92
2023-04-10T09:50:01.859Z,26.89
2023-04-10T09:52:31.130Z,27.12
2023-04-10T09:55:01.914Z,27.46
2023-04-10T09:57:31.445Z,27.65
2023-04-10T10:00:00.790Z,27.40
2023-04-10T10:02:31.338Z,27.25
2023-04-10T10:05:01.338Z,27.27
2023-04-10T10:07:30.998Z,26.96
2023-04-10T10:10:01.665Z,26.14
2023-04-10T10:12:35.329Z,26.13
2023-04-10T10:15:08.812Z,26.81
2023-04-10T10:17:43.860Z,26.50
2023-04-10T10:20:14.355Z,26.07
2023-04-10T10:22:56.246Z,26.08
2023-04-10T10:25:26.605Z,25.85
2023-04-10T10:27:56.605Z,25.44
2023-04-10T10:30:30.231Z,26.05
2023-04-10T10:32:59.943Z,26.70
2023-04-10T10:35:29.942Z,28.55
2023-04-10T10:37:59.566Z,29.11
2023-04-10T10:40:31.042Z,27.96
2023-04-10T10:43:06.529Z,27.20
2023-04-10T10:45:38.784Z,27.26
2023-04-10T10:48:08.334Z,25.78
2023-04-10T10:50:53.479Z,24.33
2023-04-10T10:53:34.796Z,25.37
2023-04-10T10:56:22.461Z,25.82
2023-04-10T10:58:54.591Z,26.32
2023-04-10T11:01:23.590Z,25.97
2023-04-10T11:03:52.279Z,25.83
2023-04-10T11:06:21.443Z,25.37
2023-04-10T11:08:52.901Z,25.19
2023-04-10T11:11:23.538Z,24.30
2023-04-10T11:14:11.167Z,23.93
2023-04-10T11:16:45.391Z,23.29
2023-04-10T11:19:15.809Z,23.89
2023-04-10T11:22:04.828Z,23.60
2023-04-10T11:24:52.240Z,26.00
2023-04-10T11:27:39.903Z,25.76
2023-04-10T11:30:23.486Z,26.14
2023-04-10T11:32:53.608Z,25.70
2023-04-10T11:35:22.303Z,26.26
2023-04-10T11:37:53.586Z,25.72
2023-04-10T11:40:22.032Z,24.97
2023-04-10T11:42:52.986Z,24.89
2023-04-10T11:45:26.438Z,24.71
2023-04-10T11:47:59.046Z,24.48
2023-04-10T11:50:33.097Z,25.84
2023-04-10T11:53:01.605Z,25.58
2023-04-10T11:55:39.267Z,25.30
2023-04-10T11:58:22.305Z,24.51
2023-04-10T12:01:00.468Z,25.01
2023-04-10T12:03:34.544Z,24.77
2023-04-10T12:06:04.786Z,24.48
2023-04-10T12:08:34.327Z,23.86
2023-04-10T12:11:04.234Z,24.09
2023-04-10T12:13:33.032Z,24.44
2023-04-10T12:16:07.698Z,23.76
2023-04-10T12:18:37.823Z,23.15
2023-04-10T12:21:08.159Z,23.36
2023-04-10T12:23:38.212Z,24.53
2023-04-10T12:26:13.172Z,24.44
2023-04-10T12:28:42.299Z,24.88
2023-04-10T12:31:10.867Z,24.74
2023-04-10T12:33:40.558Z,24.90
2023-04-10T12:36:20.622Z,24.97
2023-04-10T12:38:48.986Z,25.01
2023-04-10T12:41:22.566Z,25.33
2023-04-10T12:43:54.748Z,25.27
2023-04-10T12:46:26.791Z,24.02
2023-04-10T12:48:57.065Z,22.59
2023-04-10T12:51:44.904Z,22.90
2023-04-10T12:54:27.423Z,21.94
2023-04-10T12:56:56.129Z,21.97
2023-04-10T12:59:24.861Z,22.27
2023-04-10T13:01:53.154Z,21.89
2023-04-10T13:04:23.922Z,20.69
2023-04-10T13:06:53.178Z,19.85
2023-04-10T13:09:22.307Z,20.28
2023-04-10T13:11:52.813Z,21.09
2023-04-10T13:14:21.011Z,21.22
2023-04-10T13:16:53.816Z,21.27
2023-04-10T13:19:23.434Z,21.93
2023-04-10T13:21:51.934Z,23.12
2023-04-10T13:24:20.284Z,23.79
2023-04-10T13:26:48.517Z,23.77
2023-04-10T13:29:16.860Z,24.13
2023-04-10T13:31:45.191Z,24.40
2023-04-10T13:34:13.444Z,24.22
2023-04-10T13:36:43.381Z,24.12
2023-04-10T13:39:11.850Z,24.33
2023-04-10T13:41:40.265Z,24.52
2023-04-10T13:44:08.443Z,24.00
2023-04-10T13:46:37.117Z,24.08
2023-04-10T13:49:05.448Z,24.16
2023-04-10T13:51:33.768Z,23.97
2023-04-10T13:54:04.851Z,23.78
2023-04-10T13:56:33.242Z,23.86
2023-04-10T13:59:01.986Z,23.96
2023-04-10T14:01:30.441Z,24.17
2023-04-10T14:03:58.960Z,24.50
2023-04-10T14:06:28.529Z,24.55
2023-04-10T14:08:57.104Z,24.92
2023-04-10T14:11:27.074Z,25.29
2023-04-10T14:13:55.768Z,25.85
2023-04-10T14:16:24.341Z,26.21
2023-04-10T14:18:52.963Z,26.61
2023-04-10T14:21:22.801Z,26.66
2023-04-10T14:23:51.121Z,26.76
2023-04-10T14:26:19.523Z,27.14
2023-04-10T14:28:49.183Z,28.11
2023-04-10T14:31:17.726Z,28.18
2023-04-10T14:33:46.426Z,28.28
2023-04-10T14:36:15.214Z,28.40
2023-04-10T14:38:43.866Z,28.47
2023-04-10T14:41:12.624Z,29.02
2023-04-10T14:43:41.455Z,29.60
2023-04-10T14:46:15.092Z,29.28
2023-04-10T14:48:45.847Z,29.57
2023-04-10T14:51:14.469Z,29.76
2023-04-10T14:53:42.959Z,29.99
2023-04-10T14:56:12.337Z,30.15
2023-04-10T14:58:40.741Z,30.82
2023-04-10T15:01:09.976Z,30.88
2023-04-10T15:03:40.102Z,31.01
2023-04-10T15:06:08.909Z,31.15
2023-04-10T15:08:37.205Z,31.18
2023-04-10T15:11:06.071Z,31.09
2023-04-10T15:13:34.771Z,31.45
2023-04-10T15:16:03.161Z,31.90
2023-04-10T15:18:31.533Z,32.18
2023-04-10T15:21:01.352Z,32.25
2023-04-10T15:23:29.552Z,32.33
2023-04-10T15:25:57.774Z,32.44
2023-04-10T15:28:28.076Z,32.47
2023-04-10T15:30:57.711Z,32.56
2023-04-10T15:33:26.080Z,32.32
2023-04-10T15:35:54.483Z,32.19
2023-04-10T15:38:26.033Z,32.29
2023-04-10T15:40:54.476Z,32.38
2023-04-10T15:43:22.800Z,32.65
2023-04-10T15:45:51.285Z,32.50
2023-04-10T15:48:22.471Z,32.56
2023-04-10T15:50:50.833Z,32.63
2023-04-10T15:53:19.071Z,32.47
2023-04-10T15:55:48.664Z,32.48
2023-04-10T15:58:17.154Z,32.38
2023-04-10T16:00:45.453Z,32.34
2023-04-10T16:03:13.996Z,32.37
2023-04-10T16:05:42.382Z,32.24
2023-04-10T16:08:10.752Z,31.94
2023-04-10T16:10:39.052Z,32.09
2023-04-10T16:13:08.791Z,32.23
2023-04-10T16:15:37.881Z,32.32
2023-04-10T16:18:07.618Z,32.21
2023-04-10T16:20:36.021Z,32.30
2023-04-10T16:23:04.406Z,32.62
2023-04-10T16:25:32.622Z,32.92
2023-04-10T16:28:02.252Z,32.67
2023-04-10T16:30:32.034Z,32.56
2023-04-10T16:33:00.284Z,32.81
2023-04-10T16:35:28.615Z,33.08
2023-04-10T16:37:56.936Z,32.48
2023-04-10T16:40:27.631Z,32.25
2023-04-10T16:42:56.248Z,32.65
2023-04-10T16:45:24.533Z,32.93
2023-04-10T16:47:54.169Z,33.43
2023-04-10T16:50:22.629Z,33.99
2023-04-10T16:52:50.894Z,34.09
2023-04-10T16:55:19.313Z,34.62
2023-04-10T16:57:47.719Z,35.15
2023-04-10T17:00:16.267Z,35.75
2023-04-10T17:02:44.682Z,37.27
2023-04-10T17:05:14.750Z,39.63
2023-04-10T17:07:44.520Z,40.76
2023-04-10T17:10:13.552Z,43.15
2023-04-10T17:12:42.378Z,45.88
2023-04-10T17:15:11.132Z,49.52
2023-04-10T17:17:39.384Z,52.42
2023-04-10T17:20:09.704Z,51.79
2023-04-10T17:22:40.687Z,55.49
2023-04-10T17:25:09.506Z,55.33
2023-04-10T17:27:40.306Z,57.98
2023-04-10T17:30:12.092Z,58.09
2023-04-10T17:32:41.807Z,61.26
2023-04-10T17:35:10.291Z,63.61
2023-04-10T17:37:39.897Z,65.69
2023-04-10T17:40:08.801Z,67.41
2023-04-10T17:42:37.318Z,69.59
2023-04-10T17:45:06.285Z,73.06
2023-04-10T17:47:34.689Z,72.56
2023-04-10T17:50:03.122Z,74.66
2023-04-10T17:52:31.432Z,74.32
2023-04-10T17:55:02.222Z,79.01
2023-04-10T17:57:30.635Z,80.83
2023-04-10T17:59:59.048Z,80.76
2023-04-10T18:02:27.786Z,81.11
2023-04-10T18:04:57.018Z,82.74
2023-04-10T18:07:25.265Z,83.46
2023-04-10T18:09:54.176Z,83.15
2023-04-10T18:12:23.747Z,82.36
2023-04-10T18:14:52.168Z,79.79
2023-04-10T18:17:20.450Z,80.30
2023-04-10T18:19:48.754Z,79.29
2023-04-10T18:22:17.427Z,79.83
2023-04-10T18:24:47.110Z,79.20
2023-04-10T18:27:15.682Z,78.27
2023-04-10T18:29:46.347Z,75.32
2023-04-10T18:32:14.877Z,76.11
2023-04-10T18:34:43.150Z,78.61
2023-04-10T18:37:11.884Z,79.00
2023-04-10T18:39:40.697Z,79.48
2023-04-10T18:42:10.634Z,79.44
2023-04-10T18:44:39.186Z,81.15
2023-04-10T18:47:10.864Z,80.26
2023-04-10T18:49:39.712Z,81.73
2023-04-10T18:52:08.567Z,82.50
2023-04-10T18:54:37.878Z,84.88
2023-04-10T18:57:07.346Z,84.94
2023-04-10T18:59:38.051Z,85.69
2023-04-10T19:02:08.841Z,86.69
2023-04-10T19:04:58.617Z,86.07
2023-04-10T19:07:27.517Z,86.39
2023-04-10T19:09:55.909Z,86.11
2023-04-10T19:12:24.407Z,87.38
2023-04-10T19:14:53.210Z,86.70
2023-04-10T19:17:24.728Z,84.78
2023-04-10T19:19:53.876Z,87.53
2023-04-10T19:22:23.674Z,86.86
2023-04-10T19:24:52.153Z,87.69
2023-04-10T19:27:20.507Z,88.70
2023-04-10T19:29:48.822Z,87.76
2023-04-10T19:32:17.404Z,88.38
2023-04-10T19:34:51.058Z,90.34
2023-04-10T19:37:20.226Z,89.71
2023-04-10T19:39:49.811Z,93.40
2023-04-10T19:42:18.028Z,95.90
2023-04-10T19:44:46.551Z,98.15
2023-04-10T19:47:14.781Z,98.78
2023-04-10T19:49:43.086Z,99.51
2023-04-10T19:52:13.720Z,100.00
2023-04-10T19:54:42.186Z,100.00
2023-04-10T19:57:12.109Z,100.00
2023-04-10T19:59:40.309Z,100.00
2023-04-10T20:02:10.279Z,100.00
2023-04-10T20:04:38.848Z,100.00
2023-04-10T20:07:07.293Z,100.00
2023-04-10T20:09:35.675Z,100.00
2023-04-10T20:12:04.107Z,100.00
2023-04-10T20:14:33.634Z,100.00
2023-04-10T20:17:03.361Z,100.00
2023-04-10T20:19:31.817Z,100.00
2023-04-10T20:22:02.245Z,100.00
2023-04-10T20:24:30.970Z,100.00
2023-04-10T20:26:59.416Z,100.00
2023-04-10T20:29:27.727Z,100.00
2023-04-10T20:31:57.647Z,100.00
2023-04-10T20:34:25.933Z,100.00
2023-04-10T20:36:54.163Z,100.00
2023-04-10T20:39:24.121Z,100.00
2023-04-10T20:41:52.449Z,100.00
2023-04-10T20:44:20.776Z,100.00
2023-04-10T20:46:50.249Z,100.00
2023-04-10T20:49:19.979Z,100.00
2023-04-10T20:51:48.313Z,100.00
2023-04-10T20:54:18.836Z,100.00
2023-04-10T20:56:47.228Z,100.00
2023-04-10T20:59:15.579Z,100.00
2023-04-10T21:01:43.933Z,100.00
2023-04-10T21:04:12.618Z,100.00
2023-04-10T21:06:42.292Z,100.00
2023-04-10T21:09:10.824Z,100.00
2023-04-10T21:11:40.699Z,100.00
2023-04-10T21:14:08.895Z,100.00
2023-04-10T21:16:42.189Z,100.00
2023-04-10T21:19:11.172Z,100.00
2023-04-10T21:21:39.760Z,100.00
2023-04-10T21:24:09.384Z,100.00
2023-04-10T21:26:40.649Z,100.00
2023-04-10T21:29:08.981Z,100.00
2023-04-10T21:31:37.559Z,100.00
2023-04-10T21:34:05.845Z,100.00
2023-04-10T21:36:34.764Z,100.00
2023-04-10T21:39:03.176Z,100.00
2023-04-10T21:41:34.605Z,100.00
2023-04-10T21:44:03.275Z,100.00
2023-04-10T21:46:31.803Z,100.00
2023-04-10T21:49:00.289Z,100.00
2023-04-10T21:51:28.563Z,100.00
2023-04-10T21:53:56.775Z,100.00
2023-04-10T21:56:25.804Z,100.00
2023-04-10T21:58:55.970Z,100.00
2023-04-10T22:01:24.440Z,100.00
2023-04-10T22:03:53.973Z,100.00
2023-04-10T22:06:22.504Z,100.00
2023-04-10T22:08:50.702Z,100.00
2023-04-10T22:11:19.038Z,100.00
2023-04-10T22:13:47.323Z,100.00
2023-04-10T22:16:17.006Z,100.00
2023-04-10T22:18:45.246Z,100.00
2023-04-10T22:21:14.238Z,100.00
2023-04-10T22:23:42.694Z,100.00
2023-04-10T22:26:10.987Z,100.00
2023-04-10T22:28:39.459Z,100.00
2023-04-10T22:31:07.884Z,100.00
2023-04-10T22:33:37.919Z,100.00
2023-04-10T22:36:06.374Z,100.00
2023-04-10T22:38:34.643Z,100.00
2023-04-10T22:41:03.021Z,100.00
2023-04-10T22:43:31.351Z,100.00
2023-04-10T22:45:59.691Z,100.00
2023-04-10T22:48:27.910Z,100.00
2023-04-10T22:50:57.601Z,100.00
2023-04-10T22:53:25.901Z,100.00
2023-04-10T22:55:54.171Z,100.00
2023-04-10T22:58:22.423Z,100.00
2023-04-10T23:00:50.747Z,100.00
2023-04-10T23:03:19.115Z,100.00
2023-04-10T23:05:47.870Z,100.00
2023-04-10T23:08:17.591Z,100.00
2023-04-10T23:10:46.029Z,100.00
2023-04-10T23:13:14.436Z,100.00
2023-04-10T23:15:48.842Z,100.00
2023-04-10T23:18:26.497Z,100.00
2023-04-10T23:20:54.720Z,100.00
2023-04-10T23:23:24.248Z,99.81
2023-04-10T23:25:57.603Z,99.17
2023-04-10T23:28:25.902Z,98.71
2023-04-10T23:30:54.269Z,97.54
2023-04-10T23:33:22.479Z,98.47
2023-04-10T23:35:50.715Z,97.91
2023-04-10T23:38:19.052Z,97.13
2023-04-10T23:40:48.759Z,97.78
2023-04-10T23:43:16.933Z,98.57
2023-04-10T23:45:45.280Z,97.55
2023-04-10T23:48:13.471Z,98.08
2023-04-10T23:50:41.845Z,97.80
2023-04-10T23:53:10.227Z,97.15
2023-04-10T23:55:39.715Z,97.58
2023-04-10T23:58:10.034Z,97.63
