createdAt,value
2018-03-11T00:01:38.067Z,18.60
2018-03-11T00:04:04.703Z,19.52
2018-03-11T00:06:31.362Z,20.25
2018-03-11T00:08:58.022Z,20.42
2018-03-11T00:11:24.663Z,18.67
2018-03-11T00:13:51.344Z,18.40
2018-03-11T00:16:17.991Z,19.90
2018-03-11T00:18:44.648Z,18.67
2018-03-11T00:21:11.288Z,17.48
2018-03-11T00:23:37.924Z,19.00
2018-03-11T00:26:04.559Z,18.73
2018-03-11T00:28:31.199Z,21.30
2018-03-11T00:30:57.833Z,19.10
2018-03-11T00:33:24.516Z,17.95
2018-03-11T00:35:51.171Z,18.42
2018-03-11T00:38:17.903Z,20.37
2018-03-11T00:40:44.547Z,18.62
2018-03-11T00:43:11.225Z,18.45
2018-03-11T00:45:37.859Z,19.30
2018-03-11T00:48:04.548Z,20.15
2018-03-11T00:50:31.231Z,20.40
2018-03-11T00:52:57.886Z,19.15
2018-03-11T00:55:24.520Z,20.12
2018-03-11T00:57:51.174Z,18.98
2018-03-11T01:00:17.807Z,19.98
2018-03-11T01:02:44.468Z,21.25
2018-03-11T01:05:11.202Z,19.45
2018-03-11T01:07:37.835Z,19.15
2018-03-11T01:10:04.462Z,19.65
2018-03-11T01:12:31.104Z,20.42
2018-03-11T01:14:57.735Z,19.60
2018-03-11T01:17:24.369Z,19.67
2018-03-11T01:19:51.002Z,20.60
2018-03-11T01:22:17.630Z,19.75
2018-03-11T01:24:44.266Z,19.20
2018-03-11T01:27:10.897Z,20.33
2018-03-11T01:29:37.551Z,19.73
2018-03-11T01:32:04.186Z,19.25
2018-03-11T01:34:30.826Z,19.00
2018-03-11T01:36:57.459Z,19.70
2018-03-11T01:39:24.119Z,19.55
2018-03-11T01:41:50.759Z,19.42
2018-03-11T01:44:17.429Z,19.12
2018-03-11T01:46:44.086Z,19.80
2018-03-11T01:49:10.734Z,18.77
2018-03-11T01:51:37.369Z,20.73
2018-03-11T01:54:04.002Z,20.12
2018-03-11T01:56:30.648Z,18.77
2018-03-11T01:58:57.279Z,18.73
2018-03-11T02:01:23.916Z,22.17
2018-03-11T02:03:50.551Z,18.62
2018-03-11T02:06:17.183Z,19.80
2018-03-11T02:08:43.850Z,18.12
2018-03-11T02:11:10.487Z,19.35
2018-03-11T02:13:37.140Z,19.50
2018-03-11T02:16:03.762Z,21.15
2018-03-11T02:18:30.396Z,20.00
2018-03-11T02:20:57.033Z,19.58
2018-03-11T02:23:23.673Z,20.67
2018-03-11T02:25:50.342Z,19.20
2018-03-11T02:28:16.983Z,20.58
2018-03-11T02:30:43.631Z,19.70
2018-03-11T02:33:10.268Z,20.75
2018-03-11T02:35:36.923Z,20.37
2018-03-11T02:38:03.569Z,20.62
2018-03-11T02:40:30.207Z,20.42
2018-03-11T02:42:56.846Z,19.35
2018-03-11T02:45:23.501Z,20.42
2018-03-11T02:47:50.128Z,21.40
2018-03-11T02:50:16.759Z,25.50
2018-03-11T02:52:43.395Z,20.88
2018-03-11T02:55:10.028Z,20.23
2018-03-11T02:57:36.669Z,20.75
2018-03-11T03:00:03.303Z,21.58
2018-03-11T03:02:29.940Z,21.60
2018-03-11T03:04:56.572Z,21.12
2018-03-11T03:07:23.233Z,21.48
2018-03-11T03:09:49.867Z,22.08
2018-03-11T03:12:16.501Z,20.70
2018-03-11T03:14:43.138Z,21.77
2018-03-11T03:17:09.777Z,24.27
2018-03-11T03:19:36.403Z,21.75
2018-03-11T03:22:03.035Z,21.15
2018-03-11T03:24:29.668Z,21.25
2018-03-11T03:26:56.312Z,20.60
2018-03-11T03:29:22.944Z,21.20
2018-03-11T03:31:49.581Z,20.37
2018-03-11T03:34:16.214Z,21.98
2018-03-11T03:36:42.872Z,21.27
2018-03-11T03:39:09.505Z,21.00
2018-03-11T03:41:36.132Z,21.17
2018-03-11T03:44:02.784Z,21.55
2018-03-11T03:46:29.417Z,21.55
2018-03-11T03:48:56.058Z,19.75
2018-03-11T03:51:22.693Z,21.85
2018-03-11T03:53:49.351Z,21.27
2018-03-11T03:56:15.993Z,22.05
2018-03-11T03:58:42.637Z,22.17
2018-03-11T04:01:09.279Z,21.05
2018-03-11T04:03:35.938Z,20.90
2018-03-11T04:06:02.575Z,23.02
2018-03-11T04:08:29.228Z,22.35
2018-03-11T04:10:55.869Z,20.65
2018-03-11T04:13:22.527Z,22.55
2018-03-11T04:15:49.167Z,20.37
2018-03-11T04:18:15.824Z,20.37
2018-03-11T04:20:42.460Z,21.45
2018-03-11T04:23:09.109Z,21.35
2018-03-11T04:25:35.750Z,20.60
2018-03-11T04:28:02.407Z,21.45
2018-03-11T04:30:29.056Z,21.92
2018-03-11T04:32:55.691Z,22.60
2018-03-11T04:35:22.340Z,24.27
2018-03-11T04:37:48.984Z,23.48
2018-03-11T04:40:15.636Z,23.48
2018-03-11T04:42:42.271Z,21.95
2018-03-11T04:45:08.918Z,21.37
2018-03-11T04:47:35.551Z,23.70
2018-03-11T04:50:02.206Z,26.05
2018-03-11T04:52:28.840Z,24.50
2018-03-11T04:54:55.495Z,24.92
2018-03-11T04:57:22.130Z,27.02
2018-03-11T04:59:48.780Z,24.48
2018-03-11T05:02:15.409Z,25.45
2018-03-11T05:04:42.066Z,26.20
2018-03-11T05:07:08.702Z,24.27
2018-03-11T05:09:35.373Z,25.37
2018-03-11T05:12:02.022Z,24.95
2018-03-11T05:14:28.675Z,25.45
2018-03-11T05:16:55.318Z,26.70
2018-03-11T05:19:21.953Z,27.40
2018-03-11T05:21:48.597Z,26.58
2018-03-11T05:24:15.283Z,28.05
2018-03-11T05:26:41.875Z,29.35
2018-03-11T05:29:08.517Z,27.48
2018-03-11T05:31:35.175Z,31.17
2018-03-11T05:34:01.820Z,29.77
2018-03-11T05:36:28.475Z,29.70
2018-03-11T05:38:55.108Z,25.73
2018-03-11T05:41:21.762Z,30.60
2018-03-11T05:43:48.409Z,27.58
2018-03-11T05:46:15.057Z,33.38
2018-03-11T05:48:41.696Z,27.30
2018-03-11T05:51:08.358Z,31.52
2018-03-11T05:53:34.988Z,27.67
2018-03-11T05:56:01.644Z,29.85
2018-03-11T05:58:28.283Z,27.52
2018-03-11T06:00:54.938Z,28.48
2018-03-11T06:03:21.574Z,28.05
2018-03-11T06:05:48.250Z,23.67
2018-03-11T06:08:14.891Z,30.35
2018-03-11T06:10:41.527Z,28.38
2018-03-11T06:13:08.199Z,27.87
2018-03-11T06:15:34.840Z,26.80
2018-03-11T06:18:01.474Z,27.52
2018-03-11T06:20:28.224Z,28.87
2018-03-11T06:22:54.850Z,25.75
2018-03-11T06:25:21.482Z,26.60
2018-03-11T06:27:48.120Z,26.73
2018-03-11T06:30:14.743Z,26.30
2018-03-11T06:32:41.379Z,25.45
2018-03-11T06:35:08.015Z,25.88
2018-03-11T06:37:34.688Z,24.58
2018-03-11T06:40:01.351Z,25.25
2018-03-11T06:42:28.088Z,22.98
2018-03-11T06:44:54.716Z,24.98
2018-03-11T06:47:21.387Z,25.27
2018-03-11T06:49:48.023Z,24.75
2018-03-11T06:52:14.723Z,23.65
2018-03-11T06:54:41.348Z,22.15
2018-03-11T06:57:08.002Z,25.00
2018-03-11T06:59:34.633Z,22.90
2018-03-11T07:02:01.343Z,24.63
2018-03-11T07:04:28.033Z,24.65
2018-03-11T07:06:54.845Z,23.92
2018-03-11T07:09:21.527Z,24.10
2018-03-11T07:11:48.253Z,24.85
2018-03-11T07:14:14.925Z,24.15
2018-03-11T07:16:41.610Z,23.38
2018-03-11T07:19:08.300Z,23.02
2018-03-11T07:21:34.998Z,23.95
2018-03-11T07:24:01.681Z,24.20
2018-03-11T07:26:28.393Z,24.12
2018-03-11T07:28:55.044Z,23.73
2018-03-11T07:31:21.694Z,24.87
2018-03-11T07:33:48.334Z,22.80
2018-03-11T07:36:14.971Z,24.00
2018-03-11T07:38:41.600Z,24.02
2018-03-11T07:41:08.254Z,24.20
2018-03-11T07:43:34.916Z,23.52
2018-03-11T07:46:01.590Z,23.08
2018-03-11T07:48:28.278Z,22.67
2018-03-11T07:50:54.924Z,22.20
2018-03-11T07:53:21.587Z,23.90
2018-03-11T07:55:48.243Z,24.40
2018-03-11T07:58:14.877Z,23.37
2018-03-11T08:00:41.530Z,22.47
2018-03-11T08:03:08.196Z,22.07
2018-03-11T08:05:34.847Z,24.20
2018-03-11T08:08:01.499Z,22.73
2018-03-11T08:10:28.141Z,21.80
2018-03-11T08:12:54.832Z,21.40
2018-03-11T08:15:21.657Z,19.80
2018-03-11T08:17:48.412Z,21.37
2018-03-11T08:20:15.093Z,21.20
2018-03-11T08:22:41.697Z,20.80
2018-03-11T08:25:08.428Z,20.07
2018-03-11T08:27:35.057Z,19.80
2018-03-11T08:30:01.694Z,18.87
2018-03-11T08:32:28.329Z,18.33
2018-03-11T08:34:54.962Z,18.70
2018-03-11T08:37:21.631Z,19.10
2018-03-11T08:39:48.363Z,19.00
2018-03-11T08:42:14.990Z,18.80
2018-03-11T08:44:41.632Z,18.83
2018-03-11T08:47:08.380Z,17.77
2018-03-11T08:49:35.011Z,16.40
2018-03-11T08:52:01.648Z,16.93
2018-03-11T08:54:28.281Z,14.90
2018-03-11T08:56:54.924Z,15.33
2018-03-11T08:59:21.808Z,14.70
2018-03-11T09:01:48.442Z,15.43
2018-03-11T09:04:15.099Z,14.50
2018-03-11T09:06:41.739Z,15.20
2018-03-11T09:09:08.388Z,14.70
2018-03-11T09:11:35.028Z,12.30
2018-03-11T09:14:01.741Z,13.30
2018-03-11T09:16:28.460Z,13.33
2018-03-11T09:18:55.275Z,14.50
2018-03-11T09:21:21.905Z,14.07
2018-03-11T09:23:48.566Z,13.07
2018-03-11T09:26:15.218Z,14.10
2018-03-11T09:28:41.864Z,14.00
2018-03-11T09:31:08.525Z,14.20
2018-03-11T09:33:35.174Z,13.83
2018-03-11T09:36:01.823Z,14.50
2018-03-11T09:38:28.463Z,13.03
2018-03-11T09:40:55.490Z,13.73
2018-03-11T09:43:22.327Z,12.67
2018-03-11T09:45:48.970Z,12.40
2018-03-11T09:48:15.626Z,12.87
2018-03-11T09:50:42.297Z,13.27
2018-03-11T09:53:09.038Z,13.00
2018-03-11T09:55:35.709Z,14.73
2018-03-11T09:58:02.340Z,11.60
2018-03-11T10:00:29.043Z,12.37
2018-03-11T10:02:55.688Z,13.07
2018-03-11T10:05:22.341Z,12.17
2018-03-11T10:07:49.005Z,12.30
2018-03-11T10:10:15.720Z,12.13
2018-03-11T10:12:42.365Z,13.90
2018-03-11T10:15:09.009Z,13.00
2018-03-11T10:17:35.647Z,13.00
2018-03-11T10:20:02.600Z,12.80
2018-03-11T10:22:29.236Z,14.00
2018-03-11T10:24:55.895Z,13.37
2018-03-11T10:27:22.861Z,13.27
2018-03-11T10:29:49.511Z,13.53
2018-03-11T10:32:16.165Z,12.97
2018-03-11T10:34:42.794Z,13.50
2018-03-11T10:37:09.436Z,14.80
2018-03-11T10:39:36.086Z,15.10
2018-03-11T10:42:02.743Z,13.65
2018-03-11T10:44:29.403Z,13.27
2018-03-11T10:46:56.044Z,14.05
2018-03-11T10:49:22.676Z,13.60
2018-03-11T10:51:49.345Z,13.00
2018-03-11T10:54:15.985Z,13.25
2018-03-11T10:56:42.648Z,13.98
2018-03-11T10:59:09.292Z,13.35
2018-03-11T11:01:41.615Z,13.15
2018-03-11T11:04:11.236Z,13.75
2018-03-11T11:06:37.874Z,14.30
2018-03-11T11:09:04.518Z,13.65
2018-03-11T11:11:31.171Z,12.85
2018-03-11T11:13:57.816Z,12.55
2018-03-11T11:16:24.464Z,13.77
2018-03-11T11:18:51.104Z,13.73
2018-03-11T11:21:17.738Z,12.50
2018-03-11T11:23:44.373Z,12.97
2018-03-11T11:26:11.008Z,12.30
2018-03-11T11:28:37.655Z,11.90
2018-03-11T11:31:04.288Z,11.87
2018-03-11T11:33:30.924Z,11.00
2018-03-11T11:35:57.557Z,11.23
2018-03-11T11:38:24.201Z,11.00
2018-03-11T11:40:50.848Z,10.80
2018-03-11T11:43:17.512Z,9.95
2018-03-11T11:45:44.172Z,9.80
2018-03-11T11:48:10.824Z,9.98
2018-03-11T11:50:37.459Z,10.75
2018-03-11T11:53:04.116Z,11.27
2018-03-11T11:55:31.053Z,9.65
2018-03-11T11:57:57.695Z,9.50
2018-03-11T12:00:24.335Z,9.35
2018-03-11T12:02:51.010Z,11.05
2018-03-11T12:05:17.750Z,11.30
2018-03-11T12:07:44.335Z,11.40
2018-03-11T12:10:10.978Z,10.63
2018-03-11T12:12:37.636Z,11.82
2018-03-11T12:15:04.279Z,11.07
2018-03-11T12:17:30.928Z,12.18
2018-03-11T12:19:57.614Z,11.60
2018-03-11T12:22:24.255Z,10.15
2018-03-11T12:24:50.894Z,10.40
2018-03-11T12:27:17.533Z,11.00
2018-03-11T12:29:44.210Z,11.70
2018-03-11T12:32:10.872Z,12.48
2018-03-11T12:34:37.514Z,12.35
2018-03-11T12:37:04.165Z,11.23
2018-03-11T12:39:30.839Z,14.35
2018-03-11T12:41:57.750Z,12.43
2018-03-11T12:44:24.573Z,12.68
2018-03-11T12:46:51.211Z,12.88
2018-03-11T12:49:17.857Z,11.90
2018-03-11T12:51:44.501Z,11.32
2018-03-11T12:54:11.148Z,12.07
2018-03-11T12:56:37.816Z,12.18
2018-03-11T12:59:04.469Z,13.05
2018-03-11T13:01:31.124Z,13.88
2018-03-11T13:03:58.046Z,14.32
2018-03-11T13:06:25.717Z,14.25
2018-03-11T13:08:52.432Z,15.25
2018-03-11T13:11:19.028Z,13.98
2018-03-11T13:13:45.679Z,13.90
2018-03-11T13:16:12.328Z,14.45
2018-03-11T13:18:39.000Z,14.48
2018-03-11T13:21:08.599Z,13.27
2018-03-11T13:23:35.239Z,14.07
2018-03-11T13:26:01.994Z,14.55
2018-03-11T13:28:34.627Z,14.07
2018-03-11T13:31:01.272Z,14.38
2018-03-11T13:33:33.759Z,14.27
2018-03-11T13:36:00.426Z,15.02
2018-03-11T13:38:32.863Z,14.57
2018-03-11T13:40:59.525Z,14.98
2018-03-11T13:43:26.178Z,15.20
2018-03-11T13:45:58.698Z,14.75
2018-03-11T13:48:25.347Z,15.88
2018-03-11T13:50:52.008Z,14.98
2018-03-11T13:53:24.435Z,15.95
2018-03-11T13:55:51.278Z,14.68
2018-03-11T13:58:32.859Z,16.30
2018-03-11T14:00:59.519Z,14.75
2018-03-11T14:03:26.161Z,14.98
2018-03-11T14:05:53.078Z,14.80
2018-03-11T14:08:19.766Z,16.23
2018-03-11T14:10:46.431Z,17.67
2018-03-11T14:13:13.064Z,15.82
2018-03-11T14:15:39.724Z,15.85
2018-03-11T14:18:06.364Z,15.45
2018-03-11T14:20:33.016Z,14.63
2018-03-11T14:22:59.668Z,14.45
2018-03-11T14:25:26.311Z,13.93
2018-03-11T14:27:53.066Z,14.55
2018-03-11T14:30:19.749Z,14.82
2018-03-11T14:32:46.407Z,13.10
2018-03-11T14:35:13.074Z,15.13
2018-03-11T14:37:39.736Z,14.48
2018-03-11T14:40:06.393Z,14.63
2018-03-11T14:42:33.056Z,15.20
2018-03-11T14:44:59.700Z,13.95
2018-03-11T14:47:27.175Z,13.77
2018-03-11T14:49:53.816Z,13.90
2018-03-11T14:52:20.483Z,13.48
2018-03-11T14:54:47.322Z,13.05
2018-03-11T14:57:14.006Z,13.68
2018-03-11T14:59:40.768Z,13.02
2018-03-11T15:02:07.484Z,14.20
2018-03-11T15:04:34.137Z,12.82
2018-03-11T15:07:00.791Z,13.75
2018-03-11T15:09:27.458Z,13.18
2018-03-11T15:11:54.132Z,13.65
2018-03-11T15:14:20.797Z,13.32
2018-03-11T15:16:47.465Z,15.15
2018-03-11T15:19:14.103Z,14.15
2018-03-11T15:21:40.792Z,14.50
2018-03-11T15:24:07.451Z,15.60
2018-03-11T15:26:34.110Z,15.80
2018-03-11T15:29:00.751Z,16.42
2018-03-11T15:31:27.391Z,18.08
2018-03-11T15:33:54.024Z,16.48
2018-03-11T15:36:20.657Z,17.08
2018-03-11T15:38:47.306Z,15.98
2018-03-11T15:41:13.942Z,16.85
2018-03-11T15:43:40.626Z,15.95
2018-03-11T15:46:07.256Z,15.82
2018-03-11T15:48:33.952Z,16.52
2018-03-11T15:51:00.595Z,16.48
2018-03-11T15:53:27.251Z,14.95
2018-03-11T15:55:53.932Z,16.62
2018-03-11T15:58:20.853Z,14.68
2018-03-11T16:00:47.497Z,15.02
2018-03-11T16:03:14.134Z,15.48
2018-03-11T16:05:40.774Z,14.57
2018-03-11T16:08:07.467Z,15.48
2018-03-11T16:10:34.088Z,16.40
2018-03-11T16:13:00.721Z,16.30
2018-03-11T16:15:27.361Z,14.75
2018-03-11T16:17:54.002Z,13.90
2018-03-11T16:20:20.656Z,14.38
2018-03-11T16:22:47.284Z,15.85
2018-03-11T16:25:14.032Z,15.05
2018-03-11T16:27:40.677Z,15.75
2018-03-11T16:30:07.333Z,15.80
2018-03-11T16:32:33.966Z,14.30
2018-03-11T16:35:00.619Z,15.18
2018-03-11T16:37:27.262Z,15.38
2018-03-11T16:39:53.916Z,15.85
2018-03-11T16:42:20.861Z,15.75
2018-03-11T16:44:47.851Z,15.80
2018-03-11T16:47:14.489Z,16.73
2018-03-11T16:49:41.128Z,15.82
2018-03-11T16:52:07.762Z,16.55
2018-03-11T16:54:34.404Z,16.40
2018-03-11T16:57:01.052Z,17.73
2018-03-11T16:59:27.679Z,16.75
2018-03-11T17:01:54.331Z,16.48
2018-03-11T17:04:20.959Z,15.48
2018-03-11T17:06:47.631Z,16.62
2018-03-11T17:09:14.444Z,16.62
2018-03-11T17:11:41.112Z,16.55
2018-03-11T17:14:07.754Z,16.45
2018-03-11T17:16:34.465Z,20.73
2018-03-11T17:19:01.148Z,16.52
2018-03-11T17:21:27.811Z,16.48
2018-03-11T17:23:54.462Z,16.08
2018-03-11T17:26:21.120Z,16.30
2018-03-11T17:28:47.755Z,16.77
2018-03-11T17:31:14.504Z,16.30
2018-03-11T17:33:41.143Z,16.50
2018-03-11T17:36:07.789Z,15.88
2018-03-11T17:38:34.425Z,18.12
2018-03-11T17:41:01.082Z,16.05
2018-03-11T17:43:27.739Z,17.40
2018-03-11T17:45:54.400Z,18.23
2018-03-11T17:48:21.057Z,17.05
2018-03-11T17:50:47.688Z,16.90
2018-03-11T17:53:14.331Z,18.12
2018-03-11T17:55:40.981Z,18.42
2018-03-11T17:58:07.628Z,19.12
2018-03-11T18:00:34.259Z,18.85
2018-03-11T18:03:00.905Z,18.30
2018-03-11T18:05:27.550Z,21.35
2018-03-11T18:07:54.200Z,21.05
2018-03-11T18:10:20.987Z,19.42
2018-03-11T18:12:47.643Z,21.50
2018-03-11T18:15:14.274Z,19.92
2018-03-11T18:17:40.920Z,19.35
2018-03-11T18:20:07.554Z,22.13
2018-03-11T18:22:34.212Z,24.02
2018-03-11T18:25:01.120Z,24.73
2018-03-11T18:27:27.810Z,27.85
2018-03-11T18:29:54.670Z,28.45
2018-03-11T18:32:21.303Z,30.05
2018-03-11T18:34:47.935Z,30.00
2018-03-11T18:37:14.571Z,29.45
2018-03-11T18:39:41.205Z,30.35
2018-03-11T18:42:07.840Z,28.55
2018-03-11T18:44:34.483Z,26.58
2018-03-11T18:47:01.126Z,28.10
2018-03-11T18:49:28.210Z,25.08
2018-03-11T18:51:54.924Z,26.05
2018-03-11T18:54:21.649Z,27.15
2018-03-11T18:56:48.303Z,26.90
2018-03-11T18:59:14.956Z,26.12
2018-03-11T19:01:41.602Z,25.00
2018-03-11T19:04:08.292Z,24.55
2018-03-11T19:06:34.925Z,24.70
2018-03-11T19:09:01.813Z,26.55
2018-03-11T19:11:28.505Z,25.20
2018-03-11T19:13:56.504Z,24.75
2018-03-11T19:16:23.136Z,24.45
2018-03-11T19:18:49.883Z,24.73
2018-03-11T19:21:16.599Z,25.80
2018-03-11T19:23:43.489Z,22.20
2018-03-11T19:26:10.152Z,24.27
2018-03-11T19:28:36.873Z,23.17
2018-03-11T19:31:03.611Z,24.08
2018-03-11T19:33:30.483Z,24.80
2018-03-11T19:35:58.791Z,24.02
2018-03-11T19:38:25.428Z,26.00
2018-03-11T19:40:53.302Z,26.40
2018-03-11T19:43:20.003Z,25.50
2018-03-11T19:45:47.523Z,25.92
2018-03-11T19:48:14.188Z,27.55
2018-03-11T19:50:40.823Z,23.55
2018-03-11T19:53:07.491Z,24.50
2018-03-11T19:55:34.483Z,22.67
2018-03-11T19:58:01.223Z,21.70
2018-03-11T20:00:27.879Z,19.55
2018-03-11T20:02:54.524Z,19.70
2018-03-11T20:05:21.159Z,16.73
2018-03-11T20:07:47.792Z,14.95
2018-03-11T20:10:14.463Z,12.50
2018-03-11T20:12:41.139Z,12.35
2018-03-11T20:15:07.806Z,9.75
2018-03-11T20:17:34.465Z,8.75
2018-03-11T20:20:01.113Z,8.68
2018-03-11T20:22:27.744Z,8.25
2018-03-11T20:24:54.376Z,7.28
2018-03-11T20:27:21.094Z,7.20
2018-03-11T20:29:47.725Z,7.97
2018-03-11T20:32:14.353Z,7.60
2018-03-11T20:34:41.111Z,6.93
2018-03-11T20:37:07.767Z,7.37
2018-03-11T20:39:34.492Z,8.57
2018-03-11T20:42:01.243Z,9.80
2018-03-11T20:44:27.903Z,7.10
2018-03-11T20:46:54.546Z,7.80
2018-03-11T20:49:21.190Z,8.63
2018-03-11T20:51:47.847Z,10.20
2018-03-11T20:54:14.506Z,9.57
2018-03-11T20:56:41.133Z,8.80
2018-03-11T20:59:07.771Z,11.40
2018-03-11T21:01:34.429Z,10.27
2018-03-11T21:04:01.060Z,10.55
2018-03-11T21:06:27.716Z,11.48
2018-03-11T21:08:54.338Z,10.60
2018-03-11T21:11:21.434Z,10.93
2018-03-11T21:13:48.118Z,9.07
2018-03-11T21:16:14.751Z,9.88
2018-03-11T21:18:41.396Z,9.70
2018-03-11T21:21:08.032Z,10.73
2018-03-11T21:23:34.684Z,10.48
2018-03-11T21:26:01.320Z,9.77
2018-03-11T21:28:27.978Z,13.55
2018-03-11T21:30:54.643Z,10.15
2018-03-11T21:33:21.339Z,10.65
2018-03-11T21:35:47.970Z,10.98
2018-03-11T21:38:14.633Z,10.05
2018-03-11T21:40:41.273Z,13.32
2018-03-11T21:43:07.926Z,10.15
2018-03-11T21:45:34.578Z,11.38
2018-03-11T21:48:01.212Z,9.50
2018-03-11T21:50:27.836Z,10.05
2018-03-11T21:52:54.846Z,8.93
2018-03-11T21:55:21.142Z,9.50
2018-03-11T21:57:47.782Z,10.98
2018-03-11T22:00:14.418Z,9.27
2018-03-11T22:02:41.067Z,10.48
2018-03-11T22:05:07.703Z,10.40
2018-03-11T22:07:34.379Z,9.85
2018-03-11T22:10:01.007Z,9.65
2018-03-11T22:12:27.668Z,10.27
2018-03-11T22:14:54.338Z,9.73
2018-03-11T22:17:20.973Z,10.48
2018-03-11T22:19:47.597Z,9.23
2018-03-11T22:22:14.240Z,9.00
2018-03-11T22:24:40.871Z,9.95
2018-03-11T22:27:07.498Z,9.10
2018-03-11T22:29:34.208Z,10.05
2018-03-11T22:32:00.810Z,11.48
2018-03-11T22:34:27.480Z,13.55
2018-03-11T22:36:54.118Z,13.38
2018-03-11T22:39:20.768Z,13.23
2018-03-11T22:41:47.408Z,14.98
2018-03-11T22:44:14.062Z,15.98
2018-03-11T22:46:40.703Z,14.60
2018-03-11T22:49:07.360Z,13.60
2018-03-11T22:51:34.008Z,16.92
2018-03-11T22:54:00.678Z,14.15
2018-03-11T22:56:27.320Z,14.55
2018-03-11T22:58:53.979Z,16.10
2018-03-11T23:01:20.612Z,14.98
2018-03-11T23:03:47.283Z,15.80
2018-03-11T23:06:13.919Z,17.05
2018-03-11T23:08:40.559Z,14.00
2018-03-11T23:11:07.196Z,15.63
2018-03-11T23:13:33.836Z,16.83
2018-03-11T23:16:00.480Z,17.98
2018-03-11T23:18:27.123Z,18.27
2018-03-11T23:20:53.757Z,17.60
2018-03-11T23:23:20.399Z,17.48
2018-03-11T23:25:47.056Z,18.12
2018-03-11T23:28:13.707Z,17.40
2018-03-11T23:30:40.357Z,16.80
2018-03-11T23:33:07.000Z,16.62
2018-03-11T23:35:33.639Z,15.43
2018-03-11T23:38:00.286Z,16.55
2018-03-11T23:40:26.925Z,16.20
2018-03-11T23:42:53.563Z,14.77
2018-03-11T23:45:20.207Z,15.75
2018-03-11T23:47:46.858Z,16.42
2018-03-11T23:50:13.495Z,17.73
2018-03-11T23:52:40.146Z,17.67
2018-03-11T23:55:06.799Z,17.40
2018-03-11T23:57:33.467Z,17.23
