createdAt,value
2023-06-08T00:00:33.010Z,100300.31
2023-06-08T00:03:45.098Z,100290.06
2023-06-08T00:06:53.805Z,100301.94
2023-06-08T00:09:57.583Z,100300.78
2023-06-08T00:13:00.145Z,100308.53
2023-06-08T00:16:08.644Z,100297.22
2023-06-08T00:19:13.406Z,100295.28
2023-06-08T00:22:22.733Z,100288.41
2023-06-08T00:25:30.505Z,100293.09
2023-06-08T00:28:35.001Z,100285.09
2023-06-08T00:31:40.206Z,100280.16
2023-06-08T00:34:42.475Z,100281.25
2023-06-08T00:37:51.734Z,100279.88
2023-06-08T00:40:56.498Z,100287.56
2023-06-08T00:43:58.850Z,100285.38
2023-06-08T00:47:01.375Z,100284.78
2023-06-08T00:50:08.585Z,100287.28
2023-06-08T00:53:11.113Z,100285.38
2023-06-08T00:56:19.874Z,100279.56
2023-06-08T00:59:25.215Z,100280.41
2023-06-08T01:02:33.041Z,100283.72
2023-06-08T01:05:44.554Z,100295.28
2023-06-08T01:09:17.944Z,100293.13
2023-06-08T01:12:25.559Z,100289.25
2023-06-08T01:15:39.305Z,100289.25
2023-06-08T01:18:46.056Z,100285.94
2023-06-08T01:22:03.265Z,100297.53
2023-06-08T01:25:09.856Z,100304.94
2023-06-08T01:28:15.183Z,100295.28
2023-06-08T01:31:19.796Z,100284.81
2023-06-08T01:34:24.349Z,100289.81
2023-06-08T01:37:46.797Z,100291.72
2023-06-08T01:40:58.375Z,100284.28
2023-06-08T01:44:06.611Z,100297.00
2023-06-08T01:47:19.497Z,100289.53
2023-06-08T01:50:28.984Z,100290.91
2023-06-08T01:53:31.622Z,100294.22
2023-06-08T01:56:37.152Z,100292.03
2023-06-08T01:59:42.466Z,100292.59
2023-06-08T02:02:46.372Z,100295.31
2023-06-08T02:05:49.195Z,100283.78
2023-06-08T02:08:51.483Z,100287.63
2023-06-08T02:12:15.853Z,100287.34
2023-06-08T02:15:21.635Z,100292.84
2023-06-08T02:18:28.561Z,100290.91
2023-06-08T02:21:31.218Z,100286.22
2023-06-08T02:24:33.515Z,100282.13
2023-06-08T02:27:38.482Z,100288.16
2023-06-08T02:30:42.910Z,100286.50
2023-06-08T02:33:45.513Z,100285.41
2023-06-08T02:36:53.013Z,100284.56
2023-06-08T02:39:57.943Z,100285.41
2023-06-08T02:43:07.215Z,100282.38
2023-06-08T02:46:09.609Z,100281.00
2023-06-08T02:49:12.283Z,100279.91
2023-06-08T02:52:17.296Z,100271.63
2023-06-08T02:55:19.646Z,100265.59
2023-06-08T02:58:24.644Z,100264.47
2023-06-08T03:01:38.883Z,100266.69
2023-06-08T03:04:49.601Z,100260.59
2023-06-08T03:07:54.186Z,100267.78
2023-06-08T03:10:56.818Z,100261.97
2023-06-08T03:13:59.277Z,100271.06
2023-06-08T03:17:06.195Z,100278.25
2023-06-08T03:20:12.804Z,100266.66
2023-06-08T03:23:25.545Z,100281.00
2023-06-08T03:26:29.651Z,100273.84
2023-06-08T03:29:35.652Z,100267.78
2023-06-08T03:32:49.974Z,100266.97
2023-06-08T03:35:57.409Z,100255.09
2023-06-08T03:39:12.409Z,100279.97
2023-06-08T03:42:17.388Z,100274.13
2023-06-08T03:45:29.437Z,100272.47
2023-06-08T03:48:32.832Z,100282.38
2023-06-08T03:51:42.853Z,100274.97
2023-06-08T03:54:46.355Z,100285.69
2023-06-08T03:57:51.982Z,100283.50
2023-06-08T04:00:54.693Z,100287.69
2023-06-08T04:04:00.181Z,100276.09
2023-06-08T04:07:06.357Z,100283.28
2023-06-08T04:10:13.978Z,100283.28
2023-06-08T04:13:20.439Z,100297.63
2023-06-08T04:16:23.481Z,100271.69
2023-06-08T04:19:29.251Z,100287.16
2023-06-08T04:22:34.500Z,100278.88
2023-06-08T04:25:40.348Z,100283.56
2023-06-08T04:28:43.297Z,100291.84
2023-06-08T04:31:46.442Z,100289.63
2023-06-08T04:34:49.319Z,100288.53
2023-06-08T04:37:54.340Z,100285.19
2023-06-08T04:41:02.374Z,100288.81
2023-06-08T04:44:14.375Z,100284.38
2023-06-08T04:47:16.939Z,100287.97
2023-06-08T04:50:22.020Z,100283.56
2023-06-08T04:53:27.178Z,100293.50
2023-06-08T04:56:30.864Z,100286.59
2023-06-08T04:59:33.956Z,100289.63
2023-06-08T05:02:38.600Z,100301.50
2023-06-08T05:05:41.078Z,100279.97
2023-06-08T05:08:44.820Z,100294.31
2023-06-08T05:11:48.519Z,100301.50
2023-06-08T05:14:51.283Z,100309.75
2023-06-08T05:17:53.914Z,100308.09
2023-06-08T05:20:56.376Z,100308.66
2023-06-08T05:23:58.754Z,100305.34
2023-06-08T05:27:01.099Z,100304.78
2023-06-08T05:30:06.363Z,100298.72
2023-06-08T05:33:08.875Z,100311.97
2023-06-08T05:36:13.394Z,100313.06
2023-06-08T05:39:16.000Z,100297.63
2023-06-08T05:42:18.369Z,100291.00
2023-06-08T05:45:22.938Z,100299.53
2023-06-08T05:48:25.625Z,100299.81
2023-06-08T05:51:30.592Z,100303.94
2023-06-08T05:54:32.934Z,100284.09
2023-06-08T05:57:35.578Z,100304.53
2023-06-08T06:00:41.104Z,100297.59
2023-06-08T06:03:48.414Z,100305.31
2023-06-08T06:06:51.060Z,100292.66
2023-06-08T06:09:56.046Z,100297.31
2023-06-08T06:13:00.446Z,100289.88
2023-06-08T06:16:07.715Z,100300.34
2023-06-08T06:19:10.188Z,100303.66
2023-06-08T06:22:14.917Z,100304.22
2023-06-08T06:25:20.072Z,100300.06
2023-06-08T06:28:24.840Z,100294.81
2023-06-08T06:31:32.276Z,100308.09
2023-06-08T06:34:38.914Z,100309.16
2023-06-08T06:37:41.219Z,100295.66
2023-06-08T06:40:43.505Z,100305.03
2023-06-08T06:43:46.040Z,100303.13
2023-06-08T06:46:52.632Z,100309.75
2023-06-08T06:49:57.558Z,100318.03
2023-06-08T06:52:59.958Z,100306.44
2023-06-08T06:56:02.409Z,100320.78
2023-06-08T06:59:06.042Z,100310.31
2023-06-08T07:02:08.379Z,100298.69
2023-06-08T07:05:15.656Z,100306.44
2023-06-08T07:08:18.524Z,100303.66
2023-06-08T07:11:25.767Z,100297.59
2023-06-08T07:14:28.173Z,100308.59
2023-06-08T07:17:32.873Z,100293.16
2023-06-08T07:20:35.288Z,100302.53
2023-06-08T07:24:15.133Z,100303.88
2023-06-08T07:27:00.686Z,100297.75
2023-06-08T07:30:03.872Z,100304.66
2023-06-08T07:33:07.477Z,100291.69
2023-06-08T07:36:09.897Z,100310.13
2023-06-08T07:39:14.751Z,100310.41
2023-06-08T07:42:22.058Z,100307.84
2023-06-08T07:45:24.625Z,100302.03
2023-06-08T07:48:27.032Z,100307.78
2023-06-08T07:51:32.218Z,100300.88
2023-06-08T07:54:37.021Z,100305.00
2023-06-08T07:57:42.019Z,100307.22
2023-06-08T08:00:46.679Z,100298.94
2023-06-08T08:03:52.688Z,100300.41
2023-06-08T08:06:58.582Z,100298.72
2023-06-08T08:10:04.612Z,100299.84
2023-06-08T08:13:08.438Z,100297.28
2023-06-08T08:16:13.164Z,100303.34
2023-06-08T08:19:17.244Z,100303.84
2023-06-08T08:22:19.808Z,100298.88
2023-06-08T08:25:22.803Z,100283.94
2023-06-08T08:28:25.148Z,100286.41
2023-06-08T08:31:27.479Z,100296.38
2023-06-08T08:34:29.925Z,100282.25
2023-06-08T08:37:35.203Z,100292.78
2023-06-08T08:40:38.243Z,100293.69
2023-06-08T08:43:55.799Z,100297.50
2023-06-08T08:47:03.542Z,100292.13
2023-06-08T08:50:10.967Z,100278.13
2023-06-08T08:53:15.705Z,100280.91
2023-06-08T08:56:26.411Z,100282.59
2023-06-08T08:59:34.561Z,100279.88
2023-06-08T09:02:39.657Z,100285.06
2023-06-08T09:05:42.332Z,100290.97
2023-06-08T09:08:51.965Z,100294.91
2023-06-08T09:12:01.806Z,100286.13
2023-06-08T09:15:04.697Z,100281.75
2023-06-08T09:18:18.604Z,100277.72
2023-06-08T09:21:28.254Z,100274.81
2023-06-08T09:24:33.128Z,100269.75
2023-06-08T09:27:38.659Z,100264.44
2023-06-08T09:30:49.961Z,100265.09
2023-06-08T09:34:05.378Z,100250.63
2023-06-08T09:37:09.230Z,100257.84
2023-06-08T09:40:20.264Z,100242.41
2023-06-08T09:43:35.096Z,100244.38
2023-06-08T09:46:42.587Z,100245.50
2023-06-08T09:49:47.577Z,100235.53
2023-06-08T09:52:53.092Z,100239.84
2023-06-08T09:55:56.160Z,100231.44
2023-06-08T09:59:05.485Z,100235.00
2023-06-08T10:02:25.955Z,100231.34
2023-06-08T10:05:31.826Z,100232.75
2023-06-08T10:08:38.319Z,100226.91
2023-06-08T10:11:40.831Z,100215.19
2023-06-08T10:14:48.538Z,100200.25
2023-06-08T10:17:54.508Z,100196.34
2023-06-08T10:20:58.350Z,100185.38
2023-06-08T10:24:03.583Z,100193.78
2023-06-08T10:27:18.922Z,100197.78
2023-06-08T10:30:49.964Z,100194.78
2023-06-08T10:33:55.367Z,100205.41
2023-06-08T10:36:57.659Z,100198.09
2023-06-08T10:40:01.199Z,100205.94
2023-06-08T10:43:25.960Z,100194.41
2023-06-08T10:46:48.306Z,100197.16
2023-06-08T10:49:58.605Z,100193.81
2023-06-08T10:53:01.048Z,100181.94
2023-06-08T10:56:05.857Z,100183.91
2023-06-08T10:59:10.528Z,100184.72
2023-06-08T11:02:12.929Z,100180.16
2023-06-08T11:05:17.088Z,100163.38
2023-06-08T11:08:19.768Z,100160.00
2023-06-08T11:11:24.273Z,100161.31
2023-06-08T11:14:27.070Z,100171.00
2023-06-08T11:17:40.516Z,100171.31
2023-06-08T11:20:43.802Z,100178.63
2023-06-08T11:23:46.528Z,100155.75
2023-06-08T11:27:03.056Z,100171.41
2023-06-08T11:30:17.953Z,100182.03
2023-06-08T11:33:22.824Z,100162.06
2023-06-08T11:36:26.693Z,100178.44
2023-06-08T11:39:34.176Z,100178.13
2023-06-08T11:42:40.790Z,100175.56
2023-06-08T11:45:44.142Z,100161.00
2023-06-08T11:48:47.779Z,100158.03
2023-06-08T11:51:54.531Z,100148.28
2023-06-08T11:55:01.112Z,100133.50
2023-06-08T11:58:09.121Z,100141.81
2023-06-08T12:01:14.314Z,100121.50
2023-06-08T12:04:16.611Z,100122.50
2023-06-08T12:07:19.058Z,100127.56
2023-06-08T12:10:21.620Z,100123.78
2023-06-08T12:13:26.172Z,100129.44
2023-06-08T12:16:30.887Z,100126.09
2023-06-08T12:19:35.643Z,100122.25
2023-06-08T12:22:37.876Z,100126.41
2023-06-08T12:25:42.572Z,100112.91
2023-06-08T12:28:44.934Z,100114.25
2023-06-08T12:31:49.729Z,100091.31
2023-06-08T12:34:54.359Z,100116.63
2023-06-08T12:37:56.693Z,100112.41
2023-06-08T12:41:01.250Z,100116.03
2023-06-08T12:44:05.958Z,100111.16
2023-06-08T12:47:10.289Z,100090.16
2023-06-08T12:50:13.784Z,100097.47
2023-06-08T12:53:21.100Z,100106.19
2023-06-08T12:56:26.272Z,100102.19
2023-06-08T12:59:30.817Z,100101.03
2023-06-08T13:02:33.651Z,100095.97
2023-06-08T13:05:36.283Z,100108.19
2023-06-08T13:08:40.901Z,100112.72
2023-06-08T13:11:45.457Z,100113.78
2023-06-08T13:14:48.255Z,100110.69
2023-06-08T13:17:52.788Z,100111.28
2023-06-08T13:20:55.253Z,100108.78
2023-06-08T13:23:57.691Z,100119.31
2023-06-08T13:26:59.949Z,100120.59
2023-06-08T13:30:02.268Z,100118.47
2023-06-08T13:33:09.086Z,100100.03
2023-06-08T13:36:11.462Z,100107.19
2023-06-08T13:39:14.147Z,100107.19
2023-06-08T13:42:18.495Z,100108.91
2023-06-08T13:45:21.802Z,100109.50
2023-06-08T13:48:28.673Z,100104.72
2023-06-08T13:51:30.977Z,100101.22
2023-06-08T13:54:39.876Z,100094.81
2023-06-08T13:57:42.180Z,100087.84
2023-06-08T14:00:47.201Z,100083.81
2023-06-08T14:03:49.480Z,100089.25
2023-06-08T14:06:53.906Z,100062.06
2023-06-08T14:09:58.674Z,100063.00
2023-06-08T14:13:03.679Z,100067.28
2023-06-08T14:16:06.753Z,100067.19
2023-06-08T14:19:09.047Z,100064.09
2023-06-08T14:22:15.220Z,100045.25
2023-06-08T14:25:19.967Z,100040.59
2023-06-08T14:28:24.516Z,100047.16
2023-06-08T14:31:26.903Z,100047.91
2023-06-08T14:34:34.562Z,100034.06
2023-06-08T14:37:39.242Z,100041.94
2023-06-08T14:40:42.001Z,100051.09
2023-06-08T14:43:46.512Z,100054.94
2023-06-08T14:46:53.419Z,100046.69
2023-06-08T14:49:55.912Z,100057.28
2023-06-08T14:53:00.727Z,100044.28
2023-06-08T14:56:05.577Z,100024.56
2023-06-08T14:59:10.540Z,100032.28
2023-06-08T15:02:15.349Z,100030.50
2023-06-08T15:05:22.508Z,100010.31
2023-06-08T15:08:24.813Z,99991.69
2023-06-08T15:11:29.331Z,100010.19
2023-06-08T15:14:34.239Z,100021.28
2023-06-08T15:17:36.601Z,100008.91
2023-06-08T15:20:41.173Z,100012.19
2023-06-08T15:23:46.619Z,100009.94
2023-06-08T15:26:49.371Z,100010.53
2023-06-08T15:29:52.384Z,100010.53
2023-06-08T15:33:07.639Z,100003.16
2023-06-08T15:36:10.096Z,100026.22
2023-06-08T15:39:12.788Z,100026.91
2023-06-08T15:42:15.238Z,100028.41
2023-06-08T15:45:17.724Z,100029.38
2023-06-08T15:48:20.195Z,100030.63
2023-06-08T15:51:31.752Z,100031.72
2023-06-08T15:54:35.460Z,100021.16
2023-06-08T15:57:37.820Z,100025.31
2023-06-08T16:00:41.038Z,100002.72
2023-06-08T16:03:43.471Z,100010.22
2023-06-08T16:06:46.966Z,99995.59
2023-06-08T16:09:49.338Z,100004.56
2023-06-08T16:12:53.821Z,100006.44
2023-06-08T16:15:56.364Z,100006.25
2023-06-08T16:18:58.714Z,99996.34
2023-06-08T16:22:01.053Z,100001.72
2023-06-08T16:25:03.948Z,100002.44
2023-06-08T16:28:06.542Z,100014.72
2023-06-08T16:31:11.239Z,100008.16
2023-06-08T16:34:13.520Z,100019.97
2023-06-08T16:37:15.927Z,100011.44
2023-06-08T16:40:18.413Z,100001.44
2023-06-08T16:43:20.990Z,99998.50
2023-06-08T16:46:23.665Z,100009.16
2023-06-08T16:49:26.007Z,100001.44
2023-06-08T16:52:28.228Z,100007.72
2023-06-08T16:55:33.046Z,100007.53
2023-06-08T16:58:36.733Z,100008.53
2023-06-08T17:01:41.465Z,99995.09
2023-06-08T17:04:43.748Z,99989.69
2023-06-08T17:07:46.113Z,100010.34
2023-06-08T17:10:48.359Z,100017.44
2023-06-08T17:13:50.781Z,100039.00
2023-06-08T17:16:58.007Z,100039.69
2023-06-08T17:20:01.663Z,100030.25
2023-06-08T17:23:03.984Z,100027.38
2023-06-08T17:26:08.633Z,100027.69
2023-06-08T17:29:11.269Z,100023.47
2023-06-08T17:32:16.354Z,100034.25
2023-06-08T17:35:21.335Z,100033.81
2023-06-08T17:38:23.963Z,100035.38
2023-06-08T17:41:26.326Z,100027.47
2023-06-08T17:44:28.711Z,100022.72
2023-06-08T17:47:34.636Z,100023.25
2023-06-08T17:50:39.465Z,100021.50
2023-06-08T17:53:44.765Z,100018.59
2023-06-08T17:56:49.315Z,100017.06
2023-06-08T17:59:54.470Z,100009.56
2023-06-08T18:02:57.387Z,100004.19
2023-06-08T18:06:11.512Z,100003.38
2023-06-08T18:09:24.015Z,99998.63
2023-06-08T18:12:31.487Z,100004.16
2023-06-08T18:15:33.942Z,100008.13
2023-06-08T18:18:36.512Z,100010.84
2023-06-08T18:21:40.565Z,100018.53
2023-06-08T18:24:42.951Z,100011.50
2023-06-08T18:27:45.235Z,100025.22
2023-06-08T18:30:47.570Z,100029.03
2023-06-08T18:33:53.311Z,100037.25
2023-06-08T18:36:55.635Z,100031.19
2023-06-08T18:39:59.443Z,100042.41
2023-06-08T18:43:05.572Z,100027.19
2023-06-08T18:46:10.288Z,100036.22
2023-06-08T18:49:13.168Z,100038.47
2023-06-08T18:52:20.452Z,100041.91
2023-06-08T18:55:25.064Z,100049.19
2023-06-08T18:58:30.064Z,100060.31
2023-06-08T19:01:32.470Z,100062.38
2023-06-08T19:04:35.082Z,100040.22
2023-06-08T19:07:42.136Z,100053.84
2023-06-08T19:10:49.686Z,100036.69
2023-06-08T19:13:54.099Z,100047.78
2023-06-08T19:16:59.759Z,100060.72
2023-06-08T19:20:02.445Z,100052.72
2023-06-08T19:23:07.140Z,100065.50
2023-06-08T19:26:09.446Z,100066.03
2023-06-08T19:29:14.285Z,100074.34
2023-06-08T19:32:19.112Z,100061.31
2023-06-08T19:35:24.177Z,100067.69
2023-06-08T19:38:26.829Z,100060.13
2023-06-08T19:41:29.370Z,100070.53
2023-06-08T19:44:31.744Z,100070.09
2023-06-08T19:47:36.661Z,100074.00
2023-06-08T19:50:39.039Z,100074.50
2023-06-08T19:53:41.716Z,100063.56
2023-06-08T19:56:46.301Z,100071.88
2023-06-08T19:59:53.757Z,100058.94
2023-06-08T20:02:58.155Z,100062.00
2023-06-08T20:06:01.129Z,100074.66
2023-06-08T20:09:11.520Z,100076.38
2023-06-08T20:12:13.952Z,100034.03
2023-06-08T20:15:20.853Z,100061.47
2023-06-08T20:18:23.350Z,100064.84
2023-06-08T20:21:25.788Z,100064.84
2023-06-08T20:24:29.168Z,100056.25
2023-06-08T20:27:33.656Z,100058.78
2023-06-08T20:30:41.657Z,100061.34
2023-06-08T20:33:46.413Z,100070.84
2023-06-08T20:36:48.679Z,100072.78
2023-06-08T20:39:51.025Z,100073.31
2023-06-08T20:42:57.843Z,100076.00
2023-06-08T20:46:02.724Z,100069.63
2023-06-08T20:49:06.344Z,100064.63
2023-06-08T20:52:11.168Z,100064.84
2023-06-08T20:55:13.581Z,100060.78
2023-06-08T20:58:16.821Z,100070.94
2023-06-08T21:01:21.445Z,100069.38
2023-06-08T21:04:30.739Z,100074.78
2023-06-08T21:07:33.184Z,100069.91
2023-06-08T21:10:38.698Z,100082.09
2023-06-08T21:13:43.688Z,100076.03
2023-06-08T21:16:49.638Z,100091.53
2023-06-08T21:19:54.114Z,100100.34
2023-06-08T21:22:56.302Z,100098.63
2023-06-08T21:25:58.640Z,100101.19
2023-06-08T21:29:01.328Z,100096.34
2023-06-08T21:32:04.415Z,100097.69
2023-06-08T21:35:07.434Z,100087.75
2023-06-08T21:38:12.380Z,100089.91
2023-06-08T21:41:15.686Z,100081.03
2023-06-08T21:44:18.103Z,100086.03
2023-06-08T21:47:22.695Z,100092.69
2023-06-08T21:50:27.397Z,100093.75
2023-06-08T21:53:29.710Z,100082.84
2023-06-08T21:56:35.031Z,100092.81
2023-06-08T21:59:39.550Z,100088.00
2023-06-08T22:02:44.357Z,100085.63
2023-06-08T22:05:46.677Z,100094.78
2023-06-08T22:08:51.230Z,100082.63
2023-06-08T22:11:54.897Z,100081.81
2023-06-08T22:15:00.287Z,100082.88
2023-06-08T22:18:07.120Z,100077.75
2023-06-08T22:21:12.782Z,100078.75
2023-06-08T22:24:17.885Z,100080.53
2023-06-08T22:27:22.621Z,100077.50
2023-06-08T22:30:24.930Z,100082.75
2023-06-08T22:33:27.430Z,100070.38
2023-06-08T22:36:33.794Z,100080.59
2023-06-08T22:39:36.112Z,100055.84
2023-06-08T22:42:40.735Z,100065.41
2023-06-08T22:45:46.394Z,100046.34
2023-06-08T22:48:54.259Z,100062.88
2023-06-08T22:52:03.085Z,100058.44
2023-06-08T22:55:08.727Z,100057.59
2023-06-08T22:58:11.402Z,100062.56
2023-06-08T23:01:19.847Z,100048.34
2023-06-08T23:04:22.600Z,100051.41
2023-06-08T23:07:28.004Z,100049.22
2023-06-08T23:10:31.943Z,100037.44
2023-06-08T23:13:38.982Z,100027.22
2023-06-08T23:16:41.410Z,100039.72
2023-06-08T23:19:48.597Z,100039.19
2023-06-08T23:22:56.529Z,100043.03
2023-06-08T23:26:01.126Z,100044.00
2023-06-08T23:29:06.706Z,100031.09
2023-06-08T23:32:09.115Z,100041.56
2023-06-08T23:35:13.898Z,100026.66
2023-06-08T23:38:16.216Z,100023.00
2023-06-08T23:41:22.433Z,100022.53
2023-06-08T23:44:27.108Z,100027.84
2023-06-08T23:47:29.495Z,100031.75
2023-06-08T23:50:40.282Z,100029.25
2023-06-08T23:53:45.009Z,100029.88
2023-06-08T23:56:49.732Z,100027.50
2023-06-08T23:59:52.026Z,100035.72
