createdAt,value
2023-03-13T00:00:00.822Z,80.7
2023-03-13T00:05:00.978Z,75.5
2023-03-13T00:10:00.825Z,72.8
2023-03-13T00:15:00.944Z,68.4
2023-03-13T00:20:01.154Z,56.0
2023-03-13T00:25:00.975Z,60.5
2023-03-13T00:30:00.822Z,55.3
2023-03-13T00:35:00.876Z,56.9
2023-03-13T00:40:00.816Z,68.9
2023-03-13T00:45:00.907Z,73.9
2023-03-13T00:50:00.819Z,78.8
2023-03-13T00:55:00.950Z,75.1
2023-03-13T01:00:00.828Z,69.8
2023-03-13T01:05:00.909Z,47.8
2023-03-13T01:10:00.838Z,60.4
2023-03-13T01:15:00.890Z,57.7
2023-03-13T01:20:00.856Z,67.3
2023-03-13T01:25:01.016Z,71.3
2023-03-13T01:30:00.829Z,87.2
2023-03-13T01:35:00.965Z,86.4
2023-03-13T01:40:00.830Z,84.5
2023-03-13T01:45:05.925Z,83.5
2023-03-13T02:00:06.566Z,66.4
2023-03-13T02:05:01.569Z,73.0
2023-03-13T02:10:01.453Z,75.8
2023-03-13T02:15:01.542Z,71.6
2023-03-13T02:20:01.410Z,66.2
2023-03-13T02:25:01.493Z,68.7
2023-03-13T02:30:01.397Z,70.1
2023-03-13T02:35:01.461Z,70.8
2023-03-13T02:40:01.406Z,76.4
2023-03-13T02:45:01.546Z,84.3
2023-03-13T02:50:01.443Z,86.7
2023-03-13T02:55:01.511Z,86.2
2023-03-13T03:00:01.680Z,85.4
2023-03-13T03:05:01.613Z,85.5
2023-03-13T03:10:01.436Z,84.5
2023-03-13T03:15:01.457Z,83.1
2023-03-13T03:20:01.383Z,83.3
2023-03-13T03:25:01.835Z,83.2
2023-03-13T03:30:01.386Z,80.5
2023-03-13T03:35:01.512Z,81.9
2023-03-13T03:40:01.385Z,73.8
2023-03-13T03:45:01.525Z,75.5
2023-03-13T03:50:01.345Z,76.3
2023-03-13T03:55:01.449Z,78.9
2023-03-13T04:00:01.355Z,79.5
2023-03-13T04:05:01.442Z,87.6
2023-03-13T04:10:01.356Z,85.9
2023-03-13T04:15:01.468Z,84.5
2023-03-13T04:20:01.375Z,83.8
2023-03-13T04:25:06.980Z,81.9
2023-03-13T04:30:06.682Z,83.3
2023-03-13T04:35:01.452Z,83.1
2023-03-13T04:40:01.327Z,78.7
2023-03-13T04:45:01.417Z,78.6
2023-03-13T04:50:01.622Z,80.0
2023-03-13T04:55:01.518Z,80.4
2023-03-13T05:00:02.413Z,81.2
2023-03-13T05:05:01.575Z,87.4
2023-03-13T05:10:01.313Z,86.1
2023-03-13T05:15:01.373Z,86.1
2023-03-13T05:20:01.311Z,83.6
2023-03-13T05:25:01.393Z,83.2
2023-03-13T05:30:01.301Z,83.4
2023-03-13T05:35:01.359Z,83.9
2023-03-13T05:40:01.294Z,81.2
2023-03-13T05:45:01.438Z,81.6
2023-03-13T05:50:01.620Z,81.9
2023-03-13T05:55:01.424Z,82.0
2023-03-13T06:00:01.277Z,83.5
2023-03-13T06:05:01.439Z,86.3
2023-03-13T06:10:01.258Z,88.6
2023-03-13T06:15:01.369Z,89.3
2023-03-13T06:20:01.257Z,90.2
2023-03-13T06:25:01.448Z,100.1
2023-03-13T06:30:01.309Z,101.4
2023-03-13T06:35:01.379Z,99.3
2023-03-13T06:40:01.269Z,98.1
2023-03-13T06:45:01.353Z,97.0
2023-03-13T06:50:01.267Z,88.3
2023-03-13T06:55:02.332Z,87.2
2023-03-13T07:00:01.297Z,87.8
2023-03-13T07:05:01.324Z,89.1
2023-03-13T07:10:01.252Z,89.7
2023-03-13T07:15:01.293Z,89.1
2023-03-13T07:20:01.401Z,88.9
2023-03-13T07:30:02.417Z,88.2
2023-03-13T07:35:04.810Z,86.5
2023-03-13T07:40:01.223Z,86.4
2023-03-13T07:45:02.249Z,85.7
2023-03-13T07:55:02.438Z,86.1
2023-03-13T08:00:06.209Z,87.6
2023-03-13T08:05:06.205Z,87.8
2023-03-13T08:10:01.202Z,90.2
2023-03-13T08:15:01.297Z,91.5
2023-03-13T08:20:01.188Z,93.2
2023-03-13T08:40:01.799Z,96.2
2023-03-13T08:45:01.679Z,95.5
2023-03-13T08:50:01.613Z,96.1
2023-03-13T08:55:01.672Z,96.5
2023-03-13T09:00:06.628Z,96.1
2023-03-13T09:05:02.705Z,96.2
2023-03-13T09:10:02.638Z,96.4
2023-03-13T09:15:01.750Z,95.4
2023-03-13T09:20:01.750Z,94.7
2023-03-13T09:25:01.679Z,93.5
2023-03-13T09:30:01.585Z,91.8
2023-03-13T09:35:01.649Z,90.4
2023-03-13T09:40:01.626Z,90.2
2023-03-13T09:45:03.759Z,88.5
2023-03-13T09:50:01.784Z,90.4
2023-03-13T09:55:01.660Z,91.7
2023-03-13T10:00:01.614Z,92.0
2023-03-13T10:05:01.691Z,93.4
2023-03-13T10:10:07.980Z,95.3
2023-03-13T10:15:01.687Z,95.4
2023-03-13T10:30:01.372Z,111.6
2023-03-13T10:35:00.720Z,99.2
2023-03-13T10:40:00.979Z,93.5
2023-03-13T11:00:06.151Z,84.0
2023-03-13T11:20:02.615Z,87.6
2023-03-13T11:40:00.787Z,79.4
2023-03-13T11:45:01.759Z,83.0
2023-03-13T11:50:00.674Z,80.9
2023-03-13T11:55:00.808Z,80.2
2023-03-13T12:10:01.397Z,79.4
2023-03-13T12:15:01.288Z,79.0
2023-03-13T12:20:01.162Z,82.4
2023-03-13T12:25:01.351Z,83.8
2023-03-13T12:30:01.174Z,89.4
2023-03-13T12:50:01.774Z,98.2
2023-03-13T12:55:02.269Z,93.6
2023-03-13T13:10:01.082Z,118.4
2023-03-13T13:15:01.107Z,103.8
2023-03-13T13:20:01.402Z,102.1
2023-03-13T13:40:01.620Z,133.8
2023-03-13T14:00:01.903Z,127.2
2023-03-13T14:05:00.820Z,125.4
2023-03-13T14:10:05.688Z,128.9
2023-03-13T14:30:01.293Z,95.4
2023-03-13T14:35:01.259Z,112.1
2023-03-13T14:40:01.131Z,104.1
2023-03-13T15:00:01.774Z,110.6
2023-03-13T15:20:01.054Z,100.8
2023-03-13T15:25:06.285Z,87.4
2023-03-13T15:30:00.852Z,85.1
2023-03-13T15:40:00.879Z,89.6
2023-03-13T15:45:00.984Z,94.5
2023-03-13T15:50:00.854Z,109.4
2023-03-13T15:55:02.055Z,113.1
2023-03-13T16:00:00.880Z,129.2
2023-03-13T16:05:00.923Z,142.4
2023-03-13T16:10:00.889Z,151.0
2023-03-13T16:15:01.409Z,150.0
2023-03-13T16:20:00.879Z,164.8
2023-03-13T16:25:00.917Z,165.3
2023-03-13T16:30:00.852Z,161.2
2023-03-13T16:35:00.920Z,157.4
2023-03-13T16:40:00.882Z,156.1
2023-03-13T16:45:01.907Z,151.1
2023-03-13T16:50:00.852Z,149.0
2023-03-13T16:55:00.986Z,153.5
2023-03-13T17:00:02.020Z,151.4
2023-03-13T17:05:00.935Z,157.9
2023-03-13T17:10:05.915Z,163.2
2023-03-13T17:15:00.985Z,171.8
2023-03-13T17:20:00.898Z,183.4
2023-03-13T17:25:00.976Z,198.7
2023-03-13T17:30:01.044Z,205.9
2023-03-13T17:35:01.380Z,219.1
2023-03-13T17:40:01.029Z,222.3
2023-03-13T17:45:00.908Z,211.7
2023-03-13T17:50:00.937Z,196.2
2023-03-13T17:55:00.980Z,182.6
2023-03-13T18:00:00.917Z,169.7
2023-03-13T18:05:00.985Z,157.7
2023-03-13T18:10:00.879Z,156.2
2023-03-13T18:15:00.913Z,163.6
2023-03-13T18:20:00.902Z,172.6
2023-03-13T18:25:01.019Z,172.0
2023-03-13T18:30:01.206Z,178.0
2023-03-13T18:35:00.950Z,177.1
2023-03-13T18:40:00.904Z,186.3
2023-03-13T18:45:00.946Z,192.2
2023-03-13T18:50:00.876Z,197.7
2023-03-13T18:55:02.035Z,195.5
2023-03-13T19:00:00.989Z,205.6
2023-03-13T19:05:00.944Z,193.4
2023-03-13T19:10:01.218Z,183.9
2023-03-13T19:15:00.957Z,179.3
2023-03-13T19:20:00.990Z,182.0
2023-03-13T19:25:01.024Z,173.4
2023-03-13T19:30:00.914Z,178.5
2023-03-13T19:35:00.974Z,176.5
2023-03-13T19:40:00.926Z,174.8
2023-03-13T19:45:01.056Z,158.6
2023-03-13T19:50:01.015Z,147.0
2023-03-13T19:55:02.595Z,130.8
2023-03-13T20:00:01.292Z,119.1
2023-03-13T20:05:01.027Z,105.1
2023-03-13T20:10:00.908Z,100.8
2023-03-13T20:15:00.966Z,97.2
2023-03-13T20:20:01.122Z,94.8
2023-03-13T20:25:01.249Z,94.4
2023-03-13T20:30:00.982Z,99.1
2023-03-13T20:35:01.543Z,101.9
2023-03-13T20:40:01.955Z,108.2
2023-03-13T20:45:00.959Z,119.4
2023-03-13T20:50:00.905Z,129.0
2023-03-13T20:55:00.993Z,128.8
2023-03-13T21:00:00.943Z,131.0
2023-03-13T21:05:01.110Z,127.4
2023-03-13T21:10:00.893Z,122.4
2023-03-13T21:15:01.082Z,133.1
2023-03-13T21:20:01.352Z,130.5
2023-03-13T21:25:00.989Z,131.8
2023-03-13T21:30:00.928Z,131.8
2023-03-13T21:35:01.060Z,131.4
2023-03-13T21:40:00.938Z,114.8
2023-03-13T21:45:06.032Z,115.0
2023-03-13T21:50:00.867Z,115.5
2023-03-13T21:55:00.997Z,116.4
2023-03-13T22:00:00.887Z,133.4
2023-03-13T22:05:01.318Z,137.6
2023-03-13T22:10:00.874Z,140.6
2023-03-13T22:15:01.234Z,139.7
2023-03-13T22:20:00.883Z,145.0
2023-03-13T22:25:00.989Z,129.7
2023-03-13T22:30:00.864Z,131.8
2023-03-13T22:35:01.074Z,142.7
2023-03-13T22:40:01.198Z,157.8
2023-03-13T22:45:00.923Z,162.8
2023-03-13T22:50:00.858Z,175.7
2023-03-13T22:55:00.997Z,182.2
2023-03-13T23:00:00.892Z,180.6
2023-03-13T23:05:01.021Z,175.9
2023-03-13T23:10:00.867Z,171.3
2023-03-13T23:15:01.304Z,159.7
2023-03-13T23:20:00.886Z,166.0
2023-03-13T23:25:01.020Z,166.6
2023-03-13T23:30:00.892Z,166.9
2023-03-13T23:35:00.994Z,166.6
2023-03-13T23:40:00.890Z,169.0
2023-03-13T23:45:00.995Z,152.8
2023-03-13T23:50:00.870Z,143.5
2023-03-13T23:55:01.031Z,147.1
