createdAt,value
2023-01-03T00:01:52.354Z,11.05
2023-01-03T00:04:22.199Z,9.27
2023-01-03T00:06:54.275Z,14.10
2023-01-03T00:09:24.633Z,10.73
2023-01-03T00:12:12.835Z,10.27
2023-01-03T00:14:44.150Z,12.27
2023-01-03T00:17:12.943Z,8.48
2023-01-03T00:19:44.229Z,9.93
2023-01-03T00:22:14.024Z,8.35
2023-01-03T00:24:42.465Z,6.68
2023-01-03T00:27:10.314Z,8.02
2023-01-03T00:29:38.621Z,8.85
2023-01-03T00:32:07.467Z,6.38
2023-01-03T00:34:35.907Z,12.27
2023-01-03T00:37:04.152Z,6.88
2023-01-03T00:39:31.822Z,6.05
2023-01-03T00:41:59.662Z,9.38
2023-01-03T00:44:27.532Z,9.35
2023-01-03T00:46:55.202Z,6.00
2023-01-03T00:49:23.291Z,7.82
2023-01-03T00:51:51.425Z,7.30
2023-01-03T00:54:18.802Z,4.47
2023-01-03T00:56:48.348Z,4.97
2023-01-03T00:59:18.141Z,6.45
2023-01-03T01:01:49.672Z,5.82
2023-01-03T01:04:26.505Z,4.68
2023-01-03T01:07:01.043Z,7.25
2023-01-03T01:09:36.392Z,4.35
2023-01-03T01:12:07.134Z,5.30
2023-01-03T01:14:34.789Z,6.10
2023-01-03T01:17:08.873Z,5.95
2023-01-03T01:19:42.873Z,4.55
2023-01-03T01:22:12.097Z,5.03
2023-01-03T01:24:40.322Z,3.67
2023-01-03T01:27:08.308Z,6.03
2023-01-03T01:29:37.766Z,4.68
2023-01-03T01:32:07.078Z,3.03
2023-01-03T01:34:34.580Z,4.15
2023-01-03T01:37:02.034Z,3.45
2023-01-03T01:39:30.281Z,6.05
2023-01-03T01:42:21.661Z,3.95
2023-01-03T01:44:59.116Z,5.18
2023-01-03T01:47:52.866Z,4.90
2023-01-03T01:50:34.393Z,4.28
2023-01-03T01:53:21.663Z,7.50
2023-01-03T01:55:55.605Z,3.78
2023-01-03T01:58:29.614Z,3.42
2023-01-03T02:00:59.302Z,2.45
2023-01-03T02:03:27.160Z,2.28
2023-01-03T02:05:56.687Z,3.38
2023-01-03T02:08:25.249Z,3.20
2023-01-03T02:11:41.056Z,2.78
2023-01-03T02:14:55.980Z,4.18
2023-01-03T02:17:54.536Z,2.80
2023-01-03T02:21:19.933Z,2.40
2023-01-03T02:23:50.883Z,4.17
2023-01-03T02:26:57.078Z,2.03
2023-01-03T02:30:18.375Z,2.08
2023-01-03T02:33:23.257Z,2.60
2023-01-03T02:36:31.145Z,2.63
2023-01-03T02:39:24.479Z,3.00
2023-01-03T02:42:33.985Z,7.05
2023-01-03T02:45:14.216Z,3.40
2023-01-03T02:48:00.652Z,4.88
2023-01-03T02:50:33.235Z,2.10
2023-01-03T02:53:09.499Z,2.13
2023-01-03T02:55:38.633Z,2.13
2023-01-03T02:58:16.247Z,2.15
2023-01-03T03:00:48.917Z,2.30
2023-01-03T03:03:22.745Z,2.05
2023-01-03T03:06:16.467Z,1.75
2023-01-03T03:08:48.040Z,2.10
2023-01-03T03:11:34.747Z,3.63
2023-01-03T03:14:29.630Z,2.22
2023-01-03T03:17:04.213Z,4.75
2023-01-03T03:19:58.664Z,4.68
2023-01-03T03:22:52.470Z,3.05
2023-01-03T03:25:30.725Z,1.58
2023-01-03T03:28:27.569Z,3.83
2023-01-03T03:31:34.866Z,3.90
2023-01-03T03:34:22.172Z,1.38
2023-01-03T03:37:18.779Z,1.50
2023-01-03T03:40:06.523Z,3.65
2023-01-03T03:43:15.580Z,1.40
2023-01-03T03:46:03.077Z,2.45
2023-01-03T03:49:16.469Z,2.00
2023-01-03T03:51:46.071Z,1.70
2023-01-03T03:54:20.045Z,1.77
2023-01-03T03:57:28.431Z,1.63
2023-01-03T04:00:05.501Z,2.58
2023-01-03T04:02:42.997Z,2.70
2023-01-03T04:05:12.653Z,1.63
2023-01-03T04:07:40.679Z,2.97
2023-01-03T04:10:10.205Z,1.35
2023-01-03T04:12:37.687Z,1.58
2023-01-03T04:15:07.178Z,3.33
2023-01-03T04:17:34.860Z,2.78
2023-01-03T04:20:02.379Z,1.88
2023-01-03T04:22:30.055Z,2.17
2023-01-03T04:24:57.575Z,1.88
2023-01-03T04:27:25.056Z,2.00
2023-01-03T04:29:52.513Z,1.80
2023-01-03T04:32:20.178Z,3.08
2023-01-03T04:34:47.655Z,3.25
2023-01-03T04:37:15.068Z,8.00
2023-01-03T04:39:42.656Z,5.20
2023-01-03T04:42:28.878Z,3.97
2023-01-03T04:44:56.474Z,3.88
2023-01-03T04:47:26.112Z,4.13
2023-01-03T04:49:53.691Z,4.38
2023-01-03T04:52:21.045Z,4.07
2023-01-03T04:54:48.466Z,6.88
2023-01-03T04:57:16.240Z,5.32
2023-01-03T04:59:43.871Z,6.97
2023-01-03T05:02:11.758Z,6.65
2023-01-03T05:04:39.654Z,4.13
2023-01-03T05:07:08.004Z,5.18
2023-01-03T05:09:35.562Z,5.18
2023-01-03T05:12:03.003Z,1.98
2023-01-03T05:14:30.391Z,4.20
2023-01-03T05:16:57.936Z,3.00
2023-01-03T05:19:25.621Z,3.45
2023-01-03T05:22:11.745Z,2.63
2023-01-03T05:24:57.623Z,3.50
2023-01-03T05:27:25.343Z,2.33
2023-01-03T05:29:54.735Z,4.78
2023-01-03T05:32:24.160Z,3.40
2023-01-03T05:34:51.747Z,4.55
2023-01-03T05:37:19.364Z,3.40
2023-01-03T05:39:47.010Z,1.25
2023-01-03T05:42:14.707Z,3.03
2023-01-03T05:44:42.308Z,2.05
2023-01-03T05:47:10.172Z,2.22
2023-01-03T05:49:37.668Z,1.98
2023-01-03T05:52:05.408Z,2.33
2023-01-03T05:54:32.975Z,1.17
2023-01-03T05:57:00.324Z,2.70
2023-01-03T05:59:28.754Z,3.58
2023-01-03T06:01:56.531Z,3.63
2023-01-03T06:04:24.331Z,2.05
2023-01-03T06:06:52.140Z,2.92
2023-01-03T06:09:19.637Z,4.43
2023-01-03T06:11:47.070Z,2.53
2023-01-03T06:14:14.735Z,1.67
2023-01-03T06:17:00.738Z,3.67
2023-01-03T06:19:28.247Z,2.60
2023-01-03T06:21:55.745Z,3.75
2023-01-03T06:24:23.721Z,1.77
2023-01-03T06:26:51.314Z,3.03
2023-01-03T06:29:19.062Z,3.15
2023-01-03T06:31:46.687Z,1.92
2023-01-03T06:34:15.975Z,1.27
2023-01-03T06:36:43.572Z,3.35
2023-01-03T06:39:10.982Z,2.30
2023-01-03T06:41:38.695Z,1.52
2023-01-03T06:44:06.251Z,1.77
2023-01-03T06:46:52.468Z,6.97
2023-01-03T06:49:38.486Z,6.32
2023-01-03T06:52:31.769Z,22.88
2023-01-03T06:54:59.422Z,3.42
2023-01-03T06:57:27.572Z,5.40
2023-01-03T06:59:56.051Z,5.43
2023-01-03T07:02:24.309Z,2.92
2023-01-03T07:04:52.325Z,1.67
2023-01-03T07:07:19.913Z,1.75
2023-01-03T07:09:47.435Z,2.63
2023-01-03T07:12:37.609Z,3.20
2023-01-03T07:15:06.185Z,10.40
2023-01-03T07:17:34.234Z,2.80
2023-01-03T07:20:01.753Z,4.15
2023-01-03T07:22:29.300Z,3.72
2023-01-03T07:24:56.973Z,2.40
2023-01-03T07:27:24.599Z,2.35
2023-01-03T07:29:52.083Z,8.55
2023-01-03T07:32:19.414Z,1.83
2023-01-03T07:34:46.840Z,2.30
2023-01-03T07:37:14.570Z,6.88
2023-01-03T07:39:41.998Z,3.33
2023-01-03T07:42:28.164Z,1.50
2023-01-03T07:44:55.975Z,4.03
2023-01-03T07:47:23.599Z,3.13
2023-01-03T07:49:50.970Z,1.25
2023-01-03T07:52:18.467Z,2.85
2023-01-03T07:54:45.887Z,3.97
2023-01-03T07:57:15.003Z,5.95
2023-01-03T07:59:42.353Z,3.30
2023-01-03T08:02:09.861Z,5.07
2023-01-03T08:04:37.456Z,2.58
2023-01-03T08:07:05.099Z,7.25
2023-01-03T08:09:51.514Z,3.13
2023-01-03T08:12:37.640Z,2.63
2023-01-03T08:15:06.222Z,3.95
2023-01-03T08:17:33.549Z,5.68
2023-01-03T08:20:01.003Z,6.97
2023-01-03T08:22:29.680Z,3.13
2023-01-03T08:24:57.243Z,2.88
2023-01-03T08:27:24.740Z,3.13
2023-01-03T08:29:52.203Z,2.47
2023-01-03T08:32:20.125Z,2.33
2023-01-03T08:34:48.712Z,2.65
2023-01-03T08:37:17.942Z,3.50
2023-01-03T08:39:55.878Z,2.15
2023-01-03T08:42:24.182Z,4.68
2023-01-03T08:44:58.911Z,2.65
2023-01-03T08:47:26.913Z,8.05
2023-01-03T08:49:56.421Z,5.03
2023-01-03T08:52:23.839Z,5.85
2023-01-03T08:54:51.367Z,8.65
2023-01-03T08:57:19.061Z,9.75
2023-01-03T08:59:46.477Z,5.88
2023-01-03T09:02:14.166Z,9.05
2023-01-03T09:04:41.823Z,10.43
2023-01-03T09:07:10.249Z,9.68
2023-01-03T09:09:38.040Z,6.18
2023-01-03T09:12:05.601Z,9.15
2023-01-03T09:14:33.028Z,8.48
2023-01-03T09:17:00.528Z,12.77
2023-01-03T09:19:30.658Z,6.95
2023-01-03T09:21:58.330Z,7.18
2023-01-03T09:24:25.728Z,11.57
2023-01-03T09:26:54.908Z,7.57
2023-01-03T09:29:23.159Z,7.68
2023-01-03T09:31:51.455Z,8.52
2023-01-03T09:34:19.741Z,5.68
2023-01-03T09:36:49.456Z,7.15
2023-01-03T09:39:17.099Z,2.97
2023-01-03T09:41:45.173Z,4.93
2023-01-03T09:44:13.190Z,4.10
2023-01-03T09:46:40.774Z,4.43
2023-01-03T09:49:08.421Z,8.50
2023-01-03T09:52:00.417Z,3.08
2023-01-03T09:54:56.311Z,5.15
2023-01-03T09:57:53.910Z,5.60
2023-01-03T10:00:58.086Z,5.72
2023-01-03T10:03:50.862Z,4.97
2023-01-03T10:06:50.801Z,4.13
2023-01-03T10:09:59.913Z,6.90
2023-01-03T10:13:39.539Z,9.00
2023-01-03T10:16:48.167Z,4.53
2023-01-03T10:19:44.153Z,7.75
2023-01-03T10:22:30.768Z,7.05
2023-01-03T10:25:23.735Z,6.00
2023-01-03T10:28:27.011Z,9.55
2023-01-03T10:31:18.340Z,4.82
2023-01-03T10:33:51.126Z,5.30
2023-01-03T10:36:21.409Z,7.57
2023-01-03T10:38:53.249Z,7.35
2023-01-03T10:41:42.128Z,14.13
2023-01-03T10:44:32.471Z,11.30
2023-01-03T10:47:11.354Z,8.77
2023-01-03T10:49:44.953Z,16.02
2023-01-03T10:52:19.520Z,9.32
2023-01-03T10:55:13.876Z,8.73
2023-01-03T10:57:52.468Z,17.13
2023-01-03T11:00:26.727Z,10.52
2023-01-03T11:02:57.394Z,5.40
2023-01-03T11:05:27.468Z,13.75
2023-01-03T11:08:05.036Z,9.32
2023-01-03T11:10:40.601Z,12.15
2023-01-03T11:13:36.850Z,11.50
2023-01-03T11:16:19.692Z,11.25
2023-01-03T11:19:05.782Z,9.63
2023-01-03T11:21:45.664Z,8.38
2023-01-03T11:24:29.562Z,11.73
2023-01-03T11:28:00.731Z,11.85
2023-01-03T11:31:18.917Z,14.82
2023-01-03T11:33:55.265Z,12.85
2023-01-03T11:36:50.113Z,10.45
2023-01-03T11:39:36.415Z,17.33
2023-01-03T11:42:34.827Z,13.55
2023-01-03T11:45:30.596Z,10.95
2023-01-03T11:48:30.731Z,15.77
2023-01-03T11:51:43.960Z,14.85
2023-01-03T11:55:11.771Z,13.18
2023-01-03T11:58:06.105Z,11.98
2023-01-03T12:00:46.708Z,10.23
2023-01-03T12:03:34.503Z,8.23
2023-01-03T12:07:21.606Z,9.20
2023-01-03T12:10:28.980Z,8.13
2023-01-03T12:13:11.700Z,8.00
2023-01-03T12:16:04.216Z,11.75
2023-01-03T12:18:57.102Z,6.80
2023-01-03T12:21:44.640Z,10.02
2023-01-03T12:24:18.704Z,7.88
2023-01-03T12:27:15.437Z,8.85
2023-01-03T12:30:07.210Z,4.28
2023-01-03T12:32:56.510Z,6.85
2023-01-03T12:36:27.501Z,9.73
2023-01-03T12:39:24.853Z,5.72
2023-01-03T12:42:50.990Z,7.97
2023-01-03T12:45:53.347Z,3.13
2023-01-03T12:49:02.903Z,6.55
2023-01-03T12:51:30.752Z,6.72
2023-01-03T12:54:32.895Z,10.80
2023-01-03T12:57:28.650Z,8.85
2023-01-03T13:00:36.009Z,9.48
2023-01-03T13:03:41.254Z,10.68
2023-01-03T13:06:27.700Z,6.20
2023-01-03T13:09:32.390Z,6.68
2023-01-03T13:12:22.643Z,7.38
2023-01-03T13:15:11.771Z,4.93
2023-01-03T13:17:49.038Z,9.00
2023-01-03T13:20:36.773Z,7.82
2023-01-03T13:23:29.224Z,7.70
2023-01-03T13:26:06.126Z,4.35
2023-01-03T13:28:38.867Z,10.75
2023-01-03T13:31:18.336Z,8.10
2023-01-03T13:34:20.396Z,6.85
2023-01-03T13:37:18.059Z,9.25
2023-01-03T13:39:50.600Z,8.40
2023-01-03T13:42:24.216Z,9.18
2023-01-03T13:44:51.964Z,7.38
2023-01-03T13:47:55.967Z,4.63
2023-01-03T13:50:36.404Z,12.23
2023-01-03T13:53:12.665Z,7.53
2023-01-03T13:55:57.088Z,12.85
2023-01-03T13:58:44.739Z,15.27
2023-01-03T14:01:55.911Z,14.63
2023-01-03T14:04:58.843Z,12.77
2023-01-03T14:07:29.362Z,16.98
2023-01-03T14:10:33.485Z,10.45
2023-01-03T14:13:46.140Z,16.13
2023-01-03T14:16:19.730Z,11.13
2023-01-03T14:19:30.823Z,12.88
2023-01-03T14:22:28.556Z,18.50
2023-01-03T14:24:58.061Z,19.88
2023-01-03T14:27:40.638Z,9.75
2023-01-03T14:30:24.433Z,11.20
2023-01-03T14:32:52.120Z,7.65
2023-01-03T14:35:40.069Z,10.00
2023-01-03T14:38:29.739Z,14.75
2023-01-03T14:40:58.296Z,11.13
2023-01-03T14:43:31.423Z,17.33
2023-01-03T14:46:11.896Z,10.63
2023-01-03T14:48:39.874Z,8.63
2023-01-03T14:51:13.249Z,8.57
2023-01-03T14:53:42.454Z,11.15
2023-01-03T14:56:11.272Z,8.60
2023-01-03T14:58:47.312Z,7.45
2023-01-03T15:01:15.808Z,9.05
2023-01-03T15:03:46.954Z,7.70
2023-01-03T15:06:25.706Z,8.70
2023-01-03T15:09:00.122Z,7.45
2023-01-03T15:14:31.490Z,13.00
2023-01-03T15:19:40.162Z,4.68
2023-01-03T15:22:22.547Z,11.57
2023-01-03T15:25:00.326Z,8.23
2023-01-03T15:27:44.082Z,4.80
2023-01-03T15:30:23.914Z,9.98
2023-01-03T15:32:56.303Z,7.18
2023-01-03T15:35:37.518Z,9.10
2023-01-03T15:38:32.004Z,5.78
2023-01-03T15:41:01.413Z,2.92
2023-01-03T15:43:39.492Z,5.78
2023-01-03T15:46:15.800Z,5.53
2023-01-03T15:48:55.317Z,4.40
2023-01-03T15:51:23.009Z,9.93
2023-01-03T15:53:50.987Z,5.53
2023-01-03T15:56:24.859Z,3.80
2023-01-03T15:58:56.383Z,7.95
2023-01-03T16:01:25.092Z,6.07
2023-01-03T16:03:54.570Z,3.42
2023-01-03T16:06:22.328Z,3.30
2023-01-03T16:08:49.861Z,4.90
2023-01-03T16:11:31.439Z,6.32
2023-01-03T16:14:05.460Z,4.28
2023-01-03T16:16:38.673Z,6.18
2023-01-03T16:19:08.110Z,11.85
2023-01-03T16:21:36.139Z,7.70
2023-01-03T16:24:05.103Z,9.30
2023-01-03T16:26:32.604Z,5.82
2023-01-03T16:29:00.321Z,3.55
2023-01-03T16:31:33.072Z,5.00
2023-01-03T16:34:06.461Z,6.10
2023-01-03T16:36:40.080Z,7.22
2023-01-03T16:39:18.680Z,8.75
2023-01-03T16:42:08.207Z,7.93
2023-01-03T16:44:38.143Z,7.38
2023-01-03T16:47:13.757Z,9.65
2023-01-03T16:49:42.882Z,6.45
2023-01-03T16:52:16.506Z,5.85
2023-01-03T16:54:46.807Z,6.93
2023-01-03T16:57:22.534Z,8.52
2023-01-03T16:59:51.295Z,12.63
2023-01-03T17:02:22.046Z,9.52
2023-01-03T17:04:53.155Z,7.93
2023-01-03T17:07:24.371Z,9.27
2023-01-03T17:09:52.540Z,13.18
2023-01-03T17:12:23.370Z,13.40
2023-01-03T17:14:52.247Z,7.97
2023-01-03T17:17:23.301Z,6.60
2023-01-03T17:20:06.802Z,10.63
2023-01-03T17:22:34.598Z,4.93
2023-01-03T17:25:02.338Z,15.13
2023-01-03T17:27:33.059Z,16.45
2023-01-03T17:30:05.542Z,23.33
2023-01-03T17:32:34.257Z,20.80
2023-01-03T17:35:03.651Z,11.20
2023-01-03T17:37:51.453Z,14.90
2023-01-03T17:40:33.159Z,17.15
2023-01-03T17:43:02.129Z,13.95
2023-01-03T17:45:48.310Z,12.82
2023-01-03T17:48:34.250Z,12.18
2023-01-03T17:51:02.279Z,12.95
2023-01-03T17:53:30.294Z,13.25
2023-01-03T17:55:57.917Z,8.65
2023-01-03T17:58:39.783Z,11.25
2023-01-03T18:01:08.825Z,13.35
2023-01-03T18:03:38.517Z,15.35
2023-01-03T18:06:21.921Z,14.35
2023-01-03T18:08:50.896Z,12.10
2023-01-03T18:11:21.694Z,5.93
2023-01-03T18:13:50.114Z,8.68
2023-01-03T18:16:22.852Z,12.07
2023-01-03T18:18:51.103Z,6.45
2023-01-03T18:21:30.164Z,8.98
2023-01-03T18:24:20.063Z,9.07
2023-01-03T18:26:51.302Z,9.43
2023-01-03T18:29:19.365Z,6.95
2023-01-03T18:31:48.089Z,10.18
2023-01-03T18:34:16.160Z,10.77
2023-01-03T18:36:48.183Z,12.57
2023-01-03T18:39:29.314Z,10.27
2023-01-03T18:42:16.981Z,14.50
2023-01-03T18:44:44.935Z,14.50
2023-01-03T18:47:17.342Z,18.05
2023-01-03T18:49:45.591Z,6.57
2023-01-03T18:52:39.117Z,16.67
2023-01-03T18:55:17.797Z,8.75
2023-01-03T18:57:46.858Z,14.15
2023-01-03T19:00:24.900Z,10.27
2023-01-03T19:02:54.386Z,16.33
2023-01-03T19:05:22.345Z,6.47
2023-01-03T19:07:53.013Z,15.45
2023-01-03T19:10:27.467Z,13.55
2023-01-03T19:12:57.319Z,5.20
2023-01-03T19:15:29.439Z,9.80
2023-01-03T19:17:57.738Z,15.63
2023-01-03T19:20:27.275Z,13.60
2023-01-03T19:22:55.717Z,9.93
2023-01-03T19:25:28.876Z,7.47
2023-01-03T19:28:00.157Z,8.02
2023-01-03T19:30:44.533Z,14.27
2023-01-03T19:33:14.865Z,10.93
2023-01-03T19:35:43.780Z,14.32
2023-01-03T19:38:11.516Z,7.97
2023-01-03T19:40:42.692Z,8.82
2023-01-03T19:43:22.022Z,5.47
2023-01-03T19:45:49.931Z,7.82
2023-01-03T19:48:24.346Z,6.05
2023-01-03T19:50:56.796Z,7.80
2023-01-03T19:53:24.121Z,20.52
2023-01-03T19:55:55.431Z,11.70
2023-01-03T19:58:29.602Z,24.08
2023-01-03T20:00:57.633Z,18.53
2023-01-03T20:03:36.282Z,20.20
2023-01-03T20:06:03.925Z,22.10
2023-01-03T20:08:31.647Z,13.70
2023-01-03T20:11:02.454Z,28.95
2023-01-03T20:13:29.916Z,25.05
2023-01-03T20:16:00.611Z,17.85
2023-01-03T20:18:30.840Z,22.95
2023-01-03T20:21:23.493Z,14.05
2023-01-03T20:23:56.272Z,15.10
2023-01-03T20:26:30.056Z,12.88
2023-01-03T20:29:01.852Z,8.90
2023-01-03T20:31:30.474Z,16.98
2023-01-03T20:33:59.466Z,10.32
2023-01-03T20:36:41.146Z,12.25
2023-01-03T20:39:31.040Z,9.80
2023-01-03T20:42:03.993Z,16.73
2023-01-03T20:44:31.624Z,9.05
2023-01-03T20:46:59.559Z,11.43
2023-01-03T20:49:29.211Z,8.82
2023-01-03T20:51:56.846Z,14.18
2023-01-03T20:54:24.705Z,7.38
2023-01-03T20:56:52.424Z,13.80
2023-01-03T20:59:21.572Z,18.48
2023-01-03T21:01:49.664Z,13.13
2023-01-03T21:04:17.810Z,15.45
2023-01-03T21:06:46.911Z,8.05
2023-01-03T21:09:14.499Z,14.25
2023-01-03T21:11:42.095Z,4.32
2023-01-03T21:14:10.647Z,9.73
2023-01-03T21:16:44.711Z,10.40
2023-01-03T21:19:22.162Z,6.83
2023-01-03T21:21:53.060Z,4.68
2023-01-03T21:24:24.328Z,8.43
2023-01-03T21:26:51.891Z,5.68
2023-01-03T21:29:19.523Z,5.70
2023-01-03T21:31:47.312Z,8.73
2023-01-03T21:34:21.285Z,11.07
2023-01-03T21:36:50.082Z,10.30
2023-01-03T21:39:18.130Z,5.53
2023-01-03T21:42:04.464Z,6.28
2023-01-03T21:44:32.302Z,6.90
2023-01-03T21:46:59.928Z,7.75
2023-01-03T21:49:27.484Z,8.27
2023-01-03T21:51:54.929Z,7.20
2023-01-03T21:54:22.454Z,6.72
2023-01-03T21:56:49.871Z,5.28
2023-01-03T21:59:17.949Z,4.07
2023-01-03T22:02:25.517Z,4.78
2023-01-03T22:04:53.421Z,4.68
2023-01-03T22:07:20.902Z,5.53
2023-01-03T22:10:06.869Z,2.88
2023-01-03T22:12:34.461Z,8.45
2023-01-03T22:15:02.410Z,3.20
2023-01-03T22:17:29.897Z,2.95
2023-01-03T22:19:57.697Z,1.88
2023-01-03T22:22:25.285Z,5.10
2023-01-03T22:24:52.805Z,4.32
2023-01-03T22:27:20.670Z,3.22
2023-01-03T22:29:48.141Z,4.82
2023-01-03T22:32:15.976Z,3.85
2023-01-03T22:34:43.587Z,3.35
2023-01-03T22:37:11.183Z,5.03
2023-01-03T22:39:38.589Z,8.00
2023-01-03T22:42:05.982Z,5.78
2023-01-03T22:44:33.745Z,11.48
2023-01-03T22:47:01.299Z,8.63
2023-01-03T22:49:28.703Z,7.63
2023-01-03T22:51:56.055Z,10.82
2023-01-03T22:54:23.488Z,8.95
2023-01-03T22:56:51.334Z,5.43
2023-01-03T22:59:18.949Z,4.72
2023-01-03T23:01:46.873Z,6.13
2023-01-03T23:04:14.689Z,8.98
2023-01-03T23:06:42.210Z,6.45
2023-01-03T23:09:12.570Z,12.00
2023-01-03T23:11:58.983Z,6.70
2023-01-03T23:14:27.986Z,15.18
2023-01-03T23:16:56.128Z,14.93
2023-01-03T23:19:27.706Z,13.30
2023-01-03T23:21:58.344Z,11.73
2023-01-03T23:24:25.967Z,12.73
2023-01-03T23:26:54.054Z,11.05
2023-01-03T23:29:22.026Z,12.20
2023-01-03T23:31:49.637Z,13.10
2023-01-03T23:34:17.253Z,18.63
2023-01-03T23:36:45.192Z,10.82
2023-01-03T23:39:16.171Z,15.98
2023-01-03T23:41:44.419Z,15.45
2023-01-03T23:44:12.399Z,18.85
2023-01-03T23:46:40.600Z,13.70
2023-01-03T23:49:09.729Z,14.52
2023-01-03T23:51:37.778Z,13.25
2023-01-03T23:54:05.781Z,15.48
2023-01-03T23:56:33.541Z,9.75
2023-01-03T23:59:01.190Z,11.95
