createdAt,value
2018-09-22T00:00:46.210Z,0.00
2018-09-22T00:02:39.113Z,0.00
2018-09-22T00:03:39.134Z,0.00
2018-09-22T00:05:32.042Z,0.00
2018-09-22T00:06:32.049Z,0.00
2018-09-22T00:08:24.957Z,0.00
2018-09-22T00:09:24.976Z,0.00
2018-09-22T00:11:17.890Z,0.00
2018-09-22T00:12:17.895Z,0.00
2018-09-22T00:14:10.801Z,0.00
2018-09-22T00:15:10.815Z,0.00
2018-09-22T00:17:03.726Z,0.00
2018-09-22T00:18:03.731Z,0.00
2018-09-22T00:19:56.664Z,0.00
2018-09-22T00:20:56.653Z,0.00
2018-09-22T00:22:49.583Z,0.00
2018-09-22T00:23:49.577Z,0.00
2018-09-22T00:25:42.489Z,0.00
2018-09-22T00:26:42.497Z,0.00
2018-09-22T00:28:35.401Z,0.00
2018-09-22T00:29:35.419Z,0.00
2018-09-22T00:31:28.331Z,0.00
2018-09-22T00:32:28.341Z,0.00
2018-09-22T00:34:21.246Z,0.00
2018-09-22T00:35:21.263Z,0.00
2018-09-22T00:37:14.180Z,0.00
2018-09-22T00:38:14.184Z,0.00
2018-09-22T00:40:07.088Z,0.00
2018-09-22T00:41:07.106Z,0.00
2018-09-22T00:43:00.016Z,0.00
2018-09-22T00:44:00.024Z,0.00
2018-09-22T00:45:52.937Z,0.00
2018-09-22T00:46:52.945Z,0.00
2018-09-22T00:48:45.849Z,0.00
2018-09-22T00:49:45.880Z,0.00
2018-09-22T00:51:38.778Z,0.00
2018-09-22T00:52:38.783Z,0.00
2018-09-22T00:54:31.688Z,0.00
2018-09-22T00:55:31.707Z,0.00
2018-09-22T00:57:24.625Z,0.00
2018-09-22T00:58:24.620Z,0.00
2018-09-22T01:00:17.527Z,0.00
2018-09-22T01:01:17.558Z,0.00
2018-09-22T01:03:10.463Z,0.00
2018-09-22T01:04:10.470Z,0.00
2018-09-22T01:06:03.379Z,0.00
2018-09-22T01:07:03.390Z,0.00
2018-09-22T01:08:56.303Z,0.00
2018-09-22T01:09:56.324Z,0.00
2018-09-22T01:11:49.289Z,0.00
2018-09-22T01:12:49.259Z,0.00
2018-09-22T01:14:42.157Z,0.00
2018-09-22T01:15:42.194Z,0.00
2018-09-22T01:17:35.091Z,0.00
2018-09-22T01:18:35.106Z,0.00
2018-09-22T01:20:28.003Z,0.00
2018-09-22T01:21:28.018Z,0.00
2018-09-22T01:23:20.944Z,0.00
2018-09-22T01:24:20.956Z,0.00
2018-09-22T01:26:13.862Z,0.00
2018-09-22T01:27:13.878Z,0.00
2018-09-22T01:29:06.819Z,0.00
2018-09-22T01:30:06.828Z,0.00
2018-09-22T01:31:59.737Z,0.00
2018-09-22T01:32:59.746Z,0.00
2018-09-22T01:34:52.653Z,0.00
2018-09-22T01:35:52.705Z,0.00
2018-09-22T01:37:45.584Z,0.00
2018-09-22T01:38:45.595Z,0.00
2018-09-22T01:40:38.496Z,0.00
2018-09-22T01:41:38.516Z,0.00
2018-09-22T01:43:31.435Z,0.00
2018-09-22T01:44:31.459Z,0.00
2018-09-22T01:46:24.421Z,0.00
2018-09-22T01:47:24.367Z,0.00
2018-09-22T01:49:17.278Z,0.00
2018-09-22T01:50:17.285Z,0.00
2018-09-22T01:52:10.212Z,0.00
2018-09-22T01:53:10.213Z,0.00
2018-09-22T01:55:03.145Z,0.00
2018-09-22T01:56:03.149Z,0.00
2018-09-22T01:59:54.222Z,0.00
2018-09-22T02:00:27.663Z,0.00
2018-09-22T02:02:20.563Z,0.00
2018-09-22T02:03:20.582Z,0.00
2018-09-22T02:05:13.491Z,0.00
2018-09-22T02:06:13.500Z,0.00
2018-09-22T02:08:06.408Z,0.00
2018-09-22T02:09:06.416Z,0.00
2018-09-22T02:10:59.323Z,0.00
2018-09-22T02:11:59.398Z,0.00
2018-09-22T02:13:52.249Z,0.00
2018-09-22T02:14:52.260Z,0.00
2018-09-22T02:16:45.161Z,0.00
2018-09-22T02:17:45.177Z,0.00
2018-09-22T02:19:38.090Z,0.00
2018-09-22T02:20:38.098Z,0.00
2018-09-22T02:22:30.998Z,0.00
2018-09-22T02:23:31.015Z,0.00
2018-09-22T02:25:23.926Z,0.00
2018-09-22T02:26:23.935Z,0.00
2018-09-22T02:28:16.840Z,0.00
2018-09-22T02:29:16.856Z,0.00
2018-09-22T02:31:09.762Z,0.00
2018-09-22T02:32:09.773Z,0.00
2018-09-22T02:34:02.684Z,0.00
2018-09-22T02:35:02.695Z,0.00
2018-09-22T02:36:55.594Z,0.00
2018-09-22T02:37:55.614Z,0.00
2018-09-22T02:39:48.522Z,0.00
2018-09-22T02:40:48.534Z,0.00
2018-09-22T02:42:41.435Z,0.00
2018-09-22T02:43:41.449Z,0.00
2018-09-22T02:45:34.391Z,0.00
2018-09-22T02:46:34.371Z,0.00
2018-09-22T02:48:27.291Z,0.00
2018-09-22T02:49:27.288Z,0.00
2018-09-22T02:51:20.196Z,0.00
2018-09-22T02:52:20.208Z,0.00
2018-09-22T02:54:13.109Z,0.00
2018-09-22T02:55:13.128Z,0.00
2018-09-22T02:57:06.053Z,0.00
2018-09-22T02:58:06.047Z,0.00
2018-09-22T02:59:58.956Z,0.00
2018-09-22T03:00:58.964Z,0.00
2018-09-22T03:02:51.879Z,0.00
2018-09-22T03:03:51.884Z,0.00
2018-09-22T03:05:44.808Z,0.00
2018-09-22T03:06:44.848Z,0.00
2018-09-22T03:08:37.728Z,0.00
2018-09-22T03:09:37.727Z,0.00
2018-09-22T03:11:30.637Z,0.00
2018-09-22T03:12:30.646Z,0.00
2018-09-22T03:14:23.557Z,0.00
2018-09-22T03:15:23.645Z,0.00
2018-09-22T03:17:16.476Z,0.00
2018-09-22T03:18:16.486Z,0.00
2018-09-22T03:20:09.398Z,0.00
2018-09-22T03:21:09.409Z,0.00
2018-09-22T03:23:02.311Z,0.00
2018-09-22T03:24:02.327Z,0.00
2018-09-22T03:25:55.241Z,0.00
2018-09-22T03:26:55.250Z,0.00
2018-09-22T03:28:48.149Z,0.00
2018-09-22T03:29:48.186Z,0.00
2018-09-22T03:31:41.080Z,0.00
2018-09-22T03:32:41.094Z,0.00
2018-09-22T03:34:33.990Z,0.00
2018-09-22T03:35:34.002Z,0.00
2018-09-22T03:37:26.917Z,0.00
2018-09-22T03:38:26.949Z,0.00
2018-09-22T03:40:19.829Z,0.00
2018-09-22T03:41:19.857Z,0.00
2018-09-22T03:43:12.756Z,0.00
2018-09-22T03:44:12.778Z,0.00
2018-09-22T03:46:05.686Z,0.00
2018-09-22T03:47:05.684Z,0.00
2018-09-22T03:48:58.585Z,0.00
2018-09-22T03:49:58.607Z,0.00
2018-09-22T03:51:51.530Z,0.00
2018-09-22T03:52:51.543Z,0.00
2018-09-22T03:54:44.460Z,0.00
2018-09-22T03:55:44.482Z,0.00
2018-09-22T03:57:37.386Z,0.00
2018-09-22T03:58:37.399Z,0.00
2018-09-22T04:00:30.297Z,0.00
2018-09-22T04:01:30.317Z,0.00
2018-09-22T04:03:23.224Z,0.00
2018-09-22T04:04:23.237Z,0.00
2018-09-22T04:06:16.135Z,0.00
2018-09-22T04:07:16.154Z,0.00
2018-09-22T04:09:09.092Z,0.00
2018-09-22T04:10:09.069Z,0.00
2018-09-22T04:12:01.980Z,0.00
2018-09-22T04:13:01.989Z,0.00
2018-09-22T04:14:54.900Z,0.00
2018-09-22T04:15:54.920Z,0.00
2018-09-22T04:17:47.981Z,0.00
2018-09-22T04:18:47.992Z,0.00
2018-09-22T04:20:40.893Z,0.00
2018-09-22T04:21:40.910Z,0.00
2018-09-22T04:23:33.995Z,0.00
2018-09-22T04:24:33.994Z,0.00
2018-09-22T04:26:26.896Z,0.00
2018-09-22T04:27:26.911Z,0.00
2018-09-22T04:29:19.990Z,0.00
2018-09-22T04:30:19.998Z,0.00
2018-09-22T04:32:12.899Z,0.00
2018-09-22T04:33:12.947Z,0.00
2018-09-22T04:35:05.839Z,0.00
2018-09-22T04:36:05.848Z,0.00
2018-09-22T04:37:58.774Z,0.00
2018-09-22T04:38:58.788Z,0.00
2018-09-22T04:40:51.692Z,0.00
2018-09-22T04:41:51.707Z,0.00
2018-09-22T04:43:44.616Z,0.00
2018-09-22T04:44:44.625Z,0.00
2018-09-22T04:46:37.524Z,0.00
2018-09-22T04:47:37.541Z,0.00
2018-09-22T04:49:30.452Z,0.00
2018-09-22T04:50:30.462Z,0.00
2018-09-22T04:52:23.366Z,0.00
2018-09-22T04:53:23.381Z,0.00
2018-09-22T04:55:16.288Z,0.00
2018-09-22T04:56:16.297Z,0.00
2018-09-22T04:58:09.212Z,0.00
2018-09-22T04:59:09.223Z,0.00
2018-09-22T05:01:02.126Z,5.63
2018-09-22T05:02:02.143Z,5.63
2018-09-22T05:03:55.052Z,5.63
2018-09-22T05:04:55.058Z,5.63
2018-09-22T05:06:47.964Z,5.63
2018-09-22T05:07:47.980Z,5.63
2018-09-22T05:09:40.888Z,5.63
2018-09-22T05:10:40.897Z,11.25
2018-09-22T05:12:33.800Z,11.25
2018-09-22T05:13:33.818Z,11.25
2018-09-22T05:15:26.731Z,11.25
2018-09-22T05:16:26.741Z,11.25
2018-09-22T05:18:19.636Z,16.88
2018-09-22T05:19:19.651Z,16.88
2018-09-22T05:21:12.563Z,22.50
2018-09-22T05:22:12.572Z,22.50
2018-09-22T05:24:05.488Z,28.13
2018-09-22T05:25:05.498Z,33.75
2018-09-22T05:26:58.400Z,33.75
2018-09-22T05:27:58.415Z,33.75
2018-09-22T05:29:51.326Z,33.75
2018-09-22T05:30:51.335Z,33.75
2018-09-22T05:32:44.239Z,39.38
2018-09-22T05:33:44.253Z,39.38
2018-09-22T05:35:37.161Z,45.00
2018-09-22T05:36:37.172Z,45.00
2018-09-22T05:38:30.075Z,56.25
2018-09-22T05:39:30.089Z,61.88
2018-09-22T05:41:23.008Z,78.75
2018-09-22T05:42:23.013Z,78.75
2018-09-22T05:44:16.124Z,78.75
2018-09-22T05:45:16.140Z,73.13
2018-09-22T05:47:09.057Z,61.88
2018-09-22T05:48:09.058Z,67.50
2018-09-22T05:50:01.971Z,78.75
2018-09-22T05:51:01.984Z,78.75
2018-09-22T05:52:54.931Z,78.75
2018-09-22T05:53:54.899Z,84.38
2018-09-22T05:55:47.812Z,84.38
2018-09-22T05:56:47.817Z,84.38
2018-09-22T05:58:40.719Z,78.75
2018-09-22T05:59:40.740Z,73.13
2018-09-22T06:01:33.649Z,67.50
2018-09-22T06:02:33.667Z,73.13
2018-09-22T06:04:26.600Z,84.38
2018-09-22T06:05:26.619Z,84.38
2018-09-22T06:07:19.530Z,129.38
2018-09-22T06:08:19.543Z,90.00
2018-09-22T06:10:12.451Z,90.00
2018-09-22T06:11:12.469Z,90.00
2018-09-22T06:13:05.380Z,90.00
2018-09-22T06:14:05.392Z,90.00
2018-09-22T06:15:58.321Z,95.63
2018-09-22T06:16:58.330Z,95.63
2018-09-22T06:18:51.234Z,101.25
2018-09-22T06:19:51.252Z,101.25
2018-09-22T06:21:44.160Z,106.88
2018-09-22T06:22:44.172Z,106.88
2018-09-22T06:24:37.073Z,106.88
2018-09-22T06:25:37.091Z,106.88
2018-09-22T06:27:30.004Z,112.50
2018-09-22T06:28:30.017Z,123.75
2018-09-22T06:30:22.919Z,129.38
2018-09-22T06:31:22.935Z,129.38
2018-09-22T06:33:15.845Z,129.38
2018-09-22T06:34:15.856Z,129.38
2018-09-22T06:36:08.785Z,140.63
2018-09-22T06:37:08.779Z,140.63
2018-09-22T06:39:01.685Z,140.63
2018-09-22T06:40:01.699Z,146.25
2018-09-22T06:41:54.612Z,157.50
2018-09-22T06:42:54.621Z,163.13
2018-09-22T06:44:47.526Z,168.75
2018-09-22T06:45:47.544Z,168.75
2018-09-22T06:47:40.455Z,163.13
2018-09-22T06:48:40.465Z,157.50
2018-09-22T06:50:33.367Z,174.38
2018-09-22T06:51:33.385Z,180.00
2018-09-22T06:53:26.299Z,180.00
2018-09-22T06:54:26.311Z,174.38
2018-09-22T06:56:19.214Z,174.38
2018-09-22T06:57:19.232Z,174.38
2018-09-22T06:59:12.147Z,180.00
2018-09-22T07:00:12.161Z,180.00
2018-09-22T07:02:05.075Z,180.00
2018-09-22T07:03:05.080Z,180.00
2018-09-22T07:04:57.982Z,180.00
2018-09-22T07:05:58.001Z,185.63
2018-09-22T07:07:50.923Z,191.25
2018-09-22T07:08:50.930Z,196.88
2018-09-22T07:10:43.845Z,196.88
2018-09-22T07:11:43.853Z,196.88
2018-09-22T07:13:36.839Z,202.50
2018-09-22T07:14:36.779Z,202.50
2018-09-22T07:16:29.684Z,208.13
2018-09-22T07:17:29.705Z,202.50
2018-09-22T07:19:22.631Z,202.50
2018-09-22T07:20:22.632Z,208.13
2018-09-22T07:22:15.557Z,213.75
2018-09-22T07:23:15.554Z,213.75
2018-09-22T07:25:08.464Z,213.75
2018-09-22T07:26:08.480Z,225.00
2018-09-22T07:28:01.455Z,241.88
2018-09-22T07:29:01.406Z,247.50
2018-09-22T07:30:54.390Z,247.50
2018-09-22T07:31:54.333Z,247.50
2018-09-22T07:33:47.247Z,236.25
2018-09-22T07:34:47.259Z,236.25
2018-09-22T07:36:40.167Z,230.63
2018-09-22T07:37:40.185Z,230.63
2018-09-22T07:39:33.124Z,230.63
2018-09-22T07:40:33.109Z,230.63
2018-09-22T07:42:26.013Z,230.63
2018-09-22T07:43:26.035Z,236.25
2018-09-22T07:45:18.949Z,253.13
2018-09-22T07:46:18.958Z,258.75
2018-09-22T07:48:11.863Z,270.00
2018-09-22T07:49:11.883Z,264.38
2018-09-22T07:51:04.799Z,264.38
2018-09-22T07:52:04.828Z,258.75
2018-09-22T07:53:57.725Z,247.50
2018-09-22T07:54:57.739Z,253.13
2018-09-22T07:56:50.643Z,275.63
2018-09-22T07:57:50.685Z,281.25
2018-09-22T07:59:43.596Z,315.00
2018-09-22T08:00:43.603Z,309.38
2018-09-22T08:02:36.507Z,275.63
2018-09-22T08:03:36.534Z,275.63
2018-09-22T08:05:29.470Z,286.88
2018-09-22T08:06:29.554Z,309.38
2018-09-22T08:08:22.389Z,315.00
2018-09-22T08:09:22.411Z,309.38
2018-09-22T08:11:15.329Z,309.38
2018-09-22T08:12:15.338Z,309.38
2018-09-22T08:14:08.245Z,275.63
2018-09-22T08:15:08.265Z,275.63
2018-09-22T08:17:01.192Z,286.88
2018-09-22T08:18:01.205Z,286.88
2018-09-22T08:19:54.118Z,292.50
2018-09-22T08:20:54.132Z,281.25
2018-09-22T08:22:47.061Z,264.38
2018-09-22T08:23:47.080Z,247.50
2018-09-22T08:25:40.255Z,241.88
2018-09-22T08:26:40.286Z,241.88
2018-09-22T08:28:33.169Z,247.50
2018-09-22T08:29:33.172Z,247.50
2018-09-22T08:31:26.100Z,258.75
2018-09-22T08:32:26.108Z,275.63
2018-09-22T08:34:19.026Z,292.50
2018-09-22T08:35:19.045Z,281.25
2018-09-22T08:37:12.087Z,253.13
2018-09-22T08:38:11.979Z,258.75
2018-09-22T08:40:04.886Z,270.00
2018-09-22T08:41:04.904Z,275.63
2018-09-22T08:42:57.821Z,270.00
2018-09-22T08:43:57.907Z,253.13
2018-09-22T08:45:50.752Z,264.38
2018-09-22T08:46:50.764Z,270.00
2018-09-22T08:48:43.689Z,309.38
2018-09-22T08:49:43.798Z,298.13
2018-09-22T08:51:36.682Z,292.50
2018-09-22T08:52:36.665Z,315.00
2018-09-22T08:54:29.572Z,270.00
2018-09-22T08:55:29.597Z,298.13
2018-09-22T08:57:22.727Z,281.25
2018-09-22T08:58:22.742Z,281.25
2018-09-22T09:00:15.650Z,281.25
2018-09-22T09:01:15.674Z,281.25
2018-09-22T09:03:08.593Z,281.25
2018-09-22T09:04:08.608Z,281.25
2018-09-22T09:06:01.523Z,281.25
2018-09-22T09:07:01.559Z,286.88
2018-09-22T09:08:54.461Z,281.25
2018-09-22T09:09:54.464Z,298.13
2018-09-22T09:11:47.650Z,326.25
2018-09-22T09:12:47.408Z,343.13
2018-09-22T09:14:40.934Z,348.75
2018-09-22T09:15:40.963Z,365.63
2018-09-22T09:17:33.779Z,382.50
2018-09-22T09:18:33.984Z,399.38
2018-09-22T09:20:26.722Z,405.00
2018-09-22T09:21:26.728Z,399.38
2018-09-22T09:23:19.652Z,405.00
2018-09-22T09:24:19.668Z,393.75
2018-09-22T09:26:12.602Z,388.13
2018-09-22T09:27:12.658Z,376.88
2018-09-22T09:29:05.568Z,382.50
2018-09-22T09:30:05.573Z,393.75
2018-09-22T09:31:58.525Z,399.38
2018-09-22T09:32:58.602Z,405.00
2018-09-22T09:34:51.505Z,399.38
2018-09-22T09:35:51.571Z,393.75
2018-09-22T09:37:44.398Z,410.63
2018-09-22T09:38:44.410Z,410.63
2018-09-22T09:40:37.347Z,427.50
2018-09-22T09:41:37.368Z,421.88
2018-09-22T09:43:30.292Z,421.88
2018-09-22T09:44:30.306Z,421.88
2018-09-22T09:46:23.242Z,416.25
2018-09-22T09:47:23.265Z,410.63
2018-09-22T09:49:16.717Z,405.00
2018-09-22T09:50:16.729Z,399.38
2018-09-22T09:52:10.683Z,405.00
2018-09-22T09:53:10.124Z,393.75
2018-09-22T09:55:02.659Z,376.88
2018-09-22T09:56:02.631Z,365.63
2018-09-22T09:57:55.641Z,354.38
2018-09-22T09:58:55.565Z,354.38
2018-09-22T10:00:48.478Z,354.38
2018-09-22T10:01:48.503Z,348.75
2018-09-22T10:03:41.420Z,354.38
2018-09-22T10:04:41.435Z,320.63
2018-09-22T10:06:34.356Z,393.75
2018-09-22T10:07:34.384Z,416.25
2018-09-22T10:09:27.298Z,421.88
2018-09-22T10:10:27.312Z,421.88
2018-09-22T10:12:20.238Z,410.63
2018-09-22T10:13:20.248Z,410.63
2018-09-22T10:15:13.174Z,427.50
2018-09-22T10:16:13.193Z,433.13
2018-09-22T10:18:06.098Z,438.75
2018-09-22T10:19:06.129Z,410.63
2018-09-22T10:20:59.067Z,405.00
2018-09-22T10:21:59.059Z,410.63
2018-09-22T10:23:51.987Z,405.00
2018-09-22T10:24:52.002Z,393.75
2018-09-22T10:26:44.922Z,388.13
2018-09-22T10:27:44.937Z,382.50
2018-09-22T10:29:38.858Z,388.13
2018-09-22T10:30:38.876Z,393.75
2018-09-22T10:32:31.791Z,320.63
2018-09-22T10:33:31.812Z,303.75
2018-09-22T10:35:24.735Z,376.88
2018-09-22T10:36:24.751Z,416.25
2018-09-22T10:38:17.664Z,416.25
2018-09-22T10:39:17.689Z,410.63
2018-09-22T10:41:10.614Z,393.75
2018-09-22T10:42:10.677Z,399.38
2018-09-22T10:44:03.539Z,382.50
2018-09-22T10:45:03.563Z,399.38
2018-09-22T10:46:56.503Z,399.38
2018-09-22T10:47:56.503Z,376.88
2018-09-22T10:49:49.452Z,371.25
2018-09-22T10:50:49.460Z,376.88
2018-09-22T10:52:42.436Z,376.88
2018-09-22T10:53:42.400Z,388.13
2018-09-22T10:55:35.346Z,393.75
2018-09-22T10:56:35.469Z,393.75
2018-09-22T10:58:28.281Z,405.00
2018-09-22T10:59:28.302Z,388.13
2018-09-22T11:01:21.239Z,393.75
2018-09-22T11:02:21.249Z,365.63
2018-09-22T11:04:14.194Z,393.75
2018-09-22T11:05:14.215Z,410.63
2018-09-22T11:07:07.205Z,433.13
2018-09-22T11:08:07.212Z,438.75
2018-09-22T11:10:00.132Z,427.50
2018-09-22T11:11:00.181Z,405.00
2018-09-22T11:12:53.141Z,421.88
2018-09-22T11:13:53.121Z,427.50
2018-09-22T11:15:46.129Z,433.13
2018-09-22T11:16:46.117Z,438.75
2018-09-22T11:18:39.040Z,427.50
2018-09-22T11:19:39.033Z,421.88
2018-09-22T11:21:32.020Z,421.88
2018-09-22T11:22:32.137Z,427.50
2018-09-22T11:24:25.915Z,427.50
2018-09-22T11:25:25.967Z,416.25
2018-09-22T11:27:18.855Z,416.25
2018-09-22T11:28:18.881Z,399.38
2018-09-22T11:30:11.844Z,399.38
2018-09-22T11:31:11.866Z,399.38
2018-09-22T11:33:04.770Z,405.00
2018-09-22T11:34:04.784Z,393.75
2018-09-22T11:35:57.730Z,382.50
2018-09-22T11:36:57.734Z,399.38
2018-09-22T11:38:50.677Z,405.00
2018-09-22T11:39:50.763Z,410.63
2018-09-22T11:41:43.664Z,388.13
2018-09-22T11:42:43.675Z,399.38
2018-09-22T11:44:36.606Z,399.38
2018-09-22T11:45:36.619Z,393.75
2018-09-22T11:47:29.859Z,388.13
2018-09-22T11:48:29.600Z,388.13
2018-09-22T11:50:22.579Z,399.38
2018-09-22T11:51:22.575Z,399.38
2018-09-22T11:53:15.547Z,388.13
2018-09-22T11:54:15.540Z,376.88
2018-09-22T11:56:08.471Z,376.88
2018-09-22T11:57:08.471Z,388.13
2018-09-22T11:59:01.548Z,399.38
2018-09-22T12:00:01.458Z,399.38
2018-09-22T12:01:54.429Z,421.88
2018-09-22T12:02:54.410Z,416.25
2018-09-22T12:04:47.354Z,416.25
2018-09-22T12:05:47.378Z,410.63
2018-09-22T12:07:40.275Z,371.25
2018-09-22T12:08:40.279Z,343.13
2018-09-22T12:10:33.192Z,320.63
2018-09-22T12:11:33.219Z,343.13
2018-09-22T12:13:26.151Z,376.88
2018-09-22T12:14:26.189Z,376.88
2018-09-22T12:16:19.063Z,376.88
2018-09-22T12:17:19.084Z,354.38
2018-09-22T12:19:12.081Z,354.38
2018-09-22T12:20:12.056Z,382.50
2018-09-22T12:22:04.927Z,416.25
2018-09-22T12:23:04.981Z,421.88
2018-09-22T12:24:59.499Z,438.75
2018-09-22T12:25:57.905Z,450.00
2018-09-22T12:27:50.881Z,450.00
2018-09-22T12:28:50.863Z,444.38
2018-09-22T12:30:43.798Z,421.88
2018-09-22T12:31:43.824Z,421.88
2018-09-22T12:33:36.774Z,421.88
2018-09-22T12:34:36.767Z,416.25
2018-09-22T12:36:29.705Z,399.38
2018-09-22T12:37:29.660Z,382.50
2018-09-22T12:39:23.628Z,376.88
2018-09-22T12:40:23.598Z,393.75
2018-09-22T12:42:16.555Z,410.63
2018-09-22T12:43:16.580Z,410.63
2018-09-22T12:45:09.472Z,410.63
2018-09-22T12:46:09.555Z,405.00
2018-09-22T12:48:02.401Z,326.25
2018-09-22T12:49:02.433Z,315.00
2018-09-22T12:50:55.344Z,315.00
2018-09-22T12:51:55.384Z,348.75
2018-09-22T12:53:48.314Z,360.00
2018-09-22T12:54:48.299Z,331.88
2018-09-22T12:56:41.428Z,309.38
2018-09-22T12:57:41.445Z,309.38
2018-09-22T12:59:34.382Z,326.25
2018-09-22T13:00:34.381Z,337.50
2018-09-22T13:02:27.296Z,309.38
2018-09-22T13:03:27.324Z,253.13
2018-09-22T13:05:20.249Z,230.63
2018-09-22T13:06:20.260Z,264.38
2018-09-22T13:08:13.171Z,337.50
2018-09-22T13:09:13.196Z,337.50
2018-09-22T13:11:06.123Z,326.25
2018-09-22T13:12:06.146Z,320.63
2018-09-22T13:13:59.053Z,247.50
2018-09-22T13:14:59.076Z,247.50
2018-09-22T13:16:51.990Z,270.00
2018-09-22T13:17:52.011Z,264.38
2018-09-22T13:19:44.949Z,213.75
2018-09-22T13:20:44.948Z,185.63
2018-09-22T13:22:37.976Z,191.25
2018-09-22T13:23:37.885Z,191.25
2018-09-22T13:25:30.806Z,196.88
2018-09-22T13:26:30.822Z,185.63
2018-09-22T13:28:23.734Z,180.00
2018-09-22T13:29:23.758Z,180.00
2018-09-22T13:31:16.683Z,185.63
2018-09-22T13:32:16.694Z,191.25
2018-09-22T13:34:09.673Z,196.88
2018-09-22T13:35:09.676Z,196.88
2018-09-22T13:37:02.572Z,196.88
2018-09-22T13:38:02.563Z,191.25
2018-09-22T13:39:55.550Z,180.00
2018-09-22T13:40:55.575Z,180.00
2018-09-22T13:42:48.503Z,180.00
2018-09-22T13:43:48.521Z,180.00
2018-09-22T13:45:41.445Z,168.75
2018-09-22T13:46:41.467Z,174.38
2018-09-22T13:48:34.367Z,191.25
2018-09-22T13:49:35.607Z,196.88
2018-09-22T13:51:27.317Z,185.63
2018-09-22T13:52:27.322Z,180.00
2018-09-22T13:54:20.232Z,180.00
2018-09-22T13:55:20.258Z,191.25
2018-09-22T13:57:13.180Z,213.75
2018-09-22T13:58:13.190Z,213.75
2018-09-22T14:00:06.106Z,219.38
2018-09-22T14:01:06.123Z,225.00
2018-09-22T14:02:59.049Z,213.75
2018-09-22T14:03:59.057Z,213.75
2018-09-22T14:05:51.989Z,213.75
2018-09-22T14:06:51.996Z,202.50
2018-09-22T14:08:44.931Z,151.88
2018-09-22T14:09:44.928Z,140.63
2018-09-22T14:11:37.848Z,135.00
2018-09-22T14:12:37.863Z,135.00
2018-09-22T14:14:30.799Z,163.13
2018-09-22T14:15:30.793Z,174.38
2018-09-22T14:17:23.720Z,213.75
2018-09-22T14:18:23.729Z,230.63
2018-09-22T14:20:16.649Z,213.75
2018-09-22T14:21:16.696Z,202.50
2018-09-22T14:23:09.604Z,213.75
2018-09-22T14:24:09.645Z,230.63
2018-09-22T14:26:02.548Z,213.75
2018-09-22T14:27:02.582Z,196.88
2018-09-22T14:28:55.464Z,219.38
2018-09-22T14:29:55.478Z,225.00
2018-09-22T14:31:48.391Z,230.63
2018-09-22T14:32:48.414Z,247.50
2018-09-22T14:34:41.536Z,258.75
2018-09-22T14:35:41.548Z,264.38
2018-09-22T14:37:34.476Z,264.38
2018-09-22T14:38:34.496Z,247.50
2018-09-22T14:40:27.414Z,241.88
2018-09-22T14:41:27.417Z,230.63
2018-09-22T14:43:21.402Z,225.00
2018-09-22T14:44:21.396Z,230.63
2018-09-22T14:46:14.326Z,225.00
2018-09-22T14:47:14.329Z,213.75
2018-09-22T14:49:07.253Z,196.88
2018-09-22T14:50:07.256Z,196.88
2018-09-22T14:52:00.180Z,202.50
2018-09-22T14:53:00.200Z,191.25
2018-09-22T14:54:53.130Z,168.75
2018-09-22T14:55:53.157Z,163.13
2018-09-22T14:57:46.060Z,151.88
2018-09-22T14:58:46.103Z,140.63
2018-09-22T15:00:39.004Z,112.50
2018-09-22T15:01:39.028Z,129.38
2018-09-22T15:03:31.953Z,146.25
2018-09-22T15:04:31.951Z,146.25
2018-09-22T15:06:24.876Z,112.50
2018-09-22T15:07:24.898Z,95.63
2018-09-22T15:09:18.007Z,118.13
2018-09-22T15:10:18.020Z,106.88
2018-09-22T15:12:10.938Z,112.50
2018-09-22T15:13:10.958Z,106.88
2018-09-22T15:15:03.877Z,101.25
2018-09-22T15:16:03.884Z,95.63
2018-09-22T15:17:56.800Z,95.63
2018-09-22T15:18:56.826Z,90.00
2018-09-22T15:20:49.746Z,78.75
2018-09-22T15:21:49.765Z,73.13
2018-09-22T15:23:43.704Z,84.38
2018-09-22T15:24:43.689Z,90.00
2018-09-22T15:26:43.748Z,90.00
2018-09-22T15:27:36.646Z,90.00
2018-09-22T15:29:29.638Z,84.38
2018-09-22T15:30:29.668Z,78.75
2018-09-22T15:32:22.519Z,73.13
2018-09-22T15:33:22.559Z,73.13
2018-09-22T15:35:15.460Z,78.75
2018-09-22T15:36:15.481Z,73.13
2018-09-22T15:38:08.384Z,61.88
2018-09-22T15:39:08.403Z,50.63
2018-09-22T15:41:01.385Z,22.50
2018-09-22T15:42:01.338Z,11.25
2018-09-22T15:43:54.251Z,11.25
2018-09-22T15:44:54.272Z,11.25
2018-09-22T15:46:47.195Z,22.50
2018-09-22T15:47:47.215Z,33.75
2018-09-22T15:49:40.139Z,22.50
2018-09-22T15:50:40.142Z,22.50
2018-09-22T15:52:33.054Z,16.88
2018-09-22T15:53:33.074Z,16.88
2018-09-22T15:55:25.998Z,16.88
2018-09-22T15:56:26.011Z,16.88
2018-09-22T15:58:18.918Z,11.25
2018-09-22T15:59:18.936Z,11.25
2018-09-22T16:01:11.855Z,22.50
2018-09-22T16:02:11.862Z,33.75
2018-09-22T16:04:04.771Z,45.00
2018-09-22T16:05:04.787Z,56.25
2018-09-22T16:06:57.706Z,56.25
2018-09-22T16:07:57.713Z,33.75
2018-09-22T16:09:50.619Z,16.88
2018-09-22T16:10:50.653Z,16.88
2018-09-22T16:12:43.545Z,22.50
2018-09-22T16:13:43.565Z,16.88
2018-09-22T16:15:36.510Z,22.50
2018-09-22T16:16:36.486Z,28.13
2018-09-22T16:18:29.416Z,16.88
2018-09-22T16:19:29.414Z,16.88
2018-09-22T16:21:22.335Z,5.63
2018-09-22T16:22:22.336Z,5.63
2018-09-22T16:24:16.235Z,16.88
2018-09-22T16:25:16.256Z,28.13
2018-09-22T16:27:09.206Z,33.75
2018-09-22T16:28:09.176Z,33.75
2018-09-22T16:30:02.079Z,28.13
2018-09-22T16:31:02.100Z,28.13
2018-09-22T16:32:55.018Z,22.50
2018-09-22T16:33:55.024Z,22.50
2018-09-22T16:35:47.927Z,22.50
2018-09-22T16:36:47.946Z,22.50
2018-09-22T16:38:40.863Z,22.50
2018-09-22T16:39:40.873Z,16.88
2018-09-22T16:41:33.878Z,16.88
2018-09-22T16:42:33.807Z,22.50
2018-09-22T16:44:26.713Z,22.50
2018-09-22T16:45:26.730Z,16.88
2018-09-22T16:47:19.642Z,11.25
2018-09-22T16:48:19.652Z,16.88
2018-09-22T16:50:13.560Z,28.13
2018-09-22T16:51:13.588Z,28.13
2018-09-22T16:53:06.487Z,28.13
2018-09-22T16:54:06.504Z,22.50
2018-09-22T16:55:59.401Z,16.88
2018-09-22T16:56:59.425Z,11.25
2018-09-22T16:58:52.333Z,11.25
2018-09-22T16:59:52.372Z,5.63
2018-09-22T17:01:45.263Z,5.63
2018-09-22T17:02:45.270Z,5.63
2018-09-22T17:04:38.179Z,5.63
2018-09-22T17:05:38.188Z,5.63
2018-09-22T17:07:31.104Z,0.00
2018-09-22T17:08:31.131Z,0.00
2018-09-22T17:10:24.054Z,5.63
2018-09-22T17:11:24.038Z,5.63
2018-09-22T17:13:16.950Z,5.63
2018-09-22T17:14:16.958Z,5.63
2018-09-22T17:16:10.135Z,5.63
2018-09-22T17:17:10.121Z,5.63
2018-09-22T17:19:03.032Z,5.63
2018-09-22T17:20:03.042Z,5.63
2018-09-22T17:21:55.952Z,0.00
2018-09-22T17:22:55.965Z,0.00
2018-09-22T17:24:48.879Z,0.00
2018-09-22T17:25:48.889Z,0.00
2018-09-22T17:27:42.791Z,0.00
2018-09-22T17:28:42.811Z,0.00
2018-09-22T17:30:35.724Z,0.00
2018-09-22T17:31:35.732Z,0.00
2018-09-22T17:33:29.665Z,0.00
2018-09-22T17:34:29.664Z,0.00
2018-09-22T17:36:22.570Z,0.00
2018-09-22T17:37:22.590Z,0.00
2018-09-22T17:39:15.508Z,0.00
2018-09-22T17:40:15.518Z,0.00
2018-09-22T17:42:08.421Z,0.00
2018-09-22T17:43:08.482Z,0.00
2018-09-22T17:45:01.361Z,0.00
2018-09-22T17:46:01.379Z,0.00
2018-09-22T17:47:54.278Z,0.00
2018-09-22T17:48:54.297Z,0.00
2018-09-22T17:50:47.249Z,0.00
2018-09-22T17:51:47.254Z,0.00
2018-09-22T17:53:40.143Z,0.00
2018-09-22T17:54:40.147Z,0.00
2018-09-22T17:56:33.608Z,0.00
2018-09-22T17:57:33.070Z,0.00
2018-09-22T17:59:26.023Z,0.00
2018-09-22T18:00:26.001Z,0.00
2018-09-22T18:02:18.909Z,0.00
2018-09-22T18:03:18.932Z,0.00
2018-09-22T18:05:11.839Z,0.00
2018-09-22T18:06:11.853Z,0.00
2018-09-22T18:08:04.775Z,0.00
2018-09-22T18:09:04.777Z,0.00
2018-09-22T18:10:57.725Z,0.00
2018-09-22T18:11:57.702Z,0.00
2018-09-22T18:13:50.619Z,0.00
2018-09-22T18:14:50.628Z,0.00
2018-09-22T18:16:43.608Z,0.00
2018-09-22T18:17:43.562Z,0.00
2018-09-22T18:19:36.457Z,0.00
2018-09-22T18:20:36.482Z,0.00
2018-09-22T18:22:29.402Z,0.00
2018-09-22T18:23:29.404Z,0.00
2018-09-22T18:25:22.380Z,0.00
2018-09-22T18:26:22.328Z,0.00
2018-09-22T18:28:15.230Z,0.00
2018-09-22T18:29:15.250Z,0.00
2018-09-22T18:31:09.391Z,0.00