createdAt,value
2022-09-20T00:01:12.858Z,9.20
2022-09-20T00:03:41.857Z,9.20
2022-09-20T00:06:10.365Z,9.20
2022-09-20T00:08:37.895Z,9.30
2022-09-20T00:11:06.694Z,9.30
2022-09-20T00:13:33.958Z,9.20
2022-09-20T00:16:04.098Z,9.30
2022-09-20T00:18:31.249Z,9.30
2022-09-20T00:20:58.414Z,9.40
2022-09-20T00:23:25.564Z,9.40
2022-09-20T00:26:00.388Z,9.30
2022-09-20T00:28:27.623Z,9.30
2022-09-20T00:30:55.012Z,9.30
2022-09-20T00:33:23.183Z,9.30
2022-09-20T00:35:50.174Z,9.40
2022-09-20T00:38:17.548Z,9.40
2022-09-20T00:40:44.838Z,9.40
2022-09-20T00:43:16.336Z,9.50
2022-09-20T00:45:46.643Z,9.40
2022-09-20T00:48:21.763Z,9.50
2022-09-20T00:51:00.091Z,9.50
2022-09-20T00:53:32.625Z,9.50
2022-09-20T00:56:05.792Z,9.50
2022-09-20T00:58:35.782Z,9.50
2022-09-20T01:01:03.297Z,9.50
2022-09-20T01:03:31.613Z,9.30
2022-09-20T01:05:59.627Z,9.40
2022-09-20T01:08:26.887Z,9.40
2022-09-20T01:10:54.200Z,9.30
2022-09-20T01:13:21.096Z,9.20
2022-09-20T01:15:48.232Z,9.10
2022-09-20T01:18:15.412Z,9.10
2022-09-20T01:20:42.820Z,9.20
2022-09-20T01:23:22.190Z,9.30
2022-09-20T01:26:10.388Z,9.40
2022-09-20T01:28:37.650Z,9.50
2022-09-20T01:31:22.885Z,9.40
2022-09-20T01:34:00.245Z,9.40
2022-09-20T01:36:47.235Z,9.30
2022-09-20T01:39:32.064Z,9.40
2022-09-20T01:42:00.336Z,9.40
2022-09-20T01:44:36.390Z,9.40
2022-09-20T01:47:07.468Z,9.30
2022-09-20T01:49:56.707Z,9.40
2022-09-20T01:52:57.527Z,9.20
2022-09-20T01:55:42.635Z,9.30
2022-09-20T01:58:21.797Z,9.20
2022-09-20T02:01:07.539Z,9.20
2022-09-20T02:04:05.126Z,9.20
2022-09-20T02:06:39.364Z,9.40
2022-09-20T02:09:28.393Z,9.40
2022-09-20T02:12:17.148Z,9.40
2022-09-20T02:14:47.145Z,9.40
2022-09-20T02:17:44.826Z,9.40
2022-09-20T02:20:42.703Z,9.30
2022-09-20T02:23:29.148Z,9.30
2022-09-20T02:26:15.653Z,9.20
2022-09-20T02:28:49.609Z,9.20
2022-09-20T02:31:42.371Z,9.10
2022-09-20T02:34:16.489Z,9.10
2022-09-20T02:37:00.422Z,9.10
2022-09-20T02:39:35.671Z,9.10
2022-09-20T02:42:18.853Z,9.00
2022-09-20T02:44:57.563Z,9.00
2022-09-20T02:47:38.819Z,9.10
2022-09-20T02:50:30.069Z,9.20
2022-09-20T02:53:27.812Z,9.20
2022-09-20T02:55:59.793Z,9.10
2022-09-20T02:58:32.893Z,8.90
2022-09-20T03:01:24.669Z,9.10
2022-09-20T03:04:12.153Z,9.00
2022-09-20T03:07:00.118Z,9.10
2022-09-20T03:09:38.798Z,9.00
2022-09-20T03:12:18.678Z,8.90
2022-09-20T03:14:54.523Z,9.00
2022-09-20T03:17:42.623Z,9.00
2022-09-20T03:20:20.091Z,8.90
2022-09-20T03:23:08.118Z,8.90
2022-09-20T03:26:00.261Z,8.90
2022-09-20T03:28:48.160Z,8.90
2022-09-20T03:31:59.785Z,8.90
2022-09-20T03:34:37.635Z,9.00
2022-09-20T03:37:13.531Z,8.90
2022-09-20T03:39:53.832Z,8.90
2022-09-20T03:42:24.972Z,9.00
2022-09-20T03:44:52.087Z,8.90
2022-09-20T03:47:24.098Z,9.00
2022-09-20T03:50:04.029Z,9.10
2022-09-20T03:52:58.633Z,9.10
2022-09-20T03:55:50.532Z,9.00
2022-09-20T03:58:49.457Z,8.90
2022-09-20T04:02:03.834Z,9.00
2022-09-20T04:04:41.133Z,9.00
2022-09-20T04:07:18.865Z,9.00
2022-09-20T04:09:48.767Z,9.10
2022-09-20T04:12:53.279Z,9.00
2022-09-20T04:15:44.864Z,9.10
2022-09-20T04:18:24.073Z,9.00
2022-09-20T04:20:59.328Z,9.00
2022-09-20T04:23:40.803Z,9.00
2022-09-20T04:26:08.268Z,9.10
2022-09-20T04:28:43.610Z,9.10
2022-09-20T04:31:27.879Z,9.10
2022-09-20T04:33:55.641Z,9.00
2022-09-20T04:36:56.093Z,9.20
2022-09-20T04:39:45.974Z,9.20
2022-09-20T04:42:25.442Z,9.10
2022-09-20T04:45:10.846Z,9.10
2022-09-20T04:48:05.122Z,9.20
2022-09-20T04:51:05.845Z,9.20
2022-09-20T04:53:51.555Z,9.20
2022-09-20T04:56:41.320Z,9.10
2022-09-20T04:59:19.859Z,9.10
2022-09-20T05:02:07.565Z,9.20
2022-09-20T05:05:08.339Z,9.10
2022-09-20T05:07:50.603Z,9.20
2022-09-20T05:10:52.179Z,9.20
2022-09-20T05:13:37.567Z,9.20
2022-09-20T05:16:24.162Z,9.30
2022-09-20T05:19:09.539Z,9.20
2022-09-20T05:21:58.286Z,9.30
2022-09-20T05:24:40.978Z,9.30
2022-09-20T05:27:34.146Z,9.40
2022-09-20T05:30:23.336Z,9.40
2022-09-20T05:33:05.843Z,9.40
2022-09-20T05:35:57.819Z,9.50
2022-09-20T05:38:43.957Z,9.50
2022-09-20T05:41:29.952Z,9.50
2022-09-20T05:44:34.379Z,9.40
2022-09-20T05:47:21.386Z,9.50
2022-09-20T05:50:09.630Z,9.40
2022-09-20T05:52:45.531Z,9.30
2022-09-20T05:55:31.724Z,9.50
2022-09-20T05:58:28.277Z,9.50
2022-09-20T06:01:15.244Z,9.60
2022-09-20T06:03:44.346Z,9.60
2022-09-20T06:06:38.671Z,9.60
2022-09-20T06:09:44.670Z,9.70
2022-09-20T06:12:31.369Z,9.70
2022-09-20T06:15:33.553Z,9.70
2022-09-20T06:18:24.323Z,9.60
2022-09-20T06:20:57.911Z,9.80
2022-09-20T06:23:25.276Z,9.90
2022-09-20T06:26:02.039Z,9.90
2022-09-20T06:28:31.323Z,9.90
2022-09-20T06:30:58.663Z,9.90
2022-09-20T06:33:26.955Z,10.10
2022-09-20T06:36:21.172Z,10.10
2022-09-20T06:39:44.362Z,10.30
2022-09-20T06:42:11.336Z,10.10
2022-09-20T06:44:43.173Z,10.10
2022-09-20T06:47:14.034Z,10.20
2022-09-20T06:49:47.095Z,10.20
2022-09-20T06:52:15.058Z,10.40
2022-09-20T06:54:46.280Z,10.50
2022-09-20T06:57:16.096Z,10.50
2022-09-20T06:59:43.202Z,10.40
2022-09-20T07:02:11.143Z,10.40
2022-09-20T07:04:38.299Z,10.50
2022-09-20T07:07:09.415Z,10.50
2022-09-20T07:09:37.033Z,10.40
2022-09-20T07:12:04.543Z,10.50
2022-09-20T07:14:31.647Z,10.60
2022-09-20T07:16:58.750Z,10.80
2022-09-20T07:19:25.840Z,10.80
2022-09-20T07:21:53.019Z,10.70
2022-09-20T07:24:20.379Z,10.60
2022-09-20T07:26:57.822Z,10.60
2022-09-20T07:29:25.527Z,10.20
2022-09-20T07:31:53.355Z,10.00
2022-09-20T07:34:20.632Z,9.90
2022-09-20T07:36:48.545Z,9.80
2022-09-20T07:39:16.286Z,9.60
2022-09-20T07:41:48.633Z,9.60
2022-09-20T07:44:22.210Z,9.50
2022-09-20T07:46:54.015Z,9.60
2022-09-20T07:49:22.062Z,9.70
2022-09-20T07:51:50.094Z,9.70
2022-09-20T07:54:17.210Z,9.90
2022-09-20T07:56:44.927Z,10.10
2022-09-20T07:59:12.505Z,10.00
2022-09-20T08:01:39.499Z,10.00
2022-09-20T08:04:07.410Z,9.90
2022-09-20T08:06:38.108Z,9.90
2022-09-20T08:09:10.184Z,10.20
2022-09-20T08:11:39.718Z,10.30
2022-09-20T08:14:17.363Z,10.60
2022-09-20T08:16:47.603Z,10.50
2022-09-20T08:19:18.818Z,10.70
2022-09-20T08:21:46.225Z,10.80
2022-09-20T08:24:13.483Z,11.00
2022-09-20T08:26:40.567Z,11.10
2022-09-20T08:29:07.855Z,11.10
2022-09-20T08:31:37.096Z,11.20
2022-09-20T08:34:06.767Z,11.30
2022-09-20T08:36:36.702Z,11.40
2022-09-20T08:42:11.387Z,11.70
2022-09-20T08:44:57.756Z,11.80
2022-09-20T08:47:31.396Z,12.00
2022-09-20T08:49:59.702Z,12.00
2022-09-20T08:52:36.955Z,12.20
2022-09-20T08:55:18.853Z,11.80
2022-09-20T08:57:50.829Z,11.90
2022-09-20T09:00:23.411Z,12.10
2022-09-20T09:02:53.026Z,12.30
2022-09-20T09:05:28.759Z,12.40
2022-09-20T09:07:55.998Z,12.50
2022-09-20T09:10:23.109Z,12.30
2022-09-20T09:12:50.486Z,12.10
2022-09-20T09:15:30.387Z,12.30
2022-09-20T09:17:58.317Z,12.10
2022-09-20T09:20:26.987Z,12.10
2022-09-20T09:23:02.773Z,12.10
2022-09-20T09:25:36.233Z,12.20
2022-09-20T09:28:06.141Z,12.40
2022-09-20T09:30:40.614Z,12.50
2022-09-20T09:33:30.734Z,12.60
2022-09-20T09:36:06.645Z,12.90
2022-09-20T09:38:38.680Z,13.00
2022-09-20T09:41:08.670Z,13.20
2022-09-20T09:43:37.363Z,12.70
2022-09-20T09:46:23.901Z,12.40
2022-09-20T09:49:17.414Z,12.20
2022-09-20T09:52:02.455Z,12.20
2022-09-20T09:54:31.231Z,12.10
2022-09-20T09:57:35.671Z,11.80
2022-09-20T10:00:31.649Z,11.20
2022-09-20T10:03:18.254Z,10.20
2022-09-20T10:06:04.940Z,9.70
2022-09-20T10:08:57.491Z,9.80
2022-09-20T10:11:37.656Z,9.70
2022-09-20T10:14:25.871Z,9.60
2022-09-20T10:17:15.382Z,9.50
2022-09-20T10:20:08.021Z,9.30
2022-09-20T10:23:24.211Z,9.50
2022-09-20T10:25:43.534Z,9.30
2022-09-20T10:28:16.559Z,9.60
2022-09-20T10:31:03.028Z,9.80
2022-09-20T10:33:42.927Z,9.90
2022-09-20T10:36:40.900Z,9.90
2022-09-20T10:39:35.416Z,10.10
2022-09-20T10:43:03.158Z,10.40
2022-09-20T10:46:08.316Z,10.50
2022-09-20T10:48:48.603Z,10.60
2022-09-20T10:51:44.845Z,10.70
2022-09-20T10:54:24.369Z,10.90
2022-09-20T10:56:53.154Z,10.90
2022-09-20T10:59:32.691Z,11.30
2022-09-20T11:02:15.163Z,11.50
2022-09-20T11:05:11.213Z,11.20
2022-09-20T11:07:44.242Z,11.90
2022-09-20T11:10:21.911Z,12.20
2022-09-20T11:12:56.091Z,12.40
2022-09-20T11:15:44.803Z,12.50
2022-09-20T11:18:13.447Z,12.60
2022-09-20T11:20:49.370Z,12.80
2022-09-20T11:23:33.384Z,13.00
2022-09-20T11:26:20.172Z,13.10
2022-09-20T11:28:52.493Z,12.40
2022-09-20T11:31:30.974Z,12.00
2022-09-20T11:34:09.835Z,12.20
2022-09-20T11:36:45.714Z,12.60
2022-09-20T11:39:19.507Z,13.20
2022-09-20T11:41:47.352Z,13.50
2022-09-20T11:44:16.914Z,13.60
2022-09-20T11:47:06.252Z,13.20
2022-09-20T11:49:38.446Z,13.10
2022-09-20T11:52:15.492Z,13.50
2022-09-20T11:54:48.353Z,13.70
2022-09-20T11:57:18.685Z,13.80
2022-09-20T12:00:01.826Z,14.10
2022-09-20T12:02:28.946Z,14.40
2022-09-20T12:04:56.694Z,14.10
2022-09-20T12:07:43.279Z,14.40
2022-09-20T12:10:28.400Z,14.40
2022-09-20T12:13:18.335Z,14.70
2022-09-20T12:15:45.721Z,14.90
2022-09-20T12:18:13.530Z,14.70
2022-09-20T12:20:43.385Z,14.50
2022-09-20T12:23:41.355Z,14.20
2022-09-20T12:26:13.570Z,13.00
2022-09-20T12:29:00.550Z,12.10
2022-09-20T12:31:32.451Z,11.70
2022-09-20T12:34:01.215Z,11.80
2022-09-20T12:36:29.569Z,12.10
2022-09-20T12:39:20.833Z,12.40
2022-09-20T12:41:58.386Z,12.50
2022-09-20T12:44:29.042Z,12.80
2022-09-20T12:47:12.681Z,13.10
2022-09-20T12:50:00.243Z,13.40
2022-09-20T12:52:56.292Z,13.60
2022-09-20T12:56:00.768Z,13.80
2022-09-20T12:58:40.322Z,14.00
2022-09-20T13:01:10.681Z,13.50
2022-09-20T13:03:42.354Z,13.50
2022-09-20T13:06:11.050Z,13.50
2022-09-20T13:08:53.169Z,14.00
2022-09-20T13:11:21.286Z,14.10
2022-09-20T13:13:55.087Z,14.20
2022-09-20T13:16:51.208Z,14.40
2022-09-20T13:19:30.192Z,14.60
2022-09-20T13:21:58.575Z,14.90
2022-09-20T13:24:27.028Z,14.90
2022-09-20T13:26:55.907Z,14.60
2022-09-20T13:29:45.419Z,14.60
2022-09-20T13:32:31.374Z,14.20
2022-09-20T13:35:10.553Z,13.90
2022-09-20T13:37:56.378Z,13.80
2022-09-20T13:40:40.720Z,13.70
2022-09-20T13:43:33.877Z,14.00
2022-09-20T13:46:10.909Z,14.00
2022-09-20T13:48:38.238Z,14.00
2022-09-20T13:51:14.671Z,14.10
2022-09-20T13:53:42.342Z,14.40
2022-09-20T13:56:24.303Z,14.40
2022-09-20T13:58:51.755Z,14.50
2022-09-20T14:01:39.979Z,14.40
2022-09-20T14:04:19.398Z,14.30
2022-09-20T14:06:46.580Z,14.10
2022-09-20T14:09:26.637Z,14.30
2022-09-20T14:11:53.995Z,14.20
2022-09-20T14:14:22.396Z,14.30
2022-09-20T14:16:49.789Z,14.00
2022-09-20T14:19:18.926Z,13.90
2022-09-20T14:21:46.272Z,14.40
2022-09-20T14:24:17.627Z,14.50
2022-09-20T14:27:02.300Z,14.60
2022-09-20T14:29:40.274Z,14.10
2022-09-20T14:32:25.051Z,13.80
2022-09-20T14:34:59.350Z,13.30
2022-09-20T14:37:34.366Z,13.10
2022-09-20T14:40:19.995Z,12.70
2022-09-20T14:42:48.232Z,12.50
2022-09-20T14:45:25.882Z,12.30
2022-09-20T14:48:11.127Z,11.80
2022-09-20T14:50:43.399Z,11.70
2022-09-20T14:53:11.150Z,11.60
2022-09-20T14:55:38.871Z,11.50
2022-09-20T14:58:10.903Z,11.30
2022-09-20T15:00:52.827Z,11.10
2022-09-20T15:03:26.528Z,10.80
2022-09-20T15:05:53.692Z,10.70
2022-09-20T15:08:21.236Z,10.80
2022-09-20T15:10:48.726Z,10.80
2022-09-20T15:13:16.948Z,10.80
2022-09-20T15:15:47.415Z,10.70
2022-09-20T15:18:47.580Z,10.60
2022-09-20T15:21:15.227Z,10.60
2022-09-20T15:23:42.393Z,10.50
2022-09-20T15:26:10.926Z,10.80
2022-09-20T15:28:38.279Z,10.80
2022-09-20T15:31:05.482Z,11.00
2022-09-20T15:33:33.061Z,11.00
2022-09-20T15:36:02.302Z,11.20
2022-09-20T15:38:29.498Z,11.00
2022-09-20T15:40:56.884Z,11.10
2022-09-20T15:43:26.801Z,11.30
2022-09-20T15:45:55.733Z,11.50
2022-09-20T15:48:24.506Z,11.30
2022-09-20T15:51:06.031Z,11.30
2022-09-20T15:53:35.173Z,11.30
2022-09-20T15:56:03.745Z,11.20
2022-09-20T15:58:35.923Z,11.00
2022-09-20T16:01:08.282Z,11.00
2022-09-20T16:03:35.892Z,11.00
2022-09-20T16:06:04.925Z,10.80
2022-09-20T16:08:40.025Z,10.90
2022-09-20T16:11:08.483Z,10.90
2022-09-20T16:13:37.974Z,10.90
2022-09-20T16:16:05.957Z,10.80
2022-09-20T16:18:51.790Z,10.80
2022-09-20T16:21:19.610Z,10.50
2022-09-20T16:23:51.655Z,10.40
2022-09-20T16:26:20.027Z,10.40
2022-09-20T16:28:55.804Z,10.30
2022-09-20T16:31:40.179Z,10.40
2022-09-20T16:34:21.020Z,10.50
2022-09-20T16:36:49.276Z,10.50
2022-09-20T16:39:17.083Z,10.60
2022-09-20T16:41:48.345Z,10.50
2022-09-20T16:44:15.880Z,10.30
2022-09-20T16:46:44.661Z,10.10
2022-09-20T16:49:13.209Z,10.10
2022-09-20T16:51:41.513Z,9.90
2022-09-20T16:54:13.414Z,9.80
2022-09-20T16:56:42.718Z,9.70
2022-09-20T16:59:10.884Z,9.80
2022-09-20T17:01:38.698Z,9.70
2022-09-20T17:04:06.044Z,9.80
2022-09-20T17:06:34.593Z,9.70
2022-09-20T17:09:01.771Z,9.70
2022-09-20T17:11:36.919Z,9.80
2022-09-20T17:14:04.392Z,9.90
2022-09-20T17:16:34.136Z,9.80
2022-09-20T17:19:08.925Z,9.70
2022-09-20T17:21:40.179Z,9.50
2022-09-20T17:24:07.636Z,9.20
2022-09-20T17:26:44.515Z,9.30
2022-09-20T17:29:14.065Z,9.10
2022-09-20T17:31:50.055Z,9.00
2022-09-20T17:34:21.902Z,8.90
2022-09-20T17:36:49.645Z,8.80
2022-09-20T17:39:16.845Z,8.80
2022-09-20T17:41:45.565Z,8.90
2022-09-20T17:44:13.015Z,8.70
2022-09-20T17:46:41.543Z,8.60
2022-09-20T17:49:13.069Z,8.70
2022-09-20T17:51:45.097Z,8.50
2022-09-20T17:54:14.087Z,8.40
2022-09-20T17:56:46.568Z,8.20
2022-09-20T17:59:16.315Z,8.10
2022-09-20T18:01:44.457Z,8.10
2022-09-20T18:04:11.814Z,8.10
2022-09-20T18:06:49.287Z,8.10
2022-09-20T18:09:20.127Z,8.10
2022-09-20T18:11:50.086Z,8.10
2022-09-20T18:14:18.816Z,7.90
2022-09-20T18:16:45.849Z,7.90
2022-09-20T18:19:14.312Z,8.10
2022-09-20T18:21:41.355Z,8.20
2022-09-20T18:24:09.556Z,8.10
2022-09-20T18:26:37.212Z,8.20
2022-09-20T18:29:12.554Z,8.20
2022-09-20T18:31:46.385Z,8.10
2022-09-20T18:34:18.717Z,7.90
2022-09-20T18:36:48.524Z,7.80
2022-09-20T18:39:15.743Z,7.50
2022-09-20T18:41:44.956Z,7.50
2022-09-20T18:44:15.022Z,7.30
2022-09-20T18:46:42.218Z,7.30
2022-09-20T18:49:09.837Z,7.50
2022-09-20T18:51:40.145Z,7.60
2022-09-20T18:54:10.279Z,7.70
2022-09-20T18:56:41.777Z,7.60
2022-09-20T18:59:19.803Z,7.80
2022-09-20T19:02:00.241Z,7.70
2022-09-20T19:04:51.996Z,7.80
2022-09-20T19:07:28.252Z,7.90
2022-09-20T19:10:10.378Z,8.00
2022-09-20T19:12:48.749Z,8.00
2022-09-20T19:15:47.106Z,8.10
2022-09-20T19:18:39.071Z,7.90
2022-09-20T19:21:15.028Z,7.90
2022-09-20T19:24:09.879Z,7.90
2022-09-20T19:26:38.747Z,7.90
2022-09-20T19:29:26.941Z,7.90
2022-09-20T19:31:55.887Z,7.60
2022-09-20T19:34:24.670Z,7.60
2022-09-20T19:37:18.852Z,7.60
2022-09-20T19:40:23.581Z,7.50
2022-09-20T19:43:15.618Z,7.60
2022-09-20T19:46:04.532Z,7.50
2022-09-20T19:48:39.912Z,7.50
2022-09-20T19:51:11.069Z,7.70
2022-09-20T19:53:39.402Z,7.50
2022-09-20T19:56:29.798Z,7.60
2022-09-20T19:58:57.289Z,7.60
2022-09-20T20:01:25.077Z,7.70
2022-09-20T20:03:53.212Z,7.60
2022-09-20T20:06:43.472Z,7.60
2022-09-20T20:09:28.066Z,7.60
2022-09-20T20:12:25.856Z,7.50
2022-09-20T20:15:20.088Z,7.40
2022-09-20T20:18:01.578Z,7.40
2022-09-20T20:20:34.275Z,7.40
2022-09-20T20:23:31.502Z,7.50
2022-09-20T20:26:08.351Z,7.30
2022-09-20T20:28:36.678Z,7.10
2022-09-20T20:31:04.116Z,6.90
2022-09-20T20:33:33.031Z,6.90
2022-09-20T20:36:01.475Z,6.80
2022-09-20T20:38:28.899Z,7.00
2022-09-20T20:41:06.718Z,7.00
2022-09-20T20:43:37.741Z,7.00
2022-09-20T20:46:05.995Z,6.80
2022-09-20T20:48:33.297Z,7.00
2022-09-20T20:51:13.738Z,7.10
2022-09-20T20:53:47.136Z,7.10
2022-09-20T20:56:16.622Z,7.20
2022-09-20T20:58:44.480Z,7.10
2022-09-20T21:01:24.865Z,7.00
2022-09-20T21:03:53.034Z,6.80
2022-09-20T21:06:20.962Z,6.80
2022-09-20T21:08:49.696Z,6.70
2022-09-20T21:11:20.561Z,6.80
2022-09-20T21:13:50.724Z,6.80
2022-09-20T21:16:19.441Z,6.80
2022-09-20T21:18:47.140Z,6.80
2022-09-20T21:21:26.093Z,6.50
2022-09-20T21:23:58.161Z,6.50
2022-09-20T21:26:26.131Z,6.60
2022-09-20T21:28:59.204Z,6.60
2022-09-20T21:31:28.051Z,6.50
2022-09-20T21:33:55.391Z,6.40
2022-09-20T21:36:23.979Z,6.40
2022-09-20T21:38:51.223Z,6.40
2022-09-20T21:41:20.168Z,6.50
2022-09-20T21:43:48.868Z,6.60
2022-09-20T21:46:20.522Z,6.50
2022-09-20T21:48:48.583Z,6.40
2022-09-20T21:51:17.137Z,6.40
2022-09-20T21:53:44.961Z,6.40
2022-09-20T21:56:13.709Z,6.60
2022-09-20T21:58:41.218Z,6.50
2022-09-20T22:01:11.779Z,6.50
2022-09-20T22:03:43.413Z,6.40
2022-09-20T22:06:21.032Z,6.30
2022-09-20T22:08:52.782Z,6.40
2022-09-20T22:11:20.814Z,6.30
2022-09-20T22:13:48.866Z,6.30
2022-09-20T22:16:20.379Z,6.40
2022-09-20T22:18:47.979Z,6.10
2022-09-20T22:21:16.858Z,6.10
2022-09-20T22:23:44.156Z,6.00
2022-09-20T22:26:13.373Z,5.70
2022-09-20T22:28:41.192Z,5.70
2022-09-20T22:31:15.933Z,5.60
2022-09-20T22:33:47.376Z,5.70
2022-09-20T22:36:15.765Z,5.70
2022-09-20T22:38:43.639Z,5.70
2022-09-20T22:41:11.218Z,5.70
2022-09-20T22:43:38.473Z,5.60
2022-09-20T22:46:07.467Z,5.50
2022-09-20T22:48:34.794Z,5.50
2022-09-20T22:51:02.198Z,5.50
2022-09-20T22:53:32.444Z,5.60
2022-09-20T22:56:12.636Z,5.80
2022-09-20T22:58:41.357Z,5.60
2022-09-20T23:01:12.378Z,5.50
2022-09-20T23:03:40.546Z,5.50
2022-09-20T23:06:21.067Z,5.50
2022-09-20T23:08:52.460Z,5.60
2022-09-20T23:11:19.703Z,5.60
2022-09-20T23:13:46.982Z,5.60
2022-09-20T23:16:21.496Z,5.60
2022-09-20T23:18:49.474Z,5.60
2022-09-20T23:21:16.971Z,5.50
2022-09-20T23:23:45.081Z,5.40
2022-09-20T23:26:18.759Z,5.30
2022-09-20T23:28:47.224Z,5.20
2022-09-20T23:31:16.167Z,5.20
2022-09-20T23:33:49.821Z,5.20
2022-09-20T23:36:17.379Z,5.20
2022-09-20T23:38:44.554Z,5.10
2022-09-20T23:41:13.488Z,5.20
2022-09-20T23:43:41.388Z,5.20
2022-09-20T23:46:08.986Z,5.20
2022-09-20T23:48:41.468Z,5.20
2022-09-20T23:51:09.532Z,5.30
2022-09-20T23:53:36.773Z,5.30
2022-09-20T23:56:04.646Z,5.00
2022-09-20T23:58:32.059Z,5.10
