createdAt,value
2023-02-04T00:00:21.056Z,101258.88
2023-02-04T00:02:48.684Z,101259.69
2023-02-04T00:05:18.860Z,101262.38
2023-02-04T00:07:46.375Z,101263.31
2023-02-04T00:10:14.074Z,101271.31
2023-02-04T00:12:41.553Z,101275.88
2023-02-04T00:15:10.644Z,101282.38
2023-02-04T00:17:39.251Z,101283.19
2023-02-04T00:20:07.637Z,101288.31
2023-02-04T00:22:36.495Z,101292.59
2023-02-04T00:25:03.992Z,101293.41
2023-02-04T00:27:31.442Z,101293.41
2023-02-04T00:29:59.154Z,101294.34
2023-02-04T00:32:26.800Z,101304.06
2023-02-04T00:34:54.370Z,101312.94
2023-02-04T00:37:21.894Z,101311.38
2023-02-04T00:39:50.749Z,101312.94
2023-02-04T00:42:18.285Z,101315.59
2023-02-04T00:44:45.924Z,101317.31
2023-02-04T00:47:15.561Z,101319.97
2023-02-04T00:49:43.083Z,101312.19
2023-02-04T00:52:10.644Z,101306.78
2023-02-04T00:54:38.188Z,101316.59
2023-02-04T00:57:06.965Z,101318.22
2023-02-04T00:59:34.414Z,101320.84
2023-02-04T01:02:01.885Z,101313.66
2023-02-04T01:04:29.534Z,101318.91
2023-02-04T01:06:57.105Z,101316.31
2023-02-04T01:09:24.912Z,101321.63
2023-02-04T01:11:52.393Z,101322.47
2023-02-04T01:14:21.360Z,101326.00
2023-02-04T01:16:49.019Z,101332.31
2023-02-04T01:19:16.547Z,101336.88
2023-02-04T01:21:44.017Z,101340.22
2023-02-04T01:24:11.486Z,101347.34
2023-02-04T01:26:38.919Z,101349.00
2023-02-04T01:29:06.462Z,101353.41
2023-02-04T01:31:35.268Z,101366.84
2023-02-04T01:34:03.369Z,101373.00
2023-02-04T01:36:30.831Z,101368.47
2023-02-04T01:39:00.837Z,101364.09
2023-02-04T01:41:28.835Z,101367.63
2023-02-04T01:43:56.514Z,101372.88
2023-02-04T01:46:24.320Z,101364.03
2023-02-04T01:48:53.755Z,101366.75
2023-02-04T01:51:28.397Z,101366.78
2023-02-04T01:53:56.406Z,101375.66
2023-02-04T01:56:26.385Z,101374.03
2023-02-04T01:58:56.049Z,101377.50
2023-02-04T02:01:38.349Z,101370.41
2023-02-04T02:04:07.262Z,101373.06
2023-02-04T02:06:35.661Z,101379.25
2023-02-04T02:09:03.638Z,101387.19
2023-02-04T02:11:31.534Z,101385.31
2023-02-04T02:13:59.382Z,101382.69
2023-02-04T02:16:26.951Z,101393.31
2023-02-04T02:18:54.587Z,101396.81
2023-02-04T02:21:32.190Z,101395.91
2023-02-04T02:24:01.860Z,101385.38
2023-02-04T02:26:29.580Z,101385.34
2023-02-04T02:28:57.120Z,101398.63
2023-02-04T02:31:24.789Z,101398.69
2023-02-04T02:33:52.369Z,101395.13
2023-02-04T02:36:19.883Z,101398.63
2023-02-04T02:42:33.967Z,101401.34
2023-02-04T02:45:04.255Z,101399.47
2023-02-04T02:47:31.771Z,101404.81
2023-02-04T02:49:59.358Z,101391.56
2023-02-04T02:52:26.864Z,101406.66
2023-02-04T02:54:54.608Z,101398.69
2023-02-04T02:57:24.392Z,101403.97
2023-02-04T02:59:53.206Z,101417.28
2023-02-04T03:02:24.295Z,101413.75
2023-02-04T03:04:56.453Z,101405.72
2023-02-04T03:07:25.071Z,101412.78
2023-02-04T03:09:53.533Z,101411.06
2023-02-04T03:12:21.343Z,101408.41
2023-02-04T03:14:48.957Z,101413.72
2023-02-04T03:17:17.982Z,101411.91
2023-02-04T03:19:45.570Z,101411.25
2023-02-04T03:22:13.239Z,101415.75
2023-02-04T03:24:40.982Z,101416.53
2023-02-04T03:27:08.508Z,101416.41
2023-02-04T03:29:42.031Z,101416.44
2023-02-04T03:32:09.503Z,101418.22
2023-02-04T03:34:38.644Z,101432.44
2023-02-04T03:37:06.388Z,101429.00
2023-02-04T03:39:33.842Z,101438.56
2023-02-04T03:42:01.373Z,101439.47
2023-02-04T03:44:28.844Z,101425.19
2023-02-04T03:46:56.595Z,101432.63
2023-02-04T03:49:24.365Z,101431.56
2023-02-04T03:51:53.166Z,101436.81
2023-02-04T03:54:20.649Z,101431.53
2023-02-04T03:56:48.096Z,101441.25
2023-02-04T03:59:15.612Z,101438.53
2023-02-04T04:01:43.091Z,101436.81
2023-02-04T04:04:10.616Z,101443.88
2023-02-04T04:06:38.159Z,101446.47
2023-02-04T04:09:07.098Z,101453.56
2023-02-04T04:11:34.568Z,101446.41
2023-02-04T04:14:02.062Z,101441.09
2023-02-04T04:16:29.634Z,101452.63
2023-02-04T04:18:57.373Z,101455.34
2023-02-04T04:21:24.900Z,101457.06
2023-02-04T04:23:52.346Z,101463.28
2023-02-04T04:26:21.179Z,101466.81
2023-02-04T04:28:48.771Z,101473.03
2023-02-04T04:31:16.337Z,101474.81
2023-02-04T04:33:43.849Z,101476.53
2023-02-04T04:36:11.433Z,101485.41
2023-02-04T04:38:39.077Z,101488.91
2023-02-04T04:41:06.541Z,101494.28
2023-02-04T04:43:35.342Z,101488.09
2023-02-04T04:46:02.787Z,101488.09
2023-02-04T04:48:30.280Z,101485.50
2023-02-04T04:50:58.458Z,101497.81
2023-02-04T04:53:26.040Z,101489.00
2023-02-04T04:55:53.524Z,101484.59
2023-02-04T04:58:20.968Z,101488.09
2023-02-04T05:00:49.837Z,101489.84
2023-02-04T05:03:17.484Z,101492.47
2023-02-04T05:05:44.934Z,101497.78
2023-02-04T05:08:16.748Z,101496.03
2023-02-04T05:10:44.695Z,101501.31
2023-02-04T05:13:12.290Z,101501.38
2023-02-04T05:15:40.117Z,101504.03
2023-02-04T05:18:09.050Z,101508.41
2023-02-04T05:20:36.543Z,101509.34
2023-02-04T05:23:05.883Z,101511.09
2023-02-04T05:25:33.823Z,101511.97
2023-02-04T05:28:01.312Z,101518.19
2023-02-04T05:30:28.774Z,101524.38
2023-02-04T05:32:56.352Z,101519.94
2023-02-04T05:35:25.287Z,101518.25
2023-02-04T05:37:52.750Z,101528.91
2023-02-04T05:40:20.266Z,101525.28
2023-02-04T05:42:47.823Z,101527.09
2023-02-04T05:45:18.850Z,101522.59
2023-02-04T05:47:46.477Z,101525.25
2023-02-04T05:50:14.189Z,101525.31
2023-02-04T05:52:42.983Z,101536.78
2023-02-04T05:55:13.381Z,101535.91
2023-02-04T05:57:40.916Z,101532.41
2023-02-04T06:00:10.422Z,101547.44
2023-02-04T06:02:37.884Z,101546.59
2023-02-04T06:05:06.179Z,101553.66
2023-02-04T06:07:33.658Z,101556.34
2023-02-04T06:10:02.502Z,101558.94
2023-02-04T06:12:30.051Z,101559.81
2023-02-04T06:14:57.522Z,101563.41
2023-02-04T06:17:24.964Z,101573.09
2023-02-04T06:19:52.443Z,101579.28
2023-02-04T06:22:19.891Z,101577.47
2023-02-04T06:24:47.597Z,101576.59
2023-02-04T06:27:23.076Z,101580.13
2023-02-04T06:29:51.014Z,101585.41
2023-02-04T06:32:18.608Z,101582.81
2023-02-04T06:34:46.590Z,101579.28
2023-02-04T06:37:15.774Z,101573.94
2023-02-04T06:39:43.533Z,101581.94
2023-02-04T06:42:11.033Z,101577.50
2023-02-04T06:44:39.835Z,101572.16
2023-02-04T06:47:07.298Z,101586.34
2023-02-04T06:49:34.810Z,101580.06
2023-02-04T06:52:02.326Z,101582.81
2023-02-04T06:54:29.828Z,101588.19
2023-02-04T06:57:03.592Z,101596.97
2023-02-04T06:59:33.009Z,101593.47
2023-02-04T07:02:01.829Z,101596.09
2023-02-04T07:04:29.817Z,101595.19
2023-02-04T07:06:57.456Z,101604.91
2023-02-04T07:09:24.970Z,101606.72
2023-02-04T07:11:52.423Z,101591.63
2023-02-04T07:14:19.884Z,101601.38
2023-02-04T07:16:47.578Z,101608.44
2023-02-04T07:19:16.435Z,101609.31
2023-02-04T07:21:43.884Z,101618.25
2023-02-04T07:24:11.324Z,101619.09
2023-02-04T07:26:38.785Z,101620.91
2023-02-04T07:29:08.561Z,101627.06
2023-02-04T07:31:42.049Z,101620.88
2023-02-04T07:34:09.812Z,101625.25
2023-02-04T07:36:38.674Z,101627.06
2023-02-04T07:39:06.257Z,101627.94
2023-02-04T07:41:34.433Z,101632.34
2023-02-04T07:44:01.961Z,101633.25
2023-02-04T07:46:29.805Z,101635.88
2023-02-04T07:48:57.303Z,101632.44
2023-02-04T07:51:26.045Z,101639.41
2023-02-04T07:53:57.002Z,101643.84
2023-02-04T07:56:24.774Z,101646.50
2023-02-04T07:58:52.243Z,101652.66
2023-02-04T08:01:19.713Z,101651.78
2023-02-04T08:03:47.171Z,101654.44
2023-02-04T08:06:14.673Z,101657.09
2023-02-04T08:08:42.119Z,101651.81
2023-02-04T08:11:11.069Z,101645.56
2023-02-04T08:13:38.518Z,101649.00
2023-02-04T08:16:06.619Z,101649.91
2023-02-04T08:18:34.118Z,101651.66
2023-02-04T08:21:02.054Z,101654.31
2023-02-04T08:23:29.530Z,101657.81
2023-02-04T08:25:57.436Z,101663.06
2023-02-04T08:28:26.458Z,101665.78
2023-02-04T08:30:54.007Z,101673.69
2023-02-04T08:33:22.168Z,101682.56
2023-02-04T08:35:50.313Z,101676.31
2023-02-04T08:38:17.774Z,101686.94
2023-02-04T08:40:45.369Z,101691.34
2023-02-04T08:43:12.862Z,101687.81
2023-02-04T08:45:42.163Z,101693.97
2023-02-04T08:48:09.634Z,101695.72
2023-02-04T08:50:39.023Z,101699.16
2023-02-04T08:53:06.651Z,101708.03
2023-02-04T08:55:34.184Z,101708.03
2023-02-04T08:58:03.149Z,101716.06
2023-02-04T09:00:31.526Z,101713.38
2023-02-04T09:03:00.594Z,101716.00
2023-02-04T09:05:28.072Z,101722.19
2023-02-04T09:07:55.625Z,101720.28
2023-02-04T09:10:23.327Z,101727.41
2023-02-04T09:12:55.800Z,101722.03
2023-02-04T09:15:24.266Z,101720.25
2023-02-04T09:17:53.732Z,101728.28
2023-02-04T09:20:22.673Z,101722.94
2023-02-04T09:22:50.255Z,101727.41
2023-02-04T09:25:17.907Z,101722.06
2023-02-04T09:27:45.377Z,101721.97
2023-02-04T09:30:13.983Z,101729.16
2023-02-04T09:32:41.452Z,101732.59
2023-02-04T09:35:09.091Z,101732.47
2023-02-04T09:37:37.903Z,101730.66
2023-02-04T09:40:06.198Z,101734.25
2023-02-04T09:42:34.295Z,101728.91
2023-02-04T09:45:03.207Z,101733.31
2023-02-04T09:47:31.195Z,101735.88
2023-02-04T09:49:58.964Z,101737.56
2023-02-04T09:52:29.041Z,101742.16
2023-02-04T09:54:57.855Z,101746.59
2023-02-04T09:57:25.326Z,101738.50
2023-02-04T09:59:54.351Z,101744.66
2023-02-04T10:02:25.299Z,101750.78
2023-02-04T10:04:54.320Z,101748.28
2023-02-04T10:07:25.196Z,101759.81
2023-02-04T10:09:53.485Z,101766.88
2023-02-04T10:12:22.953Z,101767.75
2023-02-04T10:14:50.832Z,101765.09
2023-02-04T10:17:22.839Z,101776.56
2023-02-04T10:19:50.945Z,101763.22
2023-02-04T10:22:20.347Z,101764.09
2023-02-04T10:24:49.408Z,101770.25
2023-02-04T10:27:17.234Z,101771.09
2023-02-04T10:29:59.271Z,101765.84
2023-02-04T10:32:28.436Z,101772.91
2023-02-04T10:35:00.794Z,101766.59
2023-02-04T10:37:29.566Z,101767.53
2023-02-04T10:39:57.266Z,101766.69
2023-02-04T10:42:27.271Z,101769.25
2023-02-04T10:44:58.512Z,101768.38
2023-02-04T10:47:28.906Z,101771.91
2023-02-04T10:49:58.699Z,101774.59
2023-02-04T10:52:34.993Z,101772.69
2023-02-04T10:55:04.332Z,101768.16
2023-02-04T10:57:33.212Z,101765.50
2023-02-04T11:00:05.157Z,101763.72
2023-02-04T11:02:37.955Z,101761.81
2023-02-04T11:05:12.027Z,101753.91
2023-02-04T11:07:39.579Z,101761.31
2023-02-04T11:10:07.595Z,101767.28
2023-02-04T11:12:41.284Z,101767.03
2023-02-04T11:15:53.688Z,101773.38
2023-02-04T11:18:31.114Z,101776.69
2023-02-04T11:21:00.207Z,101779.41
2023-02-04T11:23:37.570Z,101777.50
2023-02-04T11:26:11.843Z,101775.69
2023-02-04T11:28:51.480Z,101774.69
2023-02-04T11:31:39.949Z,101774.28
2023-02-04T11:34:26.523Z,101777.44
2023-02-04T11:37:16.867Z,101771.03
2023-02-04T11:39:46.253Z,101774.50
2023-02-04T11:42:22.549Z,101772.72
2023-02-04T11:44:52.315Z,101779.69
2023-02-04T11:47:20.051Z,101781.44
2023-02-04T11:49:55.628Z,101775.31
2023-02-04T11:52:23.322Z,101784.31
2023-02-04T11:54:54.912Z,101781.44
2023-02-04T11:57:22.382Z,101780.72
2023-02-04T11:59:49.996Z,101780.66
2023-02-04T12:02:20.078Z,101786.81
2023-02-04T12:05:09.224Z,101785.81
2023-02-04T12:07:37.307Z,101777.25
2023-02-04T12:10:13.346Z,101777.13
2023-02-04T12:12:45.596Z,101788.53
2023-02-04T12:15:18.008Z,101785.88
2023-02-04T12:17:46.605Z,101779.63
2023-02-04T12:20:15.598Z,101783.88
2023-02-04T12:22:43.043Z,101785.84
2023-02-04T12:25:16.671Z,101785.66
2023-02-04T12:27:44.161Z,101785.66
2023-02-04T12:30:13.553Z,101787.38
2023-02-04T12:32:41.083Z,101794.53
2023-02-04T12:35:08.928Z,101787.50
2023-02-04T12:37:37.723Z,101785.66
2023-02-04T12:40:05.928Z,101785.75
2023-02-04T12:42:33.420Z,101791.09
2023-02-04T12:45:00.932Z,101790.25
2023-02-04T12:47:28.420Z,101797.34
2023-02-04T12:49:55.865Z,101807.75
2023-02-04T12:52:23.794Z,101800.88
2023-02-04T12:54:52.587Z,101808.66
2023-02-04T12:57:20.277Z,101805.22
2023-02-04T12:59:48.709Z,101806.22
2023-02-04T13:02:16.255Z,101801.78
2023-02-04T13:04:43.878Z,101801.75
2023-02-04T13:07:11.481Z,101794.56
2023-02-04T13:09:41.254Z,101808.00
2023-02-04T13:12:13.453Z,101798.13
2023-02-04T13:14:40.963Z,101801.72
2023-02-04T13:17:08.791Z,101799.88
2023-02-04T13:19:36.681Z,101801.63
2023-02-04T13:22:05.015Z,101792.16
2023-02-04T13:24:32.498Z,101795.53
2023-02-04T13:26:59.970Z,101798.16
2023-02-04T13:29:28.821Z,101797.19
2023-02-04T13:31:56.402Z,101792.69
2023-02-04T13:34:23.966Z,101784.66
2023-02-04T13:36:51.451Z,101779.28
2023-02-04T13:39:18.930Z,101777.31
2023-02-04T13:41:46.994Z,101780.00
2023-02-04T13:44:14.596Z,101770.78
2023-02-04T13:46:43.404Z,101775.41
2023-02-04T13:49:10.935Z,101776.09
2023-02-04T13:51:38.434Z,101773.31
2023-02-04T13:54:05.966Z,101772.09
2023-02-04T13:56:33.770Z,101772.75
2023-02-04T13:59:02.874Z,101769.13
2023-02-04T14:01:31.221Z,101757.47
2023-02-04T14:04:00.148Z,101762.41
2023-02-04T14:06:33.210Z,101756.06
2023-02-04T14:09:00.920Z,101756.22
2023-02-04T14:11:28.451Z,101759.47
2023-02-04T14:13:56.201Z,101759.31
2023-02-04T14:16:23.997Z,101761.34
2023-02-04T14:18:51.688Z,101768.59
2023-02-04T14:21:20.562Z,101771.13
2023-02-04T14:23:48.056Z,101772.94
2023-02-04T14:26:15.548Z,101770.22
2023-02-04T14:28:43.050Z,101781.28
2023-02-04T14:31:10.637Z,101775.13
2023-02-04T14:33:38.179Z,101776.06
2023-02-04T14:36:06.121Z,101789.16
2023-02-04T14:38:35.133Z,101786.38
2023-02-04T14:41:02.633Z,101787.97
2023-02-04T14:43:30.215Z,101787.19
2023-02-04T14:45:57.724Z,101793.03
2023-02-04T14:48:28.101Z,101792.25
2023-02-04T14:50:55.569Z,101792.50
2023-02-04T14:53:23.023Z,101787.06
2023-02-04T14:55:52.024Z,101785.25
2023-02-04T14:58:19.481Z,101793.97
2023-02-04T15:00:47.262Z,101792.50
2023-02-04T15:03:14.726Z,101788.91
2023-02-04T15:05:42.198Z,101793.25
2023-02-04T15:08:10.076Z,101791.44
2023-02-04T15:10:37.640Z,101790.63
2023-02-04T15:13:06.562Z,101798.09
2023-02-04T15:15:34.085Z,101794.44
2023-02-04T15:18:01.572Z,101790.81
2023-02-04T15:20:29.372Z,101799.69
2023-02-04T15:22:57.472Z,101797.81
2023-02-04T15:25:26.020Z,101793.44
2023-02-04T15:27:53.606Z,101795.16
2023-02-04T15:30:22.680Z,101796.31
2023-02-04T15:32:50.249Z,101802.38
2023-02-04T15:35:17.734Z,101794.53
2023-02-04T15:37:45.179Z,101794.44
2023-02-04T15:40:13.082Z,101799.91
2023-02-04T15:42:40.829Z,101803.34
2023-02-04T15:45:08.794Z,101800.72
2023-02-04T15:47:37.600Z,101799.91
2023-02-04T15:50:08.653Z,101804.47
2023-02-04T15:52:36.110Z,101800.00
2023-02-04T15:55:04.422Z,101797.50
2023-02-04T15:57:32.793Z,101811.69
2023-02-04T16:00:00.345Z,101816.13
2023-02-04T16:02:28.227Z,101815.38
2023-02-04T16:04:57.047Z,101808.41
2023-02-04T16:07:24.493Z,101809.38
2023-02-04T16:09:51.967Z,101814.75
2023-02-04T16:12:19.453Z,101818.38
2023-02-04T16:14:46.900Z,101821.94
2023-02-04T16:17:14.385Z,101821.28
2023-02-04T16:19:41.878Z,101823.16
2023-02-04T16:22:11.120Z,101825.06
2023-02-04T16:24:39.116Z,101832.31
2023-02-04T16:27:06.594Z,101827.16
2023-02-04T16:29:34.066Z,101832.47
2023-02-04T16:32:01.635Z,101840.53
2023-02-04T16:34:29.298Z,101832.69
2023-02-04T16:36:56.812Z,101841.63
2023-02-04T16:39:25.655Z,101846.09
2023-02-04T16:41:53.132Z,101845.25
2023-02-04T16:44:20.653Z,101846.22
2023-02-04T16:46:48.986Z,101847.19
2023-02-04T16:49:16.562Z,101855.22
2023-02-04T16:51:44.153Z,101853.50
2023-02-04T16:54:11.631Z,101857.97
2023-02-04T16:56:40.422Z,101858.00
2023-02-04T16:59:07.877Z,101854.50
2023-02-04T17:01:35.376Z,101868.66
2023-02-04T17:04:03.106Z,101865.13
2023-02-04T17:06:32.455Z,101877.50
2023-02-04T17:09:00.272Z,101868.69
2023-02-04T17:11:31.343Z,101866.97
2023-02-04T17:14:01.796Z,101874.00
2023-02-04T17:16:30.385Z,101869.56
2023-02-04T17:18:58.571Z,101868.72
2023-02-04T17:21:27.998Z,101863.41
2023-02-04T17:23:56.186Z,101868.75
2023-02-04T17:26:24.378Z,101871.44
2023-02-04T17:28:51.947Z,101869.66
2023-02-04T17:31:20.791Z,101875.00
2023-02-04T17:33:49.727Z,101868.84
2023-02-04T17:36:17.195Z,101868.84
2023-02-04T17:38:44.817Z,101870.66
2023-02-04T17:41:12.294Z,101875.97
2023-02-04T17:43:39.837Z,101881.28
2023-02-04T17:46:07.296Z,101877.75
2023-02-04T17:48:36.155Z,101878.66
2023-02-04T17:51:03.649Z,101883.94
2023-02-04T17:53:31.109Z,101879.50
2023-02-04T17:55:58.569Z,101878.59
2023-02-04T17:58:28.930Z,101877.72
2023-02-04T18:00:57.645Z,101878.59
2023-02-04T18:03:27.956Z,101870.66
2023-02-04T18:05:58.242Z,101878.63
2023-02-04T18:08:31.766Z,101875.13
2023-02-04T18:10:59.378Z,101866.31
2023-02-04T18:13:34.061Z,101870.72
2023-02-04T18:16:03.707Z,101870.72
2023-02-04T18:18:33.516Z,101880.44
2023-02-04T18:21:13.662Z,101886.63
2023-02-04T18:23:41.250Z,101891.06
2023-02-04T18:26:13.635Z,101893.72
2023-02-04T18:28:45.432Z,101886.66
2023-02-04T18:31:25.883Z,101883.13
2023-02-04T18:33:53.381Z,101882.25
2023-02-04T18:36:23.009Z,101884.03
2023-02-04T18:38:51.318Z,101882.25
2023-02-04T18:41:38.464Z,101874.28
2023-02-04T18:44:21.528Z,101877.81
2023-02-04T18:46:49.192Z,101875.19
2023-02-04T18:49:25.414Z,101872.50
2023-02-04T18:51:54.526Z,101875.16
2023-02-04T18:54:29.114Z,101875.19
2023-02-04T18:57:17.276Z,101887.53
2023-02-04T18:59:44.817Z,101884.88
2023-02-04T19:02:34.967Z,101883.13
2023-02-04T19:05:13.635Z,101887.50
2023-02-04T19:07:43.348Z,101889.28
2023-02-04T19:10:27.744Z,101892.81
2023-02-04T19:12:59.960Z,101891.91
2023-02-04T19:15:37.155Z,101889.25
2023-02-04T19:18:17.020Z,101887.50
2023-02-04T19:20:44.504Z,101884.84
2023-02-04T19:23:18.963Z,101883.94
2023-02-04T19:25:47.808Z,101883.03
2023-02-04T19:28:26.014Z,101875.09
2023-02-04T19:30:59.304Z,101882.16
2023-02-04T19:33:29.093Z,101886.56
2023-02-04T19:35:56.554Z,101887.44
2023-02-04T19:38:37.631Z,101890.09
2023-02-04T19:41:34.391Z,101892.75
2023-02-04T19:44:27.973Z,101887.47
2023-02-04T19:46:56.928Z,101889.22
2023-02-04T19:49:26.180Z,101883.91
2023-02-04T19:51:55.060Z,101882.09
2023-02-04T19:54:25.513Z,101887.41
2023-02-04T19:56:55.567Z,101887.41
2023-02-04T19:59:26.668Z,101892.69
2023-02-04T20:02:01.386Z,101890.91
2023-02-04T20:04:36.075Z,101892.69
2023-02-04T20:07:06.720Z,101894.44
2023-02-04T20:09:35.782Z,101896.25
2023-02-04T20:12:09.937Z,101905.03
2023-02-04T20:14:49.264Z,101900.63
2023-02-04T20:17:37.470Z,101900.63
2023-02-04T20:20:25.938Z,101901.53
2023-02-04T20:22:55.525Z,101902.44
2023-02-04T20:25:38.682Z,101895.34
2023-02-04T20:28:40.069Z,101891.84
2023-02-04T20:31:39.039Z,101882.09
2023-02-04T20:34:18.223Z,101886.56
2023-02-04T20:36:46.769Z,101874.16
2023-02-04T20:39:27.546Z,101875.03
2023-02-04T20:42:15.710Z,101876.81
2023-02-04T20:44:43.162Z,101876.84
2023-02-04T20:47:17.112Z,101878.59
2023-02-04T20:49:47.475Z,101881.22
2023-02-04T20:52:48.508Z,101879.47
2023-02-04T20:55:25.907Z,101880.34
2023-02-04T20:58:02.326Z,101878.59
2023-02-04T21:00:34.234Z,101876.84
2023-02-04T21:03:17.438Z,101876.84
2023-02-04T21:05:45.011Z,101870.69
2023-02-04T21:08:25.442Z,101860.97
2023-02-04T21:10:52.892Z,101872.44
2023-02-04T21:13:21.707Z,101875.97
2023-02-04T21:15:49.577Z,101873.31
2023-02-04T21:18:17.478Z,101876.00
2023-02-04T21:20:45.093Z,101877.78
2023-02-04T21:23:12.616Z,101892.81
2023-02-04T21:25:40.132Z,101894.56
2023-02-04T21:28:07.635Z,101890.16
2023-02-04T21:30:36.571Z,101888.44
2023-02-04T21:33:04.270Z,101889.28
2023-02-04T21:35:31.997Z,101890.16
2023-02-04T21:37:59.949Z,101892.84
2023-02-04T21:40:27.770Z,101888.44
2023-02-04T21:42:55.883Z,101891.94
2023-02-04T21:45:25.078Z,101899.00
2023-02-04T21:47:53.899Z,101901.66
2023-02-04T21:50:22.897Z,101898.16
2023-02-04T21:52:50.824Z,101891.06
2023-02-04T21:55:21.341Z,101891.06
2023-02-04T21:57:50.012Z,101891.06
2023-02-04T22:00:18.592Z,101891.94
2023-02-04T22:02:46.474Z,101892.84
2023-02-04T22:05:15.324Z,101891.03
2023-02-04T22:07:42.837Z,101889.28
2023-02-04T22:10:13.033Z,101886.59
2023-02-04T22:12:40.547Z,101891.94
2023-02-04T22:15:18.230Z,101882.22
2023-02-04T22:17:46.199Z,101873.34
2023-02-04T22:20:16.151Z,101870.72
2023-02-04T22:22:44.651Z,101868.94
2023-02-04T22:25:13.659Z,101879.53
2023-02-04T22:27:41.405Z,101864.50
2023-02-04T22:30:12.032Z,101855.72
2023-02-04T22:32:39.824Z,101862.75
2023-02-04T22:35:07.872Z,101850.38
2023-02-04T22:37:36.699Z,101851.25
2023-02-04T22:40:04.841Z,101852.13
2023-02-04T22:42:32.540Z,101855.66
2023-02-04T22:45:00.098Z,101857.44
2023-02-04T22:47:27.539Z,101853.03
2023-02-04T22:49:55.009Z,101852.97
2023-02-04T22:52:24.303Z,101856.50
2023-02-04T22:54:53.421Z,101854.75
2023-02-04T22:57:20.926Z,101853.84
2023-02-04T22:59:48.439Z,101865.31
2023-02-04T23:02:15.918Z,101860.03
2023-02-04T23:04:44.140Z,101863.56
2023-02-04T23:07:12.154Z,101873.25
2023-02-04T23:09:39.828Z,101875.97
2023-02-04T23:12:13.514Z,101877.72
2023-02-04T23:14:42.260Z,101883.00
2023-02-04T23:17:10.194Z,101867.91
2023-02-04T23:19:37.964Z,101873.22
2023-02-04T23:22:06.202Z,101871.44
2023-02-04T23:24:34.220Z,101865.31
2023-02-04T23:27:02.192Z,101871.50
2023-02-04T23:29:35.049Z,101870.63
2023-02-04T23:32:04.326Z,101863.53
2023-02-04T23:34:32.246Z,101859.09
2023-02-04T23:36:59.789Z,101852.88
2023-02-04T23:39:27.362Z,101859.97
2023-02-04T23:41:55.104Z,101868.84
2023-02-04T23:44:22.728Z,101874.13
2023-02-04T23:46:51.724Z,101874.13
2023-02-04T23:49:19.215Z,101868.81
2023-02-04T23:51:47.066Z,101864.41
2023-02-04T23:54:14.609Z,101847.56
2023-02-04T23:56:42.152Z,101850.25
2023-02-04T23:59:09.646Z,101849.34
