createdAt,value
2019-04-23T00:01:38.222Z,4.62
2019-04-23T00:04:04.656Z,5.45
2019-04-23T00:06:23.557Z,4.85
2019-04-23T00:09:00.920Z,4.67
2019-04-23T00:11:26.107Z,4.00
2019-04-23T00:14:29.894Z,3.45
2019-04-23T00:16:27.626Z,3.80
2019-04-23T00:18:56.066Z,3.62
2019-04-23T00:21:28.392Z,3.60
2019-04-23T00:24:07.621Z,4.55
2019-04-23T00:33:46.453Z,4.47
2019-04-23T00:36:24.200Z,4.17
2019-04-23T00:38:44.728Z,4.10
2019-04-23T00:41:15.970Z,4.58
2019-04-23T00:43:43.207Z,4.37
2019-04-23T00:46:11.496Z,3.98
2019-04-23T00:48:42.779Z,4.28
2019-04-23T00:50:59.070Z,3.72
2019-04-23T00:53:43.995Z,4.17
2019-04-23T00:56:20.698Z,4.67
2019-04-23T00:58:33.680Z,3.60
2019-04-23T01:01:11.285Z,4.72
2019-04-23T01:03:21.387Z,4.05
2019-04-23T01:05:55.692Z,3.95
2019-04-23T01:08:24.932Z,4.00
2019-04-23T01:10:59.804Z,4.12
2019-04-23T01:15:52.356Z,4.83
2019-04-23T01:18:35.860Z,4.42
2019-04-23T01:20:52.825Z,4.58
2019-04-23T01:23:07.357Z,6.95
2019-04-23T01:25:51.369Z,4.70
2019-04-23T01:31:07.021Z,4.10
2019-04-23T01:33:32.965Z,4.87
2019-04-23T01:38:31.423Z,5.10
2019-04-23T01:40:45.855Z,4.87
2019-04-23T01:43:18.253Z,4.55
2019-04-23T01:45:34.244Z,4.65
2019-04-23T01:48:16.090Z,4.67
2019-04-23T01:50:48.721Z,6.20
2019-04-23T01:53:14.995Z,5.15
2019-04-23T01:55:45.392Z,5.35
2019-04-23T01:58:33.558Z,4.47
2019-04-23T02:05:38.381Z,5.30
2019-04-23T02:08:05.175Z,5.55
2019-04-23T02:10:39.183Z,5.47
2019-04-23T02:13:03.829Z,5.05
2019-04-23T02:15:36.303Z,5.03
2019-04-23T02:18:08.544Z,4.53
2019-04-23T02:20:41.874Z,4.78
2019-04-23T02:23:16.564Z,4.55
2019-04-23T02:25:50.798Z,4.22
2019-04-23T02:28:19.034Z,5.10
2019-04-23T02:30:53.209Z,4.83
2019-04-23T02:33:27.277Z,5.67
2019-04-23T02:38:10.139Z,4.95
2019-04-23T02:40:46.817Z,4.85
2019-04-23T02:43:09.472Z,4.60
2019-04-23T02:45:39.495Z,4.70
2019-04-23T02:48:16.712Z,4.70
2019-04-23T02:50:34.684Z,4.80
2019-04-23T02:52:58.235Z,4.55
2019-04-23T02:55:28.296Z,4.75
2019-04-23T02:57:50.421Z,4.75
2019-04-23T03:02:54.714Z,4.92
2019-04-23T03:12:37.795Z,5.05
2019-04-23T03:15:32.942Z,5.37
2019-04-23T03:18:21.103Z,5.80
2019-04-23T03:20:59.533Z,5.37
2019-04-23T03:25:56.930Z,7.08
2019-04-23T03:28:37.782Z,5.85
2019-04-23T03:38:35.670Z,4.97
2019-04-23T03:40:46.697Z,5.10
2019-04-23T03:43:26.208Z,5.05
2019-04-23T03:48:17.987Z,4.45
2019-04-23T03:53:18.396Z,6.95
2019-04-23T04:03:27.724Z,6.15
2019-04-23T04:05:35.650Z,5.90
2019-04-23T04:08:12.083Z,5.92
2019-04-23T04:10:41.606Z,6.03
2019-04-23T04:13:01.415Z,6.22
2019-04-23T04:18:03.949Z,5.40
2019-04-23T04:20:33.049Z,6.00
2019-04-23T04:23:00.367Z,5.53
2019-04-23T04:25:30.538Z,5.40
2019-04-23T04:27:53.895Z,4.95
2019-04-23T04:32:46.908Z,5.40
2019-04-23T04:40:10.905Z,5.40
2019-04-23T04:42:33.266Z,5.53
2019-04-23T04:45:13.703Z,6.30
2019-04-23T04:47:36.224Z,6.92
2019-04-23T04:50:08.139Z,7.45
2019-04-23T04:54:50.327Z,6.47
2019-04-23T04:57:35.377Z,5.87
2019-04-23T05:02:25.941Z,6.30
2019-04-23T05:07:25.962Z,6.85
2019-04-23T05:14:59.654Z,6.85
2019-04-23T05:17:18.343Z,6.97
2019-04-23T05:22:06.961Z,6.72
2019-04-23T05:26:58.444Z,10.30
2019-04-23T05:29:34.194Z,8.73
2019-04-23T05:31:56.050Z,7.60
2019-04-23T05:34:22.261Z,6.85
2019-04-23T05:37:06.463Z,6.75
2019-04-23T05:39:35.221Z,6.08
2019-04-23T05:41:50.027Z,7.50
2019-04-23T05:49:11.097Z,6.80
2019-04-23T05:51:44.544Z,6.72
2019-04-23T05:54:06.763Z,7.95
2019-04-23T05:59:07.220Z,7.28
2019-04-23T06:01:53.093Z,7.10
2019-04-23T06:04:17.560Z,6.97
2019-04-23T06:06:44.576Z,7.03
2019-04-23T06:08:59.323Z,6.58
2019-04-23T06:11:39.552Z,6.28
2019-04-23T06:14:02.175Z,7.75
2019-04-23T06:16:31.431Z,7.03
2019-04-23T06:18:53.379Z,6.72
2019-04-23T06:28:40.358Z,5.60
2019-04-23T06:31:19.879Z,5.28
2019-04-23T06:33:40.046Z,5.60
2019-04-23T06:41:05.754Z,6.20
2019-04-23T06:43:55.858Z,5.95
2019-04-23T06:46:21.284Z,6.83
2019-04-23T06:48:47.007Z,6.53
2019-04-23T06:51:20.135Z,7.53
2019-04-23T06:53:35.894Z,6.87
2019-04-23T06:56:14.315Z,5.83
2019-04-23T06:58:38.556Z,6.20
2019-04-23T07:01:05.541Z,5.78
2019-04-23T07:03:38.969Z,5.55
2019-04-23T07:06:16.833Z,6.37
2019-04-23T07:08:44.372Z,9.40
2019-04-23T07:11:09.565Z,7.55
2019-04-23T07:13:40.058Z,8.00
2019-04-23T07:15:58.380Z,7.10
2019-04-23T07:18:31.460Z,6.17
2019-04-23T07:21:06.754Z,6.60
2019-04-23T07:23:41.290Z,7.03
2019-04-23T07:26:09.266Z,7.87
2019-04-23T07:28:26.146Z,6.28
2019-04-23T07:31:03.846Z,6.37
2019-04-23T07:33:31.098Z,10.18
2019-04-23T07:35:52.031Z,9.23
2019-04-23T07:38:48.160Z,6.70
2019-04-23T07:41:18.564Z,6.83
2019-04-23T07:43:51.583Z,7.40
2019-04-23T07:46:33.709Z,6.03
2019-04-23T07:48:56.376Z,6.25
2019-04-23T07:51:29.571Z,5.95
2019-04-23T07:54:08.055Z,6.50
2019-04-23T07:56:24.340Z,6.40
2019-04-23T07:58:51.162Z,6.58
2019-04-23T08:01:12.517Z,5.72
2019-04-23T08:03:43.646Z,6.17
2019-04-23T08:06:21.641Z,6.97
2019-04-23T08:08:37.883Z,8.25
2019-04-23T08:13:48.916Z,7.05
2019-04-23T08:16:18.360Z,5.80
2019-04-23T08:18:45.275Z,5.95
2019-04-23T08:21:10.653Z,5.58
2019-04-23T08:23:49.636Z,5.72
2019-04-23T08:26:35.822Z,6.65
2019-04-23T08:29:12.238Z,6.85
2019-04-23T08:31:38.762Z,7.12
2019-04-23T08:34:16.786Z,7.50
2019-04-23T08:36:37.522Z,7.25
2019-04-23T08:38:57.541Z,6.45
2019-04-23T08:41:33.898Z,6.00
2019-04-23T08:44:15.601Z,6.47
2019-04-23T08:46:56.862Z,5.90
2019-04-23T08:51:51.771Z,6.22
2019-04-23T08:54:29.773Z,6.72
2019-04-23T08:56:48.960Z,8.08
2019-04-23T08:59:25.208Z,7.65
2019-04-23T09:01:59.440Z,6.35
2019-04-23T09:04:09.338Z,6.92
2019-04-23T09:06:35.308Z,6.22
2019-04-23T09:09:10.478Z,6.35
2019-04-23T09:19:02.704Z,9.23
2019-04-23T09:21:27.504Z,8.15
2019-04-23T09:26:21.857Z,9.38
2019-04-23T09:28:54.694Z,8.13
2019-04-23T09:31:30.310Z,10.82
2019-04-23T09:36:57.946Z,7.92
2019-04-23T09:39:32.645Z,8.35
2019-04-23T09:41:59.901Z,8.33
2019-04-23T09:44:56.027Z,7.22
2019-04-23T09:47:28.076Z,8.03
2019-04-23T09:50:06.391Z,8.38
2019-04-23T09:52:27.087Z,9.48
2019-04-23T09:55:11.696Z,11.78
2019-04-23T09:57:15.942Z,8.53
2019-04-23T09:59:48.939Z,8.23
2019-04-23T10:02:13.488Z,6.85
2019-04-23T10:04:31.951Z,7.20
2019-04-23T10:07:01.675Z,7.83
2019-04-23T10:09:16.656Z,7.58
2019-04-23T10:11:45.160Z,7.97
2019-04-23T10:14:12.417Z,6.62
2019-04-23T10:16:38.961Z,8.05
2019-04-23T10:19:06.054Z,7.00
2019-04-23T10:21:33.400Z,8.13
2019-04-23T10:24:01.431Z,7.55
2019-04-23T10:26:28.200Z,6.92
2019-04-23T10:29:02.600Z,6.30
2019-04-23T10:31:28.810Z,5.85
2019-04-23T10:33:55.884Z,7.75
2019-04-23T10:36:25.854Z,9.33
2019-04-23T10:38:59.472Z,8.55
2019-04-23T10:41:20.084Z,6.90
2019-04-23T10:43:52.194Z,5.30
2019-04-23T10:47:02.713Z,6.12
2019-04-23T10:52:11.607Z,5.87
2019-04-23T10:56:59.955Z,6.05
2019-04-23T10:59:38.861Z,5.22
2019-04-23T11:02:24.078Z,5.12
2019-04-23T11:04:47.343Z,8.40
2019-04-23T11:07:05.377Z,8.38
2019-04-23T11:09:42.410Z,5.03
2019-04-23T11:12:12.782Z,8.48
2019-04-23T11:14:43.187Z,10.98
2019-04-23T11:17:08.041Z,9.43
2019-04-23T11:19:44.261Z,7.53
2019-04-23T11:22:07.188Z,10.28
2019-04-23T11:24:37.548Z,7.55
2019-04-23T11:27:01.937Z,12.13
2019-04-23T11:29:29.699Z,7.70
2019-04-23T11:31:52.256Z,9.48
2019-04-23T11:34:33.706Z,6.65
2019-04-23T11:36:53.593Z,7.58
2019-04-23T11:39:20.004Z,11.55
2019-04-23T11:46:53.957Z,7.62
2019-04-23T11:49:26.506Z,10.40
2019-04-23T11:57:07.891Z,9.08
2019-04-23T11:59:12.250Z,11.55
2019-04-23T12:06:41.684Z,11.20
2019-04-23T12:09:25.687Z,9.88
2019-04-23T12:12:02.230Z,8.28
2019-04-23T12:14:32.908Z,8.05
2019-04-23T12:16:59.535Z,9.90
2019-04-23T12:19:51.329Z,5.12
2019-04-23T12:21:53.131Z,9.20
2019-04-23T12:24:38.929Z,7.42
2019-04-23T12:29:20.277Z,8.98
2019-04-23T12:31:47.113Z,8.33
2019-04-23T12:34:14.168Z,12.00
2019-04-23T12:36:46.835Z,11.12
2019-04-23T12:39:21.949Z,8.05
2019-04-23T12:44:20.175Z,8.18
2019-04-23T12:46:48.739Z,6.28
2019-04-23T12:49:21.338Z,5.00
2019-04-23T12:51:41.597Z,9.50
2019-04-23T12:54:06.998Z,7.50
2019-04-23T12:56:49.082Z,6.83
2019-04-23T12:58:59.577Z,7.50
2019-04-23T13:01:36.018Z,6.28
2019-04-23T13:03:56.083Z,7.22
2019-04-23T13:06:20.890Z,8.33
2019-04-23T13:08:53.673Z,7.53
2019-04-23T13:11:29.862Z,6.75
2019-04-23T13:13:53.232Z,7.97
2019-04-23T13:16:25.521Z,7.87
2019-04-23T13:18:44.750Z,7.33
2019-04-23T13:21:41.457Z,6.37
2019-04-23T13:23:44.227Z,6.97
2019-04-23T13:26:05.840Z,7.65
2019-04-23T13:31:10.561Z,5.53
2019-04-23T13:38:40.497Z,5.92
2019-04-23T13:41:11.617Z,5.75
2019-04-23T13:43:40.975Z,4.50
2019-04-23T13:46:06.869Z,7.37
2019-04-23T13:50:59.693Z,7.03
2019-04-23T13:53:38.342Z,7.70
2019-04-23T13:55:52.492Z,10.00
2019-04-23T14:01:13.683Z,7.45
2019-04-23T14:03:30.309Z,8.65
2019-04-23T14:08:57.161Z,11.15
2019-04-23T14:11:03.647Z,9.65
2019-04-23T14:16:03.594Z,12.75
2019-04-23T14:20:59.038Z,7.42
2019-04-23T14:23:39.545Z,5.87
2019-04-23T14:26:11.003Z,9.20
2019-04-23T14:28:28.760Z,7.03
2019-04-23T14:33:32.584Z,8.60
2019-04-23T14:35:49.775Z,10.40
2019-04-23T14:38:27.489Z,7.53
2019-04-23T14:41:03.436Z,10.88
2019-04-23T14:43:15.017Z,7.05
2019-04-23T14:48:21.043Z,8.50
2019-04-23T14:50:58.292Z,7.55
2019-04-23T14:53:24.713Z,10.23
2019-04-23T14:56:07.825Z,9.10
2019-04-23T15:01:09.863Z,6.20
2019-04-23T15:03:26.918Z,6.00
2019-04-23T15:08:24.970Z,7.28
2019-04-23T15:11:05.243Z,6.25
2019-04-23T15:13:14.747Z,8.08
2019-04-23T15:15:51.399Z,17.17
2019-04-23T15:18:24.510Z,9.20
2019-04-23T15:20:46.359Z,6.95
2019-04-23T15:23:33.233Z,8.63
2019-04-23T15:26:15.256Z,5.03
2019-04-23T15:30:36.690Z,8.85
2019-04-23T15:33:27.099Z,7.12
2019-04-23T15:35:45.900Z,9.85
2019-04-23T15:43:05.910Z,5.15
2019-04-23T15:45:34.948Z,7.53
2019-04-23T15:48:03.539Z,4.05
2019-04-23T15:50:27.196Z,4.05
2019-04-23T15:55:20.972Z,5.83
2019-04-23T16:00:13.287Z,5.80
2019-04-23T16:02:17.864Z,6.85
2019-04-23T16:04:44.218Z,6.60
2019-04-23T16:07:16.889Z,6.80
2019-04-23T16:10:11.008Z,5.20
2019-04-23T16:12:35.654Z,4.87
2019-04-23T16:25:07.596Z,5.87
2019-04-23T16:27:34.095Z,4.75
2019-04-23T16:30:10.817Z,8.58
2019-04-23T16:32:58.730Z,5.87
2019-04-23T16:35:28.182Z,6.12
2019-04-23T16:37:49.294Z,5.58
2019-04-23T16:42:49.294Z,4.53
2019-04-23T16:45:17.893Z,6.55
2019-04-23T16:47:38.793Z,5.12
2019-04-23T16:52:32.658Z,6.62
2019-04-23T16:55:13.788Z,4.90
2019-04-23T17:02:45.884Z,6.40
2019-04-23T17:05:25.152Z,3.58
2019-04-23T17:08:33.786Z,4.25
2019-04-23T17:10:42.934Z,3.75
2019-04-23T17:13:24.087Z,6.35
2019-04-23T17:18:38.343Z,5.47
2019-04-23T17:21:04.737Z,4.92
2019-04-23T17:26:26.278Z,4.78
2019-04-23T17:28:35.957Z,3.90
2019-04-23T17:33:54.119Z,6.28
2019-04-23T17:36:24.777Z,6.30
2019-04-23T17:38:58.732Z,4.42
2019-04-23T17:41:38.801Z,4.72
2019-04-23T17:44:18.856Z,5.37
2019-04-23T17:46:44.515Z,6.28
2019-04-23T17:49:10.880Z,4.92
2019-04-23T17:51:49.431Z,7.17
2019-04-23T17:54:23.240Z,5.80
2019-04-23T17:56:35.771Z,4.33
2019-04-23T17:59:00.150Z,5.10
2019-04-23T18:01:25.664Z,4.17
2019-04-23T18:06:37.926Z,3.75
2019-04-23T18:09:00.789Z,2.70
2019-04-23T18:13:56.773Z,2.45
2019-04-23T18:16:27.621Z,2.50
2019-04-23T18:21:32.820Z,2.75
2019-04-23T18:26:42.619Z,2.50
2019-04-23T18:29:17.312Z,2.47
2019-04-23T18:31:46.910Z,2.40
2019-04-23T18:34:12.539Z,2.33
2019-04-23T18:36:41.617Z,2.10
2019-04-23T18:39:12.115Z,2.42
2019-04-23T18:41:43.500Z,2.58
2019-04-23T18:44:17.195Z,2.42
2019-04-23T18:46:40.340Z,2.55
2019-04-23T18:48:58.055Z,2.45
2019-04-23T18:51:33.937Z,2.87
2019-04-23T18:53:52.792Z,2.98
2019-04-23T18:56:30.631Z,3.33
2019-04-23T18:59:02.493Z,3.22
2019-04-23T19:01:32.774Z,3.10
2019-04-23T19:04:07.113Z,3.20
2019-04-23T19:06:33.108Z,2.85
2019-04-23T19:09:23.703Z,3.08
2019-04-23T19:14:44.421Z,3.37
2019-04-23T19:17:09.031Z,3.98
2019-04-23T19:19:20.413Z,4.00
2019-04-23T19:24:15.612Z,4.60
2019-04-23T19:29:11.586Z,4.12
2019-04-23T19:32:08.820Z,4.12
2019-04-23T19:36:58.614Z,4.00
2019-04-23T19:39:27.924Z,3.30
2019-04-23T19:44:20.114Z,3.85
2019-04-23T19:49:25.068Z,3.65
2019-04-23T19:51:48.245Z,3.42
2019-04-23T19:54:20.140Z,3.50
2019-04-23T19:56:47.283Z,3.42
2019-04-23T19:59:01.828Z,3.08
2019-04-23T20:01:39.028Z,3.27
2019-04-23T20:03:55.906Z,3.10
2019-04-23T20:07:09.007Z,3.35
2019-04-23T20:09:17.654Z,3.40
2019-04-23T20:11:37.620Z,3.67
2019-04-23T20:16:31.065Z,3.00
2019-04-23T20:21:20.876Z,4.03
2019-04-23T20:24:04.684Z,3.42
2019-04-23T20:26:17.304Z,3.47
2019-04-23T20:32:31.299Z,3.10
2019-04-23T20:34:01.280Z,3.58
2019-04-23T20:36:31.935Z,3.33
2019-04-23T20:41:28.290Z,4.28
2019-04-23T20:43:50.451Z,3.92
2019-04-23T20:46:14.385Z,3.70
2019-04-23T20:48:49.053Z,3.87
2019-04-23T20:51:07.903Z,3.30
2019-04-23T20:53:40.334Z,4.15
2019-04-23T20:56:18.003Z,3.70
2019-04-23T21:04:00.477Z,4.05
2019-04-23T21:06:28.517Z,3.70
2019-04-23T21:09:17.438Z,3.93
2019-04-23T21:11:31.116Z,4.78
2019-04-23T21:14:10.841Z,5.10
2019-04-23T21:16:21.719Z,5.20
2019-04-23T21:18:48.364Z,5.33
2019-04-23T21:21:18.321Z,5.55
2019-04-23T21:23:50.786Z,5.80
2019-04-23T21:26:01.945Z,5.85
2019-04-23T21:29:07.353Z,5.53
2019-04-23T21:31:25.531Z,5.35
2019-04-23T21:34:05.868Z,5.58
2019-04-23T21:39:15.082Z,5.42
2019-04-23T21:41:53.272Z,5.70
2019-04-23T21:44:21.002Z,6.58
2019-04-23T21:49:31.967Z,5.75
2019-04-23T21:51:45.956Z,6.00
2019-04-23T21:59:07.331Z,5.47
2019-04-23T22:04:08.739Z,5.65
2019-04-23T22:06:33.514Z,5.70
2019-04-23T22:08:58.947Z,6.40
2019-04-23T22:11:42.715Z,5.05
2019-04-23T22:20:00.666Z,4.80
2019-04-23T22:21:25.468Z,5.72
2019-04-23T22:26:14.588Z,5.00
2019-04-23T22:28:54.373Z,4.87
2019-04-23T22:31:12.498Z,5.00
2019-04-23T22:33:46.910Z,5.15
2019-04-23T22:36:10.051Z,4.87
2019-04-23T22:41:01.806Z,6.20
2019-04-23T22:43:47.659Z,6.03
2019-04-23T22:46:20.809Z,5.47
2019-04-23T22:48:27.385Z,5.00
2019-04-23T22:51:06.943Z,5.17
2019-04-23T22:53:20.521Z,5.00
2019-04-23T22:55:57.341Z,5.12
2019-04-23T22:58:22.268Z,5.10
2019-04-23T23:01:02.768Z,5.40
2019-04-23T23:03:36.136Z,5.33
2019-04-23T23:08:20.894Z,5.22
2019-04-23T23:13:20.552Z,5.78
2019-04-23T23:15:57.516Z,5.58
2019-04-23T23:25:42.118Z,5.42
2019-04-23T23:28:30.710Z,6.90
2019-04-23T23:30:48.134Z,6.30
2019-04-23T23:33:11.281Z,5.87
2019-04-23T23:35:38.912Z,6.75
2019-04-23T23:38:09.783Z,6.28
2019-04-23T23:40:39.706Z,7.20
2019-04-23T23:43:15.808Z,6.20
2019-04-23T23:45:40.906Z,5.53
2019-04-23T23:47:59.275Z,5.67
2019-04-23T23:50:35.387Z,6.70
2019-04-23T23:53:05.899Z,6.37
2019-04-23T23:55:30.183Z,6.62
2019-04-23T23:57:56.826Z,5.53
