createdAt,value
2022-10-19T00:01:26.390Z,972
2022-10-19T00:06:27.963Z,971.95
2022-10-19T00:11:30.068Z,971.96
2022-10-19T00:16:32.016Z,971.92
2022-10-19T00:21:33.318Z,971.93
2022-10-19T00:26:35.358Z,971.97
2022-10-19T00:31:37.222Z,971.98
2022-10-19T00:36:39.008Z,971.91
2022-10-19T01:36:56.792Z,971.73
2022-10-19T01:41:58.424Z,971.72
2022-10-19T02:02:04.998Z,971.68
2022-10-19T02:12:07.521Z,971.66
2022-10-19T02:22:11.340Z,971.67
2022-10-19T02:27:13.290Z,971.63
2022-10-19T02:32:15.355Z,971.59
2022-10-19T02:37:18.192Z,971.55
2022-10-19T02:42:18.905Z,971.52
2022-10-19T02:47:20.365Z,971.51
2022-10-19T02:52:22.176Z,971.48
2022-10-19T02:57:24.217Z,971.42
2022-10-19T03:02:25.443Z,971.36
2022-10-19T03:07:27.283Z,971.37
2022-10-19T03:12:28.687Z,971.33
2022-10-19T03:17:30.424Z,971.28
2022-10-19T03:22:32.146Z,971.27
2022-10-19T03:27:34.105Z,971.23
2022-10-19T03:32:35.724Z,971.19
2022-10-19T03:37:37.101Z,971.21
2022-10-19T03:42:38.411Z,971.16
2022-10-19T03:47:39.662Z,971.11
2022-10-19T03:52:41.760Z,971.13
2022-10-19T03:57:43.093Z,971.08
2022-10-19T04:02:44.781Z,971.08
2022-10-19T04:07:45.989Z,971.07
2022-10-19T04:12:51.625Z,971.08
2022-10-19T04:17:49.904Z,971.09
2022-10-19T04:22:51.609Z,971.09
2022-10-19T04:27:53.320Z,971.02
2022-10-19T04:32:55.104Z,971
2022-10-19T04:38:02.673Z,971
2022-10-19T04:43:04.137Z,971.02
2022-10-19T04:48:05.905Z,971.01
2022-10-19T04:53:07.306Z,970.98
2022-10-19T04:58:08.495Z,970.96
2022-10-19T05:03:10.061Z,970.92
2022-10-19T05:08:11.931Z,970.91
2022-10-19T05:13:13.125Z,970.85
2022-10-19T05:18:14.529Z,970.84
2022-10-19T05:23:15.810Z,970.83
2022-10-19T05:28:17.832Z,970.82
2022-10-19T05:33:19.382Z,970.82
2022-10-19T05:38:21.373Z,970.82
2022-10-19T05:43:23.216Z,970.86
2022-10-19T05:48:24.786Z,970.92
2022-10-19T05:53:26.559Z,970.96
2022-10-19T05:58:28.422Z,970.98
2022-10-19T06:03:30.390Z,971.02
2022-10-19T06:08:32.260Z,971.03
2022-10-19T06:13:33.461Z,971.04
2022-10-19T06:18:35.202Z,971.04
2022-10-19T06:23:37.025Z,971.09
2022-10-19T06:28:38.669Z,971.12
2022-10-19T06:33:39.975Z,971.16
2022-10-19T06:38:41.479Z,971.25
2022-10-19T06:43:43.348Z,971.25
2022-10-19T06:48:45.250Z,971.28
2022-10-19T06:53:47.129Z,971.3
2022-10-19T06:58:49.205Z,971.34
2022-10-19T07:03:50.965Z,971.31
2022-10-19T07:08:52.956Z,971.29
2022-10-19T07:13:54.599Z,971.37
2022-10-19T07:18:55.907Z,971.36
2022-10-19T07:23:57.062Z,971.33
2022-10-19T07:28:58.346Z,971.34
2022-10-19T07:33:59.641Z,971.3
2022-10-19T07:39:01.321Z,971.31
2022-10-19T07:44:03.110Z,971.3
2022-10-19T07:49:05.394Z,971.32
2022-10-19T07:54:06.645Z,971.27
2022-10-19T07:59:08.300Z,971.26
2022-10-19T08:09:19.039Z,971.27
2022-10-19T08:14:12.771Z,971.39
2022-10-19T08:19:14.463Z,971.42
2022-10-19T08:24:16.286Z,971.48
2022-10-19T08:29:17.945Z,971.52
2022-10-19T08:34:20.121Z,971.51
2022-10-19T08:39:21.417Z,971.48
2022-10-19T08:44:22.938Z,971.37
2022-10-19T08:49:24.211Z,971.37
2022-10-19T08:54:26.422Z,971.39
2022-10-19T08:59:27.973Z,971.33
2022-10-19T09:04:30.088Z,971.33
2022-10-19T09:09:32.169Z,971.4
2022-10-19T09:14:33.469Z,971.35
2022-10-19T09:19:35.670Z,971.39
2022-10-19T09:24:37.385Z,971.44
2022-10-19T09:29:39.204Z,971.39
2022-10-19T09:34:40.423Z,971.39
2022-10-19T09:39:47.909Z,971.4
2022-10-19T09:44:43.504Z,971.39
2022-10-19T09:49:45.064Z,971.42
2022-10-19T09:54:46.534Z,971.44
2022-10-19T09:59:48.047Z,971.37
2022-10-19T10:04:49.771Z,971.39
2022-10-19T10:09:51.548Z,971.4
2022-10-19T10:14:52.767Z,971.38
2022-10-19T10:19:54.797Z,971.35
2022-10-19T10:24:55.992Z,971.34
2022-10-19T10:29:57.436Z,971.36
2022-10-19T10:35:01.178Z,971.25
2022-10-19T10:40:03.451Z,971.2
2022-10-19T10:45:02.604Z,971.14
2022-10-19T10:50:04.661Z,971.13
2022-10-19T10:55:06.265Z,971.08
2022-10-19T11:00:07.884Z,971.02
2022-10-19T11:05:09.630Z,971
2022-10-19T11:10:11.523Z,971
2022-10-19T11:15:12.781Z,970.97
2022-10-19T11:20:14.835Z,970.94
2022-10-19T11:25:16.193Z,970.89
2022-10-19T11:30:17.742Z,970.88
2022-10-19T11:35:18.996Z,970.81
2022-10-19T11:40:22.201Z,970.71
2022-10-19T11:45:22.327Z,970.59
2022-10-19T11:50:24.361Z,970.49
2022-10-19T11:55:25.941Z,970.48
2022-10-19T12:00:38.532Z,970.39
2022-10-19T12:05:28.606Z,970.34
2022-10-19T12:10:30.848Z,970.29
2022-10-19T12:15:32.022Z,970.26
2022-10-19T12:20:33.816Z,970.21
2022-10-19T12:25:35.753Z,970.17
2022-10-19T12:30:37.738Z,970.12
2022-10-19T12:35:39.625Z,970.04
2022-10-19T12:40:40.766Z,969.95
2022-10-19T12:45:42.716Z,969.85
2022-10-19T12:50:44.331Z,969.76
2022-10-19T12:55:45.763Z,969.73
2022-10-19T13:00:47.631Z,969.64
2022-10-19T13:05:49.400Z,969.62
2022-10-19T13:10:51.111Z,969.58
2022-10-19T13:15:52.398Z,969.61
2022-10-19T13:20:54.163Z,969.6
2022-10-19T13:25:56.049Z,969.54
2022-10-19T13:31:00.586Z,969.54
2022-10-19T13:35:59.158Z,969.47
2022-10-19T13:41:00.987Z,969.37
2022-10-19T13:46:02.933Z,969.31
2022-10-19T13:51:04.808Z,969.26
2022-10-19T13:56:06.384Z,969.26
2022-10-19T14:01:07.916Z,969.26
2022-10-19T14:06:09.207Z,969.24
2022-10-19T14:11:10.692Z,969.17
2022-10-19T14:16:12.337Z,969.1
2022-10-19T14:21:13.980Z,969.12
2022-10-19T14:26:15.421Z,969.06
2022-10-19T14:31:17.008Z,968.96
2022-10-19T14:36:18.820Z,968.81
2022-10-19T14:41:20.176Z,968.86
2022-10-19T14:46:21.958Z,968.87
2022-10-19T14:51:23.235Z,968.81
2022-10-19T14:56:24.411Z,968.77
2022-10-19T15:01:26.518Z,968.72
2022-10-19T15:06:27.971Z,968.7
2022-10-19T15:11:29.543Z,968.7
2022-10-19T15:16:30.834Z,968.69
2022-10-19T15:21:33.461Z,968.67
2022-10-19T15:26:34.292Z,968.74
2022-10-19T15:31:35.815Z,968.7
2022-10-19T15:36:37.515Z,968.68
2022-10-19T15:41:39.097Z,968.58
2022-10-19T16:16:50.035Z,968.37
2022-10-19T16:21:52.218Z,968.45
2022-10-19T16:31:55.961Z,968.42
2022-10-19T16:36:59.515Z,968.53
2022-10-19T16:47:01.329Z,968.55
2022-10-19T16:52:03.510Z,968.65
2022-10-19T17:12:10.410Z,968.68
2022-10-19T17:17:12.007Z,968.63
2022-10-19T17:22:13.427Z,968.61
2022-10-19T17:27:15.305Z,968.58
2022-10-19T17:32:16.508Z,968.56
2022-10-19T17:37:18.648Z,968.46
2022-10-19T17:42:20.448Z,968.57
2022-10-19T17:47:21.605Z,968.6
2022-10-19T17:52:23.697Z,968.56
2022-10-19T17:57:25.632Z,968.49
2022-10-19T18:02:27.736Z,968.51
2022-10-19T18:07:29.700Z,968.52
2022-10-19T18:12:31.001Z,968.56
2022-10-19T18:17:33.034Z,968.52
2022-10-19T18:22:34.549Z,968.54
2022-10-19T18:27:36.067Z,968.59
2022-10-19T18:32:37.495Z,968.52
2022-10-19T18:37:39.067Z,968.41
2022-10-19T18:42:40.957Z,968.5
2022-10-19T18:47:42.260Z,968.55
2022-10-19T18:52:43.520Z,968.49
2022-10-19T18:57:44.810Z,968.41
2022-10-19T19:02:47.314Z,968.43
2022-10-19T19:07:47.964Z,968.42
2022-10-19T19:12:49.907Z,968.42
2022-10-19T19:17:51.683Z,968.39
2022-10-19T19:22:53.683Z,968.34
2022-10-19T19:27:54.736Z,968.3
2022-10-19T19:32:56.004Z,968.21
2022-10-19T19:37:57.387Z,968.19
2022-10-19T19:42:58.724Z,968.16
2022-10-19T19:47:59.993Z,968.2
2022-10-19T19:53:01.548Z,968.22
2022-10-19T19:58:03.669Z,968.24
2022-10-19T20:03:05.333Z,968.17
2022-10-19T20:08:07.359Z,968.1
2022-10-19T20:13:09.294Z,968.13
2022-10-19T20:18:10.949Z,968.1
2022-10-19T20:23:12.423Z,968.08
2022-10-19T20:28:14.373Z,968.07
2022-10-19T20:33:15.923Z,968.06
2022-10-19T20:38:17.509Z,967.98
2022-10-19T20:43:19.595Z,967.97
2022-10-19T20:48:21.235Z,967.99
2022-10-19T20:53:22.559Z,967.98
2022-10-19T20:58:23.989Z,967.97
2022-10-19T21:03:25.421Z,967.93
2022-10-19T21:08:26.901Z,967.87
2022-10-19T21:13:28.570Z,967.86
2022-10-19T21:18:30.355Z,967.83
2022-10-19T21:23:37.997Z,967.8
2022-10-19T21:28:40.151Z,967.78
2022-10-19T21:33:41.520Z,967.77
2022-10-19T21:38:43.055Z,967.75
2022-10-19T21:43:44.797Z,967.69
2022-10-19T21:48:46.181Z,967.67
2022-10-19T21:53:47.845Z,967.62
2022-10-19T21:58:49.697Z,967.58
2022-10-19T22:13:54.172Z,967.47
2022-10-19T22:18:55.962Z,967.43
2022-10-19T22:23:58.026Z,967.38
2022-10-19T22:28:59.960Z,967.37
2022-10-19T22:34:01.916Z,967.29
2022-10-19T22:39:03.320Z,967.2
2022-10-19T22:44:04.650Z,967.13
2022-10-19T22:49:05.789Z,966.96
2022-10-19T22:54:07.403Z,966.94
2022-10-19T22:59:09.513Z,966.95
2022-10-19T23:04:11.475Z,967.08
2022-10-19T23:09:13.694Z,967.18
2022-10-19T23:14:15.204Z,967.13
2022-10-19T23:19:16.689Z,967.17
2022-10-19T23:24:18.159Z,967.2
2022-10-19T23:29:19.946Z,967.11
2022-10-19T23:34:21.620Z,966.97
2022-10-19T23:39:23.143Z,966.95
2022-10-19T23:44:25.204Z,967.17
2022-10-19T23:49:26.893Z,967.12
2022-10-19T23:54:29.084Z,966.97
2022-10-19T23:59:30.340Z,966.92
