createdAt,value
2018-02-19T00:00:22.520Z,99.90
2018-02-19T00:02:50.030Z,99.90
2018-02-19T00:05:17.551Z,99.90
2018-02-19T00:07:45.045Z,99.90
2018-02-19T00:10:12.557Z,99.90
2018-02-19T00:12:40.060Z,99.90
2018-02-19T00:15:07.579Z,99.90
2018-02-19T00:17:35.084Z,99.90
2018-02-19T00:20:02.595Z,99.90
2018-02-19T00:22:30.089Z,99.90
2018-02-19T00:24:57.603Z,99.90
2018-02-19T00:27:25.116Z,99.90
2018-02-19T00:29:53.420Z,99.90
2018-02-19T00:32:20.971Z,99.90
2018-02-19T00:34:49.236Z,99.90
2018-02-19T00:37:17.509Z,99.90
2018-02-19T00:39:45.823Z,99.90
2018-02-19T00:42:13.318Z,99.90
2018-02-19T00:44:40.834Z,99.90
2018-02-19T00:47:08.349Z,99.90
2018-02-19T00:49:35.894Z,99.90
2018-02-19T00:52:03.401Z,99.90
2018-02-19T00:54:30.930Z,99.90
2018-02-19T00:56:58.449Z,99.90
2018-02-19T00:59:25.975Z,99.90
2018-02-19T01:01:53.516Z,99.90
2018-02-19T01:04:21.786Z,99.90
2018-02-19T01:06:50.092Z,99.90
2018-02-19T01:09:17.594Z,99.90
2018-02-19T01:11:45.082Z,99.90
2018-02-19T01:14:13.407Z,99.90
2018-02-19T01:16:40.912Z,99.90
2018-02-19T01:19:08.432Z,99.90
2018-02-19T01:21:35.983Z,99.90
2018-02-19T01:24:03.476Z,99.90
2018-02-19T01:26:30.990Z,99.90
2018-02-19T01:28:58.537Z,99.90
2018-02-19T01:31:26.036Z,99.90
2018-02-19T01:33:53.575Z,99.90
2018-02-19T01:36:21.068Z,99.90
2018-02-19T01:38:48.558Z,99.90
2018-02-19T01:41:16.849Z,99.90
2018-02-19T01:43:44.371Z,99.90
2018-02-19T01:46:11.868Z,99.90
2018-02-19T01:48:39.389Z,99.90
2018-02-19T01:51:07.668Z,99.90
2018-02-19T01:53:35.984Z,99.90
2018-02-19T01:56:03.510Z,99.90
2018-02-19T01:58:31.812Z,99.90
2018-02-19T02:00:59.306Z,99.90
2018-02-19T02:03:26.841Z,99.90
2018-02-19T02:05:54.387Z,99.90
2018-02-19T02:08:21.890Z,99.90
2018-02-19T02:10:49.431Z,99.90
2018-02-19T02:13:16.952Z,99.90
2018-02-19T02:15:44.475Z,99.90
2018-02-19T02:18:12.019Z,99.90
2018-02-19T02:20:39.563Z,99.90
2018-02-19T02:23:07.064Z,99.90
2018-02-19T02:25:35.343Z,99.90
2018-02-19T02:28:03.612Z,99.90
2018-02-19T02:30:31.899Z,99.90
2018-02-19T02:33:00.184Z,99.90
2018-02-19T02:35:28.479Z,99.90
2018-02-19T02:37:55.980Z,99.90
2018-02-19T02:40:23.511Z,99.90
2018-02-19T02:42:51.028Z,99.90
2018-02-19T02:45:19.315Z,99.90
2018-02-19T02:47:47.574Z,99.90
2018-02-19T02:50:15.874Z,99.90
2018-02-19T02:52:43.373Z,99.90
2018-02-19T02:55:10.887Z,99.90
2018-02-19T02:57:38.448Z,99.90
2018-02-19T03:00:05.945Z,99.90
2018-02-19T03:02:33.459Z,99.90
2018-02-19T03:05:01.741Z,99.90
2018-02-19T03:07:29.274Z,99.90
2018-02-19T03:09:57.594Z,99.90
2018-02-19T03:12:25.093Z,99.90
2018-02-19T03:14:52.635Z,99.90
2018-02-19T03:17:20.129Z,99.90
2018-02-19T03:19:48.407Z,99.90
2018-02-19T03:22:16.721Z,99.90
2018-02-19T03:24:44.209Z,99.90
2018-02-19T03:27:11.748Z,99.90
2018-02-19T03:29:39.243Z,99.90
2018-02-19T03:32:06.751Z,99.90
2018-02-19T03:34:34.290Z,99.90
2018-02-19T03:37:02.613Z,99.90
2018-02-19T03:39:30.191Z,99.90
2018-02-19T03:41:57.698Z,99.90
2018-02-19T03:44:25.208Z,99.90
2018-02-19T03:46:52.736Z,99.90
2018-02-19T03:49:20.282Z,99.90
2018-02-19T03:51:47.774Z,99.90
2018-02-19T03:54:15.300Z,99.90
2018-02-19T03:56:42.827Z,99.90
2018-02-19T03:59:11.097Z,99.90
2018-02-19T04:01:39.360Z,99.90
2018-02-19T04:04:06.870Z,99.90
2018-02-19T04:06:34.428Z,99.90
2018-02-19T04:09:01.939Z,99.90
2018-02-19T04:11:29.464Z,99.90
2018-02-19T04:13:56.995Z,99.90
2018-02-19T04:16:24.523Z,99.90
2018-02-19T04:18:52.807Z,99.90
2018-02-19T04:21:21.076Z,99.90
2018-02-19T04:23:49.389Z,99.90
2018-02-19T04:26:17.654Z,99.90
2018-02-19T04:28:45.164Z,99.90
2018-02-19T04:31:12.683Z,99.90
2018-02-19T04:33:40.193Z,99.90
2018-02-19T04:36:07.674Z,99.90
2018-02-19T04:38:35.968Z,99.90
2018-02-19T04:41:03.500Z,99.90
2018-02-19T04:43:31.765Z,99.90
2018-02-19T04:46:03.966Z,99.90
2018-02-19T04:48:34.402Z,99.90
2018-02-19T04:51:04.788Z,99.90
2018-02-19T04:53:33.105Z,99.90
2018-02-19T04:56:00.610Z,99.90
2018-02-19T04:58:28.110Z,99.90
2018-02-19T05:00:55.630Z,99.90
2018-02-19T05:03:23.133Z,99.90
2018-02-19T05:05:50.633Z,99.90
2018-02-19T05:08:18.168Z,99.90
2018-02-19T05:10:45.692Z,99.90
2018-02-19T05:13:13.985Z,99.90
2018-02-19T05:15:41.510Z,99.90
2018-02-19T05:18:09.787Z,99.90
2018-02-19T05:20:38.055Z,99.90
2018-02-19T05:23:06.383Z,99.90
2018-02-19T05:25:33.906Z,99.90
2018-02-19T05:28:02.172Z,99.90
2018-02-19T05:30:30.462Z,99.90
2018-02-19T05:32:58.785Z,99.90
2018-02-19T05:35:26.317Z,99.90
2018-02-19T05:37:53.821Z,99.90
2018-02-19T05:40:21.347Z,99.90
2018-02-19T05:42:48.853Z,99.90
2018-02-19T05:45:16.424Z,99.90
2018-02-19T05:47:44.690Z,99.90
2018-02-19T05:50:12.212Z,99.90
2018-02-19T05:52:39.751Z,99.90
2018-02-19T05:55:07.239Z,99.90
2018-02-19T05:57:34.757Z,99.90
2018-02-19T06:00:02.255Z,99.90
2018-02-19T06:02:29.774Z,99.90
2018-02-19T06:04:57.299Z,99.90
2018-02-19T06:07:24.834Z,99.90
2018-02-19T06:09:52.348Z,99.90
2018-02-19T06:12:19.863Z,99.90
2018-02-19T06:14:47.410Z,99.90
2018-02-19T06:17:14.898Z,99.90
2018-02-19T06:19:43.181Z,99.90
2018-02-19T06:22:11.447Z,99.90
2018-02-19T06:24:39.725Z,99.90
2018-02-19T06:27:08.016Z,99.90
2018-02-19T06:29:36.296Z,99.90
2018-02-19T06:32:04.587Z,99.90
2018-02-19T06:34:32.155Z,99.90
2018-02-19T06:36:59.650Z,99.90
2018-02-19T06:39:27.206Z,99.90
2018-02-19T06:41:54.731Z,99.90
2018-02-19T06:44:22.227Z,99.90
2018-02-19T06:46:49.743Z,99.90
2018-02-19T06:49:17.270Z,99.90
2018-02-19T06:51:45.569Z,99.90
2018-02-19T06:54:13.086Z,99.90
2018-02-19T06:56:40.630Z,99.90
2018-02-19T06:59:08.150Z,99.90
2018-02-19T07:01:35.646Z,99.90
2018-02-19T07:04:03.196Z,99.90
2018-02-19T07:06:30.712Z,99.90
2018-02-19T07:08:59.040Z,99.90
2018-02-19T07:11:26.575Z,99.90
2018-02-19T07:13:54.083Z,99.90
2018-02-19T07:16:21.603Z,99.90
2018-02-19T07:18:49.114Z,99.90
2018-02-19T07:21:17.389Z,99.90
2018-02-19T07:23:45.683Z,99.90
2018-02-19T07:26:13.199Z,99.90
2018-02-19T07:28:40.692Z,99.90
2018-02-19T07:31:08.218Z,99.90
2018-02-19T07:33:36.541Z,99.90
2018-02-19T07:36:04.091Z,99.90
2018-02-19T07:38:31.624Z,99.90
2018-02-19T07:40:59.910Z,99.90
2018-02-19T07:43:28.191Z,99.90
2018-02-19T07:45:56.483Z,99.90
2018-02-19T07:48:24.008Z,99.90
2018-02-19T07:50:52.300Z,99.90
2018-02-19T07:53:20.605Z,99.90
2018-02-19T07:55:48.143Z,99.90
2018-02-19T07:58:16.443Z,99.90
2018-02-19T08:00:45.293Z,99.90
2018-02-19T08:03:13.560Z,99.90
2018-02-19T08:05:41.111Z,99.90
2018-02-19T08:08:08.632Z,99.90
2018-02-19T08:10:36.129Z,99.90
2018-02-19T08:13:04.447Z,99.90
2018-02-19T08:15:31.959Z,99.90
2018-02-19T08:17:59.478Z,99.90
2018-02-19T08:20:27.001Z,99.90
2018-02-19T08:22:54.542Z,99.90
2018-02-19T08:25:22.064Z,99.90
2018-02-19T08:27:49.586Z,99.90
2018-02-19T08:30:17.862Z,99.60
2018-02-19T08:32:46.111Z,99.30
2018-02-19T08:35:13.657Z,99.30
2018-02-19T08:37:41.151Z,99.80
2018-02-19T08:40:09.448Z,99.30
2018-02-19T08:42:36.942Z,99.30
2018-02-19T08:45:04.458Z,99.20
2018-02-19T08:47:31.996Z,99.20
2018-02-19T08:50:00.293Z,98.60
2018-02-19T08:52:27.799Z,98.60
2018-02-19T08:54:55.300Z,98.60
2018-02-19T08:57:23.615Z,98.70
2018-02-19T08:59:51.168Z,98.70
2018-02-19T09:02:18.697Z,99.10
2018-02-19T09:04:46.223Z,99.00
2018-02-19T09:07:13.737Z,98.90
2018-02-19T09:09:41.265Z,99.10
2018-02-19T09:12:09.299Z,98.70
2018-02-19T09:14:36.796Z,98.60
2018-02-19T09:17:04.344Z,98.60
2018-02-19T09:19:32.641Z,98.50
2018-02-19T09:22:00.185Z,98.40
2018-02-19T09:24:28.476Z,98.00
2018-02-19T09:26:55.984Z,97.90
2018-02-19T09:29:23.522Z,97.70
2018-02-19T09:31:51.024Z,97.70
2018-02-19T09:34:18.558Z,97.70
2018-02-19T09:36:46.090Z,97.90
2018-02-19T09:39:13.589Z,97.70
2018-02-19T09:41:41.119Z,97.50
2018-02-19T09:44:08.642Z,97.70
2018-02-19T09:46:36.145Z,97.20
2018-02-19T09:49:03.710Z,96.90
2018-02-19T09:51:31.217Z,97.60
2018-02-19T09:53:58.747Z,96.90
2018-02-19T09:56:27.011Z,96.30
2018-02-19T09:58:54.532Z,96.30
2018-02-19T10:01:22.066Z,96.10
2018-02-19T10:03:49.586Z,95.90
2018-02-19T10:06:17.263Z,95.50
2018-02-19T10:08:45.344Z,95.70
2018-02-19T10:11:14.368Z,95.30
2018-02-19T10:13:41.898Z,95.30
2018-02-19T10:16:10.247Z,94.70
2018-02-19T10:18:37.849Z,94.70
2018-02-19T10:21:06.103Z,94.40
2018-02-19T10:23:34.375Z,94.40
2018-02-19T10:26:01.917Z,94.40
2018-02-19T10:28:29.472Z,94.60
2018-02-19T10:30:56.984Z,94.80
2018-02-19T10:33:24.498Z,94.00
2018-02-19T10:35:52.051Z,93.90
2018-02-19T10:38:19.557Z,93.00
2018-02-19T10:40:47.116Z,92.70
2018-02-19T10:43:14.636Z,92.30
2018-02-19T10:45:42.183Z,92.70
2018-02-19T10:48:09.715Z,92.80
2018-02-19T10:50:37.266Z,92.30
2018-02-19T10:53:04.792Z,94.10
2018-02-19T10:55:33.086Z,93.30
2018-02-19T10:58:00.611Z,93.30
2018-02-19T11:00:33.840Z,92.70
2018-02-19T11:03:01.359Z,92.30
2018-02-19T11:05:28.887Z,92.40
2018-02-19T11:07:56.420Z,93.10
2018-02-19T11:10:23.949Z,93.50
2018-02-19T11:12:52.249Z,92.30
2018-02-19T11:15:19.764Z,92.30
2018-02-19T11:17:47.326Z,91.90
2018-02-19T11:20:14.858Z,92.50
2018-02-19T11:22:42.402Z,92.60
2018-02-19T11:25:09.916Z,92.40
2018-02-19T11:27:38.195Z,92.10
2018-02-19T11:30:06.490Z,92.00
2018-02-19T11:32:34.024Z,92.00
2018-02-19T11:35:02.322Z,92.90
2018-02-19T11:37:29.847Z,92.90
2018-02-19T11:39:57.379Z,92.40
2018-02-19T11:42:24.871Z,92.50
2018-02-19T11:44:52.433Z,92.40
2018-02-19T11:47:20.713Z,92.60
2018-02-19T11:49:49.056Z,93.00
2018-02-19T11:52:16.554Z,93.00
2018-02-19T11:54:44.270Z,92.70
2018-02-19T11:57:11.823Z,92.90
2018-02-19T11:59:39.382Z,92.80
2018-02-19T12:02:06.895Z,92.30
2018-02-19T12:04:35.179Z,92.60
2018-02-19T12:07:03.471Z,93.00
2018-02-19T12:09:30.975Z,93.00
2018-02-19T12:11:58.499Z,92.60
2018-02-19T12:14:26.043Z,92.90
2018-02-19T12:16:53.588Z,93.00
2018-02-19T12:19:21.911Z,92.30
2018-02-19T12:21:49.417Z,92.30
2018-02-19T12:24:17.759Z,91.90
2018-02-19T12:26:45.276Z,91.90
2018-02-19T12:29:12.932Z,91.90
2018-02-19T12:31:40.464Z,92.20
2018-02-19T12:34:07.996Z,91.00
2018-02-19T12:36:35.490Z,90.90
2018-02-19T12:39:03.768Z,91.30
2018-02-19T12:41:32.050Z,91.90
2018-02-19T12:44:00.344Z,91.60
2018-02-19T12:46:27.880Z,91.60
2018-02-19T12:48:56.165Z,92.60
2018-02-19T12:51:24.463Z,92.30
2018-02-19T12:53:51.989Z,92.20
2018-02-19T12:56:20.278Z,91.70
2018-02-19T12:58:47.844Z,91.70
2018-02-19T13:01:15.354Z,91.60
2018-02-19T13:03:42.896Z,91.70
2018-02-19T13:06:10.447Z,91.70
2018-02-19T13:08:37.948Z,92.40
2018-02-19T13:11:05.467Z,92.70
2018-02-19T13:13:32.975Z,93.00
2018-02-19T13:16:01.267Z,92.60
2018-02-19T13:18:28.779Z,92.90
2018-02-19T13:20:56.351Z,92.60
2018-02-19T13:23:23.881Z,92.90
2018-02-19T13:25:51.394Z,93.10
2018-02-19T13:28:18.938Z,92.60
2018-02-19T13:30:46.454Z,92.40
2018-02-19T13:33:13.998Z,92.90
2018-02-19T13:35:41.509Z,92.30
2018-02-19T13:38:09.041Z,92.60
2018-02-19T13:40:36.581Z,92.20
2018-02-19T13:43:04.116Z,91.80
2018-02-19T13:45:31.614Z,91.90
2018-02-19T13:47:59.130Z,92.30
2018-02-19T13:50:27.091Z,92.70
2018-02-19T13:52:55.355Z,92.90
2018-02-19T13:55:23.668Z,92.50
2018-02-19T13:57:51.189Z,92.50
2018-02-19T14:00:19.505Z,91.80
2018-02-19T14:02:47.036Z,91.80
2018-02-19T14:05:15.332Z,92.70
2018-02-19T14:07:42.845Z,92.70
2018-02-19T14:10:10.376Z,92.80
2018-02-19T14:12:37.911Z,92.60
2018-02-19T14:15:05.726Z,92.70
2018-02-19T14:17:33.230Z,92.20
2018-02-19T14:20:00.770Z,92.20
2018-02-19T14:22:29.077Z,92.80
2018-02-19T14:24:56.601Z,92.70
2018-02-19T14:27:24.913Z,92.80
2018-02-19T14:29:52.423Z,92.80
2018-02-19T14:32:20.729Z,93.20
2018-02-19T14:34:48.240Z,93.00
2018-02-19T14:37:15.766Z,93.30
2018-02-19T14:39:43.277Z,93.50
2018-02-19T14:42:10.846Z,93.50
2018-02-19T14:44:39.141Z,93.20
2018-02-19T14:47:06.670Z,93.20
2018-02-19T14:49:34.208Z,93.70
2018-02-19T14:52:01.735Z,93.30
2018-02-19T14:54:29.273Z,93.50
2018-02-19T14:56:56.805Z,93.80
2018-02-19T14:59:24.322Z,93.70
2018-02-19T15:01:51.868Z,93.40
2018-02-19T15:04:19.403Z,93.50
2018-02-19T15:06:47.692Z,93.90
2018-02-19T15:09:15.193Z,93.90
2018-02-19T15:11:42.734Z,94.20
2018-02-19T15:14:10.250Z,94.50
2018-02-19T15:16:38.563Z,94.20
2018-02-19T15:19:06.213Z,94.10
2018-02-19T15:21:34.516Z,94.80
2018-02-19T15:24:02.066Z,94.80
2018-02-19T15:26:29.579Z,94.30
2018-02-19T15:28:57.902Z,93.90
2018-02-19T15:31:25.403Z,93.90
2018-02-19T15:33:52.967Z,94.00
2018-02-19T15:36:21.259Z,94.10
2018-02-19T15:38:49.551Z,94.20
2018-02-19T15:41:17.117Z,94.20
2018-02-19T15:43:44.676Z,94.10
2018-02-19T15:46:12.222Z,94.30
2018-02-19T15:48:39.719Z,93.90
2018-02-19T15:51:07.217Z,94.30
2018-02-19T15:53:35.521Z,93.70
2018-02-19T15:56:03.060Z,93.70
2018-02-19T15:58:31.332Z,94.20
2018-02-19T16:00:58.881Z,93.90
2018-02-19T16:03:26.423Z,94.10
2018-02-19T16:05:53.980Z,94.60
2018-02-19T16:08:21.509Z,94.80
2018-02-19T16:10:49.195Z,94.50
2018-02-19T16:13:16.971Z,94.70
2018-02-19T16:15:45.302Z,94.90
2018-02-19T16:18:12.837Z,94.90
2018-02-19T16:20:41.130Z,94.70
2018-02-19T16:23:08.762Z,94.60
2018-02-19T16:25:37.256Z,94.60
2018-02-19T16:28:04.817Z,94.60
2018-02-19T16:30:33.105Z,95.10
2018-02-19T16:33:00.668Z,95.10
2018-02-19T16:35:28.175Z,95.00
2018-02-19T16:37:55.774Z,95.00
2018-02-19T16:40:24.064Z,95.50
2018-02-19T16:42:51.612Z,95.50
2018-02-19T16:45:19.890Z,95.90
2018-02-19T16:47:47.401Z,95.90
2018-02-19T16:50:14.967Z,96.00
2018-02-19T16:52:42.442Z,96.00
2018-02-19T16:55:09.955Z,95.50
2018-02-19T16:57:37.475Z,96.40
2018-02-19T17:00:05.794Z,96.00
2018-02-19T17:02:33.340Z,96.00
2018-02-19T17:05:00.899Z,96.30
2018-02-19T17:07:28.433Z,96.40
2018-02-19T17:09:55.959Z,96.20
2018-02-19T17:12:24.278Z,96.20
2018-02-19T17:14:51.935Z,96.20
2018-02-19T17:17:19.514Z,96.40
2018-02-19T17:19:47.081Z,96.50
2018-02-19T17:22:14.974Z,96.80
2018-02-19T17:24:43.405Z,96.80
2018-02-19T17:27:11.100Z,96.80
2018-02-19T17:29:38.678Z,97.20
2018-02-19T17:32:06.262Z,97.30
2018-02-19T17:34:39.296Z,97.60
2018-02-19T17:37:06.873Z,97.50
2018-02-19T17:39:34.934Z,98.00
2018-02-19T17:42:02.489Z,97.70
2018-02-19T17:44:30.004Z,98.00
2018-02-19T17:46:58.366Z,97.80
2018-02-19T17:49:25.927Z,97.80
2018-02-19T17:51:53.491Z,98.10
2018-02-19T17:54:21.080Z,98.10
2018-02-19T17:56:48.638Z,98.00
2018-02-19T17:59:16.224Z,98.00
2018-02-19T18:01:43.794Z,98.20
2018-02-19T18:04:11.359Z,98.30
2018-02-19T18:06:38.919Z,98.00
2018-02-19T18:09:06.434Z,98.00
2018-02-19T18:11:33.955Z,97.90
2018-02-19T18:14:01.508Z,98.00
2018-02-19T18:16:29.010Z,98.30
2018-02-19T18:18:57.287Z,98.30
2018-02-19T18:21:24.822Z,98.30
2018-02-19T18:23:53.107Z,98.70
2018-02-19T18:26:20.658Z,98.70
2018-02-19T18:28:48.943Z,98.80
2018-02-19T18:31:17.239Z,98.60
2018-02-19T18:33:44.761Z,98.50
2018-02-19T18:36:12.301Z,98.30
2018-02-19T18:38:39.829Z,98.30
2018-02-19T18:41:07.352Z,98.20
2018-02-19T18:43:35.662Z,98.10
2018-02-19T18:46:03.204Z,98.10
2018-02-19T18:48:30.735Z,98.20
2018-02-19T18:50:58.287Z,98.00
2018-02-19T18:53:25.805Z,98.40
2018-02-19T18:55:53.386Z,98.20
2018-02-19T18:58:20.920Z,98.30
2018-02-19T19:00:48.440Z,98.20
2018-02-19T19:03:16.731Z,98.30
2018-02-19T19:05:45.044Z,98.60
2018-02-19T19:08:24.547Z,98.50
2018-02-19T19:10:52.103Z,98.50
2018-02-19T19:13:19.655Z,98.80
2018-02-19T19:15:47.954Z,99.30
2018-02-19T19:18:15.514Z,99.20
2018-02-19T19:20:43.111Z,99.30
2018-02-19T19:23:10.676Z,99.30
2018-02-19T19:25:38.214Z,99.30
2018-02-19T19:28:05.809Z,99.40
2018-02-19T19:30:33.416Z,99.30
2018-02-19T19:33:00.995Z,99.40
2018-02-19T19:35:28.528Z,99.20
2018-02-19T19:37:56.057Z,99.00
2018-02-19T19:40:24.482Z,98.90
2018-02-19T19:42:52.959Z,98.80
2018-02-19T19:45:20.505Z,98.80
2018-02-19T19:47:48.027Z,98.80
2018-02-19T19:50:15.548Z,98.60
2018-02-19T19:52:43.645Z,98.70
2018-02-19T19:55:11.304Z,99.00
2018-02-19T19:57:39.917Z,99.10
2018-02-19T20:00:08.291Z,99.20
2018-02-19T20:02:35.843Z,99.20
2018-02-19T20:05:03.358Z,99.00
2018-02-19T20:07:31.088Z,99.20
2018-02-19T20:09:59.547Z,99.60
2018-02-19T20:12:27.888Z,99.40
2018-02-19T20:14:55.397Z,99.50
2018-02-19T20:17:23.723Z,99.10
2018-02-19T20:19:51.716Z,99.00
2018-02-19T20:22:19.427Z,99.10
2018-02-19T20:24:46.996Z,99.30
2018-02-19T20:27:14.623Z,99.20
2018-02-19T20:29:43.256Z,99.50
2018-02-19T20:32:10.840Z,99.50
2018-02-19T20:34:38.459Z,99.40
2018-02-19T20:37:05.962Z,99.40
2018-02-19T20:39:34.524Z,99.40
2018-02-19T20:42:02.346Z,99.40
2018-02-19T20:44:29.924Z,99.30
2018-02-19T20:46:57.469Z,99.30
2018-02-19T20:49:25.732Z,99.30
2018-02-19T20:51:54.151Z,99.10
2018-02-19T20:54:21.998Z,99.10
2018-02-19T20:56:49.603Z,99.10
2018-02-19T20:59:17.121Z,99.10
2018-02-19T21:01:44.851Z,99.00
2018-02-19T21:04:13.426Z,99.20
2018-02-19T21:06:40.978Z,99.20
2018-02-19T21:09:08.530Z,99.00
2018-02-19T21:11:36.050Z,99.10
2018-02-19T21:14:03.943Z,99.20
2018-02-19T21:16:31.681Z,99.30
2018-02-19T21:19:00.045Z,99.30
2018-02-19T21:21:27.577Z,99.30
2018-02-19T21:23:55.366Z,99.30
2018-02-19T21:26:24.032Z,98.60
2018-02-19T21:28:51.608Z,98.50
2018-02-19T21:31:20.432Z,98.80
2018-02-19T21:33:47.981Z,98.70
2018-02-19T21:36:15.503Z,98.90
2018-02-19T21:38:43.845Z,98.90
2018-02-19T21:41:11.370Z,98.90
2018-02-19T21:43:39.077Z,99.10
2018-02-19T21:46:06.591Z,99.10
2018-02-19T21:48:34.132Z,99.10
2018-02-19T21:51:02.393Z,99.40
2018-02-19T21:53:31.170Z,99.50
2018-02-19T21:55:59.046Z,99.50
2018-02-19T21:58:27.731Z,99.50
2018-02-19T22:00:56.007Z,99.90
2018-02-19T22:03:24.320Z,99.70
2018-02-19T22:05:51.817Z,99.70
2018-02-19T22:08:19.337Z,99.60
2018-02-19T22:10:46.886Z,99.60
2018-02-19T22:13:14.407Z,99.70
2018-02-19T22:15:41.903Z,99.40
2018-02-19T22:18:09.435Z,99.60
2018-02-19T22:20:37.708Z,99.80
2018-02-19T22:23:05.285Z,99.80
2018-02-19T22:25:32.782Z,99.90
2018-02-19T22:28:00.313Z,99.80
2018-02-19T22:30:27.832Z,99.90
2018-02-19T22:32:55.399Z,99.90
2018-02-19T22:35:23.746Z,99.90
2018-02-19T22:37:52.010Z,99.90
2018-02-19T22:40:19.531Z,99.90
2018-02-19T22:42:47.837Z,99.90
2018-02-19T22:45:15.378Z,99.90
2018-02-19T22:47:42.895Z,99.90
2018-02-19T22:50:10.425Z,99.90
2018-02-19T22:52:37.986Z,99.90
2018-02-19T22:55:05.514Z,99.90
2018-02-19T22:57:33.014Z,99.90
2018-02-19T23:00:00.557Z,99.90
2018-02-19T23:02:28.061Z,99.90
2018-02-19T23:04:56.350Z,99.90
2018-02-19T23:07:24.619Z,99.90
2018-02-19T23:09:52.899Z,99.90
2018-02-19T23:12:21.199Z,99.90
2018-02-19T23:14:48.691Z,99.90
2018-02-19T23:17:16.195Z,99.90
2018-02-19T23:19:44.470Z,99.90
2018-02-19T23:22:12.736Z,99.90
2018-02-19T23:24:41.076Z,99.90
2018-02-19T23:27:08.572Z,99.90
2018-02-19T23:29:36.827Z,99.90
2018-02-19T23:32:04.346Z,99.90
2018-02-19T23:34:31.854Z,99.90
2018-02-19T23:36:59.370Z,99.90
2018-02-19T23:39:26.858Z,99.90
2018-02-19T23:41:54.398Z,99.90
2018-02-19T23:44:21.910Z,99.90
2018-02-19T23:46:50.214Z,99.90
2018-02-19T23:49:17.732Z,99.90
2018-02-19T23:51:45.263Z,99.90
2018-02-19T23:54:19.624Z,99.90
2018-02-19T23:56:47.921Z,99.90
2018-02-19T23:59:15.441Z,99.90
