createdAt,value
2022-09-25T00:01:01.516Z,12.90
2022-09-25T00:03:30.801Z,12.90
2022-09-25T00:06:03.114Z,12.90
2022-09-25T00:08:31.015Z,12.80
2022-09-25T00:10:58.940Z,12.80
2022-09-25T00:13:27.285Z,12.80
2022-09-25T00:15:57.942Z,12.80
2022-09-25T00:18:44.798Z,12.80
2022-09-25T00:21:15.119Z,12.80
2022-09-25T00:23:44.740Z,12.80
2022-09-25T00:26:14.227Z,12.80
2022-09-25T00:28:42.730Z,12.80
2022-09-25T00:31:15.732Z,12.70
2022-09-25T00:33:43.554Z,12.80
2022-09-25T00:36:12.080Z,12.70
2022-09-25T00:38:39.922Z,12.80
2022-09-25T00:41:09.023Z,12.90
2022-09-25T00:43:39.451Z,12.80
2022-09-25T00:46:13.203Z,12.70
2022-09-25T00:48:48.918Z,12.70
2022-09-25T00:51:18.841Z,12.60
2022-09-25T00:53:46.823Z,12.70
2022-09-25T00:56:15.599Z,12.70
2022-09-25T00:58:43.874Z,12.70
2022-09-25T01:01:13.306Z,12.60
2022-09-25T01:03:46.357Z,12.60
2022-09-25T01:06:15.874Z,12.60
2022-09-25T01:08:46.174Z,12.60
2022-09-25T01:11:13.960Z,12.60
2022-09-25T01:13:42.681Z,12.70
2022-09-25T01:16:18.657Z,12.60
2022-09-25T01:18:59.991Z,12.50
2022-09-25T01:21:36.235Z,12.60
2022-09-25T01:24:40.838Z,12.60
2022-09-25T01:27:31.566Z,12.60
2022-09-25T01:30:06.739Z,12.50
2022-09-25T01:32:42.266Z,12.40
2022-09-25T01:35:17.068Z,12.30
2022-09-25T01:37:51.364Z,12.20
2022-09-25T01:40:26.344Z,12.20
2022-09-25T01:43:00.956Z,12.30
2022-09-25T01:45:35.583Z,12.20
2022-09-25T01:48:07.246Z,12.30
2022-09-25T01:50:37.552Z,12.30
2022-09-25T01:53:11.735Z,12.30
2022-09-25T01:55:44.735Z,12.30
2022-09-25T01:58:16.100Z,12.40
2022-09-25T02:00:50.286Z,12.30
2022-09-25T02:03:22.811Z,12.30
2022-09-25T02:05:53.879Z,12.30
2022-09-25T02:08:24.572Z,12.20
2022-09-25T02:10:56.267Z,12.20
2022-09-25T02:13:28.834Z,12.20
2022-09-25T02:16:00.825Z,12.20
2022-09-25T02:18:47.797Z,12.20
2022-09-25T02:21:20.320Z,12.20
2022-09-25T02:23:53.902Z,12.20
2022-09-25T02:26:27.483Z,12.20
2022-09-25T02:28:56.172Z,12.30
2022-09-25T02:31:31.097Z,12.40
2022-09-25T02:33:59.394Z,12.30
2022-09-25T02:36:27.183Z,12.30
2022-09-25T02:38:57.184Z,12.20
2022-09-25T02:41:39.257Z,12.20
2022-09-25T02:44:17.190Z,12.20
2022-09-25T02:46:54.386Z,12.10
2022-09-25T02:49:28.429Z,12.10
2022-09-25T02:52:05.112Z,12.00
2022-09-25T02:54:38.840Z,12.10
2022-09-25T02:57:12.471Z,12.10
2022-09-25T02:59:48.844Z,12.10
2022-09-25T03:02:18.861Z,12.10
2022-09-25T03:04:48.165Z,12.10
2022-09-25T03:07:17.451Z,11.90
2022-09-25T03:09:46.899Z,11.70
2022-09-25T03:12:15.719Z,11.70
2022-09-25T03:14:43.587Z,11.80
2022-09-25T03:17:12.983Z,11.80
2022-09-25T03:19:42.093Z,11.70
2022-09-25T03:22:10.079Z,11.70
2022-09-25T03:24:38.489Z,11.60
2022-09-25T03:27:06.217Z,11.60
2022-09-25T03:29:33.988Z,11.60
2022-09-25T03:32:02.091Z,11.60
2022-09-25T03:34:29.963Z,11.60
2022-09-25T03:36:59.221Z,11.60
2022-09-25T03:39:26.980Z,11.70
2022-09-25T03:41:54.715Z,11.70
2022-09-25T03:44:22.465Z,11.70
2022-09-25T03:46:50.201Z,11.70
2022-09-25T03:49:17.988Z,11.70
2022-09-25T03:51:45.749Z,11.70
2022-09-25T03:54:15.033Z,11.70
2022-09-25T03:56:42.817Z,11.70
2022-09-25T03:59:10.524Z,11.60
2022-09-25T04:01:38.744Z,11.80
2022-09-25T04:04:06.584Z,11.90
2022-09-25T04:06:34.358Z,11.90
2022-09-25T04:09:02.124Z,11.80
2022-09-25T04:11:31.890Z,11.80
2022-09-25T04:13:59.636Z,11.80
2022-09-25T04:16:30.414Z,11.70
2022-09-25T04:18:58.383Z,11.70
2022-09-25T04:21:26.248Z,11.70
2022-09-25T04:24:11.879Z,11.70
2022-09-25T04:26:40.983Z,11.60
2022-09-25T04:29:09.119Z,11.70
2022-09-25T04:31:36.932Z,11.70
2022-09-25T04:34:04.060Z,11.80
2022-09-25T04:36:31.971Z,11.80
2022-09-25T04:38:59.730Z,11.70
2022-09-25T04:41:27.556Z,11.80
2022-09-25T04:43:56.608Z,11.80
2022-09-25T04:46:24.620Z,11.70
2022-09-25T04:48:52.504Z,11.70
2022-09-25T04:51:20.425Z,11.60
2022-09-25T04:53:48.385Z,11.60
2022-09-25T04:56:16.986Z,11.50
2022-09-25T04:58:46.951Z,11.50
2022-09-25T05:01:17.185Z,11.50
2022-09-25T05:03:45.083Z,11.50
2022-09-25T05:06:12.924Z,11.50
2022-09-25T05:08:40.775Z,11.50
2022-09-25T05:11:08.932Z,11.50
2022-09-25T05:13:36.788Z,11.60
2022-09-25T05:16:04.737Z,11.60
2022-09-25T05:18:36.319Z,11.60
2022-09-25T05:21:06.223Z,11.60
2022-09-25T05:23:34.168Z,11.60
2022-09-25T05:26:02.838Z,11.60
2022-09-25T05:28:35.705Z,11.60
2022-09-25T05:31:04.601Z,11.60
2022-09-25T05:33:35.177Z,11.60
2022-09-25T05:36:03.609Z,11.70
2022-09-25T05:38:33.849Z,11.70
2022-09-25T05:41:04.841Z,11.60
2022-09-25T05:43:33.437Z,11.60
2022-09-25T05:46:01.774Z,11.50
2022-09-25T05:48:30.065Z,11.60
2022-09-25T05:50:59.634Z,11.70
2022-09-25T05:53:27.892Z,11.60
2022-09-25T05:55:58.183Z,11.60
2022-09-25T05:58:26.250Z,11.60
2022-09-25T06:00:54.919Z,11.60
2022-09-25T06:03:23.441Z,11.70
2022-09-25T06:05:51.239Z,11.70
2022-09-25T06:08:20.299Z,11.70
2022-09-25T06:10:55.679Z,11.80
2022-09-25T06:13:25.421Z,11.70
2022-09-25T06:15:54.909Z,11.80
2022-09-25T06:18:24.548Z,11.80
2022-09-25T06:20:53.483Z,11.80
2022-09-25T06:23:22.621Z,11.80
2022-09-25T06:25:51.718Z,11.90
2022-09-25T06:28:21.877Z,11.90
2022-09-25T06:30:49.944Z,12.00
2022-09-25T06:33:17.683Z,12.00
2022-09-25T06:35:47.101Z,12.10
2022-09-25T06:38:17.104Z,12.00
2022-09-25T06:40:46.470Z,12.10
2022-09-25T06:43:16.816Z,12.10
2022-09-25T06:45:47.897Z,12.10
2022-09-25T06:48:16.731Z,12.20
2022-09-25T06:50:47.084Z,12.10
2022-09-25T06:53:16.608Z,12.10
2022-09-25T06:58:32.835Z,12.30
2022-09-25T07:01:00.579Z,12.30
2022-09-25T07:03:45.545Z,12.30
2022-09-25T07:06:15.497Z,12.40
2022-09-25T07:08:44.592Z,12.50
2022-09-25T07:11:16.504Z,12.50
2022-09-25T07:13:44.960Z,12.50
2022-09-25T07:16:15.406Z,12.50
2022-09-25T07:18:44.701Z,12.50
2022-09-25T07:21:14.316Z,12.60
2022-09-25T07:23:42.549Z,12.60
2022-09-25T07:26:11.989Z,12.60
2022-09-25T07:28:42.465Z,12.70
2022-09-25T07:31:15.519Z,12.80
2022-09-25T07:33:43.501Z,12.80
2022-09-25T07:36:12.208Z,12.90
2022-09-25T07:38:40.418Z,12.90
2022-09-25T07:41:10.512Z,12.90
2022-09-25T07:43:38.866Z,13.00
2022-09-25T07:46:08.333Z,13.10
2022-09-25T07:48:36.148Z,13.20
2022-09-25T07:51:04.827Z,13.20
2022-09-25T07:53:32.771Z,13.20
2022-09-25T07:56:06.231Z,13.30
2022-09-25T07:58:36.080Z,13.40
2022-09-25T08:01:06.495Z,13.40
2022-09-25T08:03:35.642Z,13.40
2022-09-25T08:06:05.331Z,13.30
2022-09-25T08:08:35.266Z,13.40
2022-09-25T08:11:06.710Z,13.50
2022-09-25T08:13:35.399Z,13.60
2022-09-25T08:16:04.057Z,13.60
2022-09-25T08:18:32.137Z,13.70
2022-09-25T08:21:03.904Z,13.70
2022-09-25T08:23:32.214Z,13.70
2022-09-25T08:26:00.345Z,13.80
2022-09-25T08:28:28.451Z,13.80
2022-09-25T08:30:58.894Z,13.80
2022-09-25T08:33:27.000Z,13.90
2022-09-25T08:35:59.438Z,14.00
2022-09-25T08:38:29.280Z,13.90
2022-09-25T08:41:00.898Z,14.00
2022-09-25T08:43:29.609Z,14.00
2022-09-25T08:46:17.972Z,14.10
2022-09-25T08:49:02.916Z,14.10
2022-09-25T08:51:33.183Z,14.20
2022-09-25T08:54:04.213Z,14.30
2022-09-25T08:56:35.648Z,14.30
2022-09-25T08:59:09.785Z,14.50
2022-09-25T09:01:45.790Z,14.60
2022-09-25T09:04:20.081Z,14.80
2022-09-25T09:07:08.102Z,14.80
2022-09-25T09:09:45.211Z,14.80
2022-09-25T09:12:15.803Z,14.90
2022-09-25T09:14:47.437Z,15.00
2022-09-25T09:17:19.596Z,15.20
2022-09-25T09:19:49.426Z,15.30
2022-09-25T09:22:23.891Z,15.30
2022-09-25T09:25:03.595Z,15.40
2022-09-25T09:27:51.235Z,15.40
2022-09-25T09:30:21.361Z,15.40
2022-09-25T09:33:11.142Z,15.40
2022-09-25T09:35:48.530Z,15.40
2022-09-25T09:38:28.330Z,15.40
2022-09-25T09:41:23.149Z,15.50
2022-09-25T09:44:06.173Z,15.70
2022-09-25T09:46:44.698Z,15.60
2022-09-25T09:49:18.748Z,15.50
2022-09-25T09:51:54.446Z,15.60
2022-09-25T09:54:27.718Z,15.80
2022-09-25T09:56:58.531Z,15.80
2022-09-25T09:59:31.405Z,15.90
2022-09-25T10:02:04.050Z,16.00
2022-09-25T10:04:37.353Z,16.10
2022-09-25T10:07:08.932Z,16.20
2022-09-25T10:09:37.277Z,16.30
2022-09-25T10:12:14.137Z,16.20
2022-09-25T10:14:45.965Z,16.20
2022-09-25T10:17:14.068Z,16.20
2022-09-25T10:19:49.387Z,16.20
2022-09-25T10:22:20.673Z,16.30
2022-09-25T10:24:55.233Z,16.30
2022-09-25T10:27:29.706Z,16.30
2022-09-25T10:30:14.892Z,16.30
2022-09-25T10:32:45.549Z,16.40
2022-09-25T10:35:19.018Z,16.40
2022-09-25T10:37:51.942Z,16.40
2022-09-25T10:40:29.200Z,16.50
2022-09-25T10:43:07.464Z,16.60
2022-09-25T10:45:38.511Z,16.60
2022-09-25T10:48:45.381Z,16.60
2022-09-25T10:51:18.332Z,16.70
2022-09-25T10:53:47.123Z,16.90
2022-09-25T10:56:18.801Z,16.90
2022-09-25T10:58:52.665Z,17.00
2022-09-25T11:01:20.872Z,17.10
2022-09-25T11:03:53.232Z,17.10
2022-09-25T11:06:24.615Z,17.20
2022-09-25T11:09:04.142Z,17.40
2022-09-25T11:11:32.712Z,17.60
2022-09-25T11:14:04.928Z,17.60
2022-09-25T11:16:47.519Z,17.70
2022-09-25T11:19:19.747Z,17.80
2022-09-25T11:21:55.182Z,17.90
2022-09-25T11:24:27.006Z,18.10
2022-09-25T11:27:02.624Z,18.20
2022-09-25T11:29:42.850Z,18.30
2022-09-25T11:32:21.037Z,18.30
2022-09-25T11:35:01.479Z,18.30
2022-09-25T11:37:36.134Z,18.20
2022-09-25T11:40:38.344Z,18.10
2022-09-25T11:43:09.344Z,18.10
2022-09-25T11:45:44.559Z,18.20
2022-09-25T11:48:19.679Z,18.30
2022-09-25T11:50:56.049Z,18.40
2022-09-25T11:53:33.468Z,18.60
2022-09-25T11:56:11.856Z,18.70
2022-09-25T11:58:50.705Z,18.80
2022-09-25T12:01:30.442Z,18.80
2022-09-25T12:04:32.420Z,18.80
2022-09-25T12:07:23.686Z,18.90
2022-09-25T12:10:04.984Z,19.10
2022-09-25T12:12:41.571Z,19.20
2022-09-25T12:15:18.307Z,19.10
2022-09-25T12:17:57.175Z,19.10
2022-09-25T12:20:33.183Z,19.20
2022-09-25T12:23:13.800Z,19.10
2022-09-25T12:25:53.660Z,19.10
2022-09-25T12:28:31.719Z,18.90
2022-09-25T12:31:07.496Z,18.80
2022-09-25T12:33:43.395Z,19.00
2022-09-25T12:36:17.041Z,19.10
2022-09-25T12:38:50.425Z,19.30
2022-09-25T12:41:27.111Z,19.40
2022-09-25T12:44:01.854Z,19.50
2022-09-25T12:46:35.344Z,19.60
2022-09-25T12:49:11.595Z,19.90
2022-09-25T12:51:41.845Z,20.20
2022-09-25T12:54:22.833Z,20.30
2022-09-25T12:56:56.908Z,20.40
2022-09-25T12:59:33.704Z,20.90
2022-09-25T13:02:07.164Z,21.20
2022-09-25T13:04:49.930Z,21.40
2022-09-25T13:07:23.903Z,21.40
2022-09-25T13:09:52.149Z,21.50
2022-09-25T13:12:34.092Z,21.70
2022-09-25T13:15:06.819Z,21.80
2022-09-25T13:17:35.271Z,21.80
2022-09-25T13:20:42.169Z,21.00
2022-09-25T13:23:14.857Z,20.80
2022-09-25T13:25:46.396Z,21.00
2022-09-25T13:28:20.043Z,21.10
2022-09-25T13:31:10.009Z,21.10
2022-09-25T13:33:44.817Z,21.10
2022-09-25T13:36:36.088Z,21.20
2022-09-25T13:39:25.749Z,21.10
2022-09-25T13:41:56.934Z,21.10
2022-09-25T13:44:58.931Z,21.10
2022-09-25T13:48:12.469Z,21.00
2022-09-25T13:50:42.750Z,20.80
2022-09-25T13:53:32.259Z,20.70
2022-09-25T13:56:45.865Z,20.60
2022-09-25T13:59:25.335Z,20.50
2022-09-25T14:01:56.351Z,20.40
2022-09-25T14:04:31.674Z,20.30
2022-09-25T14:07:11.920Z,20.20
2022-09-25T14:09:44.860Z,20.10
2022-09-25T14:12:36.498Z,19.90
2022-09-25T14:15:07.770Z,19.80
2022-09-25T14:17:37.274Z,19.70
2022-09-25T14:20:19.745Z,19.70
2022-09-25T14:22:53.795Z,19.60
2022-09-25T14:25:33.334Z,19.60
2022-09-25T14:28:19.525Z,19.50
2022-09-25T14:30:54.713Z,19.50
2022-09-25T14:33:39.204Z,19.40
2022-09-25T14:36:15.176Z,19.40
2022-09-25T14:39:03.759Z,19.30
2022-09-25T14:41:54.788Z,19.30
2022-09-25T14:45:05.045Z,19.20
2022-09-25T14:47:36.770Z,19.10
2022-09-25T14:50:06.583Z,19.00
2022-09-25T14:52:37.446Z,19.00
2022-09-25T14:55:06.581Z,18.90
2022-09-25T14:57:37.196Z,18.80
2022-09-25T15:00:08.721Z,18.70
2022-09-25T15:02:39.805Z,18.60
2022-09-25T15:05:32.850Z,18.50
2022-09-25T15:08:02.679Z,18.50
2022-09-25T15:10:33.639Z,18.50
2022-09-25T15:13:09.699Z,18.40
2022-09-25T15:15:40.502Z,18.40
2022-09-25T15:18:13.440Z,18.30
2022-09-25T15:20:48.149Z,18.10
2022-09-25T15:23:19.267Z,17.80
2022-09-25T15:25:50.648Z,17.80
2022-09-25T15:28:20.975Z,17.50
2022-09-25T15:30:57.786Z,17.20
2022-09-25T15:33:29.155Z,16.80
2022-09-25T15:35:58.769Z,16.70
2022-09-25T15:38:30.839Z,16.30
2022-09-25T15:40:59.407Z,16.10
2022-09-25T15:43:27.637Z,16.00
2022-09-25T15:45:59.703Z,15.60
2022-09-25T15:48:32.463Z,15.70
2022-09-25T15:51:02.735Z,15.80
2022-09-25T15:53:33.067Z,15.80
2022-09-25T15:56:16.383Z,15.70
2022-09-25T15:58:47.159Z,15.60
2022-09-25T16:01:38.358Z,15.40
2022-09-25T16:04:26.428Z,15.10
2022-09-25T16:06:54.784Z,14.90
2022-09-25T16:09:31.375Z,14.80
2022-09-25T16:12:28.864Z,14.70
2022-09-25T16:14:57.969Z,14.60
2022-09-25T16:17:33.169Z,14.50
2022-09-25T16:20:03.185Z,14.40
2022-09-25T16:22:40.564Z,14.40
2022-09-25T16:25:22.035Z,14.40
2022-09-25T16:27:50.362Z,14.30
2022-09-25T16:30:20.658Z,14.20
2022-09-25T16:32:53.872Z,14.20
2022-09-25T16:35:25.951Z,14.30
2022-09-25T16:37:54.744Z,14.20
2022-09-25T16:40:28.653Z,14.10
2022-09-25T16:42:58.477Z,14.00
2022-09-25T16:45:29.686Z,14.00
2022-09-25T16:47:59.400Z,14.20
2022-09-25T16:50:31.886Z,14.20
2022-09-25T16:53:03.524Z,14.20
2022-09-25T16:55:33.308Z,14.20
2022-09-25T16:58:02.487Z,14.30
2022-09-25T17:00:30.920Z,14.30
2022-09-25T17:03:01.624Z,14.50
2022-09-25T17:05:31.450Z,14.50
2022-09-25T17:08:01.540Z,14.50
2022-09-25T17:10:32.142Z,14.50
2022-09-25T17:13:03.058Z,14.40
2022-09-25T17:15:34.994Z,14.40
2022-09-25T17:18:14.902Z,14.40
2022-09-25T17:20:43.172Z,14.40
2022-09-25T17:23:11.915Z,14.40
2022-09-25T17:25:42.587Z,14.30
2022-09-25T17:28:14.488Z,14.10
2022-09-25T17:30:43.743Z,13.90
2022-09-25T17:33:20.418Z,13.70
2022-09-25T17:35:52.331Z,13.50
2022-09-25T17:38:20.263Z,13.50
2022-09-25T17:40:50.112Z,13.60
2022-09-25T17:43:18.019Z,13.50
2022-09-25T17:46:09.234Z,13.60
2022-09-25T17:48:38.617Z,13.70
2022-09-25T17:51:15.836Z,13.80
2022-09-25T17:53:44.241Z,13.80
2022-09-25T17:56:13.200Z,13.70
2022-09-25T17:58:43.241Z,13.80
2022-09-25T18:01:21.760Z,13.80
2022-09-25T18:03:51.668Z,13.90
2022-09-25T18:06:20.213Z,13.90
2022-09-25T18:08:48.441Z,13.80
2022-09-25T18:11:17.172Z,13.80
2022-09-25T18:13:45.339Z,13.80
2022-09-25T18:16:17.020Z,13.90
2022-09-25T18:19:07.970Z,13.90
2022-09-25T18:21:57.436Z,13.90
2022-09-25T18:24:25.209Z,13.90
2022-09-25T18:26:54.411Z,14.00
2022-09-25T18:29:22.975Z,13.90
2022-09-25T18:31:51.390Z,13.90
2022-09-25T18:34:21.589Z,13.90
2022-09-25T18:36:50.811Z,13.80
2022-09-25T18:39:20.812Z,13.80
2022-09-25T18:41:49.243Z,13.80
2022-09-25T18:44:17.838Z,13.80
2022-09-25T18:46:46.176Z,13.80
2022-09-25T18:49:14.278Z,13.80
2022-09-25T18:51:42.273Z,13.80
2022-09-25T18:54:13.778Z,13.80
2022-09-25T18:56:42.760Z,13.70
2022-09-25T18:59:10.767Z,13.60
2022-09-25T19:01:39.959Z,13.60
2022-09-25T19:04:08.924Z,13.60
2022-09-25T19:06:36.885Z,13.40
2022-09-25T19:09:05.090Z,13.40
2022-09-25T19:11:34.546Z,13.40
2022-09-25T19:14:04.749Z,13.40
2022-09-25T19:16:38.062Z,13.50
2022-09-25T19:19:06.499Z,13.50
2022-09-25T19:21:34.935Z,13.50
2022-09-25T19:24:03.227Z,13.50
2022-09-25T19:26:31.082Z,13.50
2022-09-25T19:29:01.542Z,13.50
2022-09-25T19:31:29.848Z,13.60
2022-09-25T19:33:58.079Z,13.50
2022-09-25T19:36:27.396Z,13.50
2022-09-25T19:38:55.403Z,13.60
2022-09-25T19:41:26.220Z,13.60
2022-09-25T19:43:56.584Z,13.60
2022-09-25T19:46:26.471Z,13.60
2022-09-25T19:48:54.299Z,13.60
2022-09-25T19:51:25.837Z,13.60
2022-09-25T19:53:54.511Z,13.70
2022-09-25T19:56:22.541Z,13.70
2022-09-25T19:58:51.615Z,13.70
2022-09-25T20:01:21.113Z,13.70
2022-09-25T20:03:50.621Z,13.70
2022-09-25T20:06:18.482Z,13.70
2022-09-25T20:08:46.441Z,13.70
2022-09-25T20:11:16.696Z,13.60
2022-09-25T20:13:44.504Z,13.70
2022-09-25T20:16:14.374Z,13.70
2022-09-25T20:18:43.939Z,13.60
2022-09-25T20:21:15.081Z,13.60
2022-09-25T20:23:42.814Z,13.60
2022-09-25T20:26:11.757Z,13.50
2022-09-25T20:28:40.814Z,13.50
2022-09-25T20:31:11.290Z,13.50
2022-09-25T20:33:39.360Z,13.50
2022-09-25T20:36:09.298Z,13.50
2022-09-25T20:38:38.396Z,13.60
2022-09-25T20:41:11.116Z,13.60
2022-09-25T20:43:39.624Z,13.60
2022-09-25T20:46:09.792Z,13.50
2022-09-25T20:48:39.421Z,13.50
2022-09-25T20:51:09.814Z,13.50
2022-09-25T20:53:39.724Z,13.50
2022-09-25T20:56:09.105Z,13.50
2022-09-25T20:58:37.948Z,13.50
2022-09-25T21:01:08.175Z,13.50
2022-09-25T21:03:38.563Z,13.60
2022-09-25T21:06:08.533Z,13.60
2022-09-25T21:08:37.930Z,13.60
2022-09-25T21:11:07.839Z,13.70
2022-09-25T21:13:37.046Z,13.70
2022-09-25T21:16:05.881Z,13.70
2022-09-25T21:18:35.658Z,13.70
2022-09-25T21:21:04.289Z,13.70
2022-09-25T21:23:32.491Z,13.70
2022-09-25T21:26:05.569Z,13.70
2022-09-25T21:28:34.142Z,13.70
2022-09-25T21:31:05.799Z,13.60
2022-09-25T21:33:33.661Z,13.60
2022-09-25T21:36:02.707Z,13.60
2022-09-25T21:38:30.823Z,13.60
2022-09-25T21:41:01.965Z,13.60
2022-09-25T21:43:32.991Z,13.60
2022-09-25T21:46:01.870Z,13.60
2022-09-25T21:48:30.740Z,13.60
2022-09-25T21:50:59.689Z,13.60
2022-09-25T21:53:27.922Z,13.50
2022-09-25T21:56:01.351Z,13.60
2022-09-25T21:58:31.003Z,13.60
2022-09-25T22:01:07.080Z,13.50
2022-09-25T22:03:36.860Z,13.50
2022-09-25T22:06:07.479Z,13.40
2022-09-25T22:08:37.303Z,13.40
2022-09-25T22:11:06.807Z,13.40
2022-09-25T22:13:37.691Z,13.40
2022-09-25T22:16:07.499Z,13.30
2022-09-25T22:18:42.783Z,13.30
2022-09-25T22:21:11.516Z,13.30
2022-09-25T22:23:39.265Z,13.20
2022-09-25T22:26:07.013Z,13.20
2022-09-25T22:28:37.002Z,13.10
2022-09-25T22:31:06.887Z,13.10
2022-09-25T22:33:35.250Z,13.10
2022-09-25T22:36:05.190Z,13.00
2022-09-25T22:38:33.687Z,13.00
2022-09-25T22:41:04.570Z,13.00
2022-09-25T22:43:32.571Z,13.00
2022-09-25T22:46:01.690Z,13.00
2022-09-25T22:48:29.509Z,13.00
2022-09-25T22:50:59.190Z,12.90
2022-09-25T22:53:28.686Z,12.90
2022-09-25T22:55:56.838Z,12.90
2022-09-25T22:58:24.569Z,12.90
2022-09-25T23:00:53.598Z,12.90
2022-09-25T23:03:24.734Z,12.90
2022-09-25T23:05:52.811Z,12.90
2022-09-25T23:08:20.680Z,12.90
2022-09-25T23:11:06.723Z,12.90
2022-09-25T23:13:35.540Z,12.90
2022-09-25T23:16:06.125Z,12.80
2022-09-25T23:18:35.869Z,12.80
2022-09-25T23:21:03.979Z,12.80
2022-09-25T23:23:31.937Z,12.80
2022-09-25T23:26:03.337Z,12.80
2022-09-25T23:28:33.157Z,12.80
2022-09-25T23:31:08.985Z,12.70
2022-09-25T23:33:40.565Z,12.80
2022-09-25T23:36:10.359Z,12.80
2022-09-25T23:38:38.542Z,12.80
2022-09-25T23:41:15.374Z,12.80
2022-09-25T23:43:43.467Z,12.70
2022-09-25T23:46:11.490Z,12.80
2022-09-25T23:48:40.763Z,12.70
2022-09-25T23:51:09.699Z,12.70
2022-09-25T23:53:38.178Z,12.70
2022-09-25T23:56:08.008Z,12.70
2022-09-25T23:58:36.149Z,12.70
