createdAt,value
2023-01-04T00:02:05.706Z,101523.00
2023-01-04T00:04:35.518Z,101512.50
2023-01-04T00:07:03.985Z,101480.75
2023-01-04T00:09:32.424Z,101541.59
2023-01-04T00:12:00.873Z,101490.41
2023-01-04T00:14:29.505Z,101486.97
2023-01-04T00:16:57.895Z,101503.69
2023-01-04T00:19:26.277Z,101486.06
2023-01-04T00:21:56.114Z,101469.31
2023-01-04T00:24:24.519Z,101494.81
2023-01-04T00:26:52.859Z,101496.66
2023-01-04T00:29:21.770Z,101450.78
2023-01-04T00:31:50.314Z,101462.25
2023-01-04T00:34:20.010Z,101490.50
2023-01-04T00:36:49.149Z,101448.19
2023-01-04T00:39:19.070Z,101437.53
2023-01-04T00:42:04.975Z,101446.47
2023-01-04T00:44:35.133Z,101465.00
2023-01-04T00:47:05.210Z,101489.69
2023-01-04T00:49:34.359Z,101452.66
2023-01-04T00:52:03.101Z,101456.22
2023-01-04T00:54:32.816Z,101446.53
2023-01-04T00:57:01.589Z,101459.75
2023-01-04T00:59:30.219Z,101443.00
2023-01-04T01:01:58.739Z,101352.00
2023-01-04T01:04:27.443Z,101445.69
2023-01-04T01:06:55.990Z,101438.63
2023-01-04T01:09:24.715Z,101435.13
2023-01-04T01:11:55.319Z,101417.47
2023-01-04T01:14:26.038Z,101422.78
2023-01-04T01:16:57.197Z,101446.59
2023-01-04T01:19:28.002Z,101449.25
2023-01-04T01:21:57.727Z,101411.28
2023-01-04T01:24:27.545Z,101414.81
2023-01-04T01:26:57.833Z,101323.88
2023-01-04T01:29:26.331Z,101444.88
2023-01-04T01:31:55.508Z,101419.28
2023-01-04T01:34:24.125Z,101429.88
2023-01-04T01:36:52.433Z,101398.09
2023-01-04T01:39:21.039Z,101432.56
2023-01-04T01:41:50.987Z,101438.75
2023-01-04T01:45:11.070Z,101411.34
2023-01-04T01:47:43.485Z,101411.34
2023-01-04T01:50:24.482Z,101418.44
2023-01-04T01:52:55.436Z,101429.03
2023-01-04T01:55:24.717Z,101424.59
2023-01-04T01:57:55.799Z,101415.78
2023-01-04T02:00:26.091Z,101410.50
2023-01-04T02:03:05.939Z,101384.88
2023-01-04T02:05:35.424Z,101323.06
2023-01-04T02:08:05.348Z,101414.94
2023-01-04T02:10:34.583Z,101414.03
2023-01-04T02:13:09.467Z,101410.50
2023-01-04T02:15:57.597Z,101420.22
2023-01-04T02:18:34.200Z,101416.69
2023-01-04T02:21:08.337Z,101321.31
2023-01-04T02:24:19.401Z,101428.19
2023-01-04T02:27:37.650Z,101426.44
2023-01-04T02:30:57.842Z,101406.13
2023-01-04T02:33:46.563Z,101358.44
2023-01-04T02:36:24.914Z,101378.72
2023-01-04T02:39:07.187Z,101401.69
2023-01-04T02:41:44.212Z,101376.03
2023-01-04T02:44:31.887Z,101391.97
2023-01-04T02:47:06.606Z,101342.50
2023-01-04T02:49:52.375Z,101371.66
2023-01-04T02:52:23.076Z,101388.44
2023-01-04T02:54:53.451Z,101361.94
2023-01-04T02:57:42.516Z,101396.41
2023-01-04T03:00:32.201Z,101299.25
2023-01-04T03:03:39.507Z,101383.16
2023-01-04T03:06:18.285Z,101385.78
2023-01-04T03:08:57.642Z,101359.28
2023-01-04T03:11:52.242Z,101331.91
2023-01-04T03:14:32.269Z,101361.06
2023-01-04T03:17:07.301Z,101347.81
2023-01-04T03:19:55.955Z,101325.72
2023-01-04T03:22:51.194Z,101356.63
2023-01-04T03:25:42.454Z,101333.69
2023-01-04T03:28:31.904Z,101349.56
2023-01-04T03:31:30.047Z,101323.09
2023-01-04T03:34:16.465Z,101333.69
2023-01-04T03:37:01.441Z,101351.31
2023-01-04T03:40:00.236Z,101307.19
2023-01-04T03:42:55.403Z,101315.09
2023-01-04T03:45:44.991Z,101338.94
2023-01-04T03:48:33.372Z,101334.53
2023-01-04T03:51:14.542Z,101353.97
2023-01-04T03:53:56.064Z,101334.50
2023-01-04T03:56:25.981Z,101329.19
2023-01-04T03:58:54.804Z,101301.84
2023-01-04T04:01:26.883Z,101308.91
2023-01-04T04:04:14.056Z,101178.34
2023-01-04T04:07:00.138Z,101284.09
2023-01-04T04:09:29.909Z,101303.53
2023-01-04T04:11:59.006Z,101266.50
2023-01-04T04:14:27.525Z,101271.75
2023-01-04T04:16:55.893Z,101308.81
2023-01-04T04:19:24.319Z,101295.56
2023-01-04T04:21:52.616Z,101289.38
2023-01-04T04:24:24.339Z,101303.50
2023-01-04T04:26:55.434Z,101291.97
2023-01-04T04:29:24.684Z,101275.22
2023-01-04T04:31:53.311Z,101292.84
2023-01-04T04:34:21.781Z,101308.75
2023-01-04T04:36:50.073Z,101306.09
2023-01-04T04:39:18.830Z,101293.69
2023-01-04T04:41:46.219Z,101260.13
2023-01-04T04:44:18.337Z,101297.22
2023-01-04T04:46:48.065Z,101283.09
2023-01-04T04:49:16.959Z,101276.03
2023-01-04T04:51:46.378Z,101285.72
2023-01-04T04:54:19.660Z,101301.66
2023-01-04T04:56:48.469Z,101282.16
2023-01-04T04:59:18.752Z,101260.06
2023-01-04T05:01:47.272Z,101271.56
2023-01-04T05:04:17.080Z,101244.16
2023-01-04T05:06:46.110Z,101245.88
2023-01-04T05:09:15.128Z,101257.44
2023-01-04T05:12:01.706Z,101254.72
2023-01-04T05:14:31.684Z,101255.63
2023-01-04T05:17:00.218Z,101271.53
2023-01-04T05:19:28.616Z,101233.50
2023-01-04T05:21:56.975Z,101165.72
2023-01-04T05:24:25.315Z,101251.25
2023-01-04T05:26:53.765Z,101244.13
2023-01-04T05:29:39.799Z,101232.59
2023-01-04T05:32:09.681Z,101127.75
2023-01-04T05:34:38.342Z,101230.84
2023-01-04T05:37:06.688Z,101191.16
2023-01-04T05:39:35.094Z,101211.44
2023-01-04T05:42:21.239Z,101194.63
2023-01-04T05:44:49.591Z,101198.09
2023-01-04T05:47:19.449Z,101205.19
2023-01-04T05:49:47.934Z,101213.13
2023-01-04T05:52:16.247Z,101226.38
2023-01-04T05:54:44.755Z,101246.72
2023-01-04T05:57:15.086Z,101234.34
2023-01-04T05:59:43.682Z,101245.84
2023-01-04T06:02:19.873Z,101239.63
2023-01-04T06:04:54.643Z,101135.69
2023-01-04T06:07:27.062Z,101203.44
2023-01-04T06:09:55.473Z,101233.34
2023-01-04T06:12:23.893Z,101205.94
2023-01-04T06:14:52.303Z,101227.16
2023-01-04T06:17:22.077Z,101236.00
2023-01-04T06:19:50.447Z,101227.16
2023-01-04T06:22:18.742Z,101226.28
2023-01-04T06:24:47.086Z,101229.75
2023-01-04T06:27:15.449Z,101227.97
2023-01-04T06:29:43.851Z,101221.78
2023-01-04T06:32:12.607Z,101231.50
2023-01-04T06:34:42.385Z,101220.94
2023-01-04T06:37:11.203Z,101231.50
2023-01-04T06:39:39.597Z,101202.31
2023-01-04T06:42:29.388Z,101222.75
2023-01-04T06:44:57.726Z,101208.47
2023-01-04T06:47:26.198Z,101227.09
2023-01-04T06:49:55.841Z,101097.53
2023-01-04T06:52:24.213Z,101203.16
2023-01-04T06:54:52.605Z,101195.19
2023-01-04T06:57:21.016Z,101201.38
2023-01-04T06:59:49.371Z,101157.25
2023-01-04T07:02:17.980Z,101112.47
2023-01-04T07:04:46.580Z,101174.88
2023-01-04T07:07:16.470Z,101195.19
2023-01-04T07:09:44.954Z,101172.13
2023-01-04T07:12:13.285Z,101187.16
2023-01-04T07:14:41.638Z,101185.38
2023-01-04T07:17:10.090Z,101178.25
2023-01-04T07:19:38.474Z,101156.28
2023-01-04T07:22:06.910Z,101179.22
2023-01-04T07:24:36.658Z,101159.78
2023-01-04T07:27:05.339Z,101192.53
2023-01-04T07:29:33.749Z,101164.22
2023-01-04T07:32:02.111Z,101173.06
2023-01-04T07:34:30.551Z,101146.53
2023-01-04T07:36:58.858Z,101178.34
2023-01-04T07:39:27.398Z,101159.78
2023-01-04T07:41:57.108Z,101177.47
2023-01-04T07:44:27.952Z,101176.63
2023-01-04T07:46:57.451Z,101110.59
2023-01-04T07:49:25.760Z,101171.31
2023-01-04T07:51:54.146Z,101170.41
2023-01-04T07:54:24.007Z,101187.22
2023-01-04T07:56:53.536Z,101168.66
2023-01-04T07:59:23.676Z,101178.34
2023-01-04T08:01:52.241Z,101133.47
2023-01-04T08:04:29.629Z,101170.50
2023-01-04T08:07:01.253Z,101158.94
2023-01-04T08:09:29.661Z,101171.25
2023-01-04T08:11:58.085Z,101159.81
2023-01-04T08:14:27.770Z,101144.88
2023-01-04T08:16:56.180Z,101167.75
2023-01-04T08:19:24.557Z,101155.44
2023-01-04T08:21:52.964Z,101184.59
2023-01-04T08:24:21.736Z,101169.56
2023-01-04T08:26:50.114Z,101172.19
2023-01-04T08:29:18.488Z,101179.22
2023-01-04T08:31:48.504Z,101162.47
2023-01-04T08:34:16.958Z,101182.75
2023-01-04T08:36:49.246Z,101139.50
2023-01-04T08:39:18.146Z,101162.59
2023-01-04T08:41:59.311Z,101188.03
2023-01-04T08:44:31.216Z,101208.34
2023-01-04T08:47:00.941Z,101129.13
2023-01-04T08:49:29.393Z,101215.44
2023-01-04T08:51:57.762Z,101208.34
2023-01-04T08:54:26.291Z,101216.31
2023-01-04T08:56:54.686Z,101203.06
2023-01-04T08:59:23.055Z,101214.56
2023-01-04T09:01:51.719Z,101209.38
2023-01-04T09:04:21.708Z,101206.69
2023-01-04T09:06:50.166Z,101233.97
2023-01-04T09:09:18.690Z,101247.25
2023-01-04T09:11:47.167Z,101194.25
2023-01-04T09:14:15.523Z,101223.34
2023-01-04T09:16:44.341Z,101198.59
2023-01-04T09:19:18.073Z,101231.31
2023-01-04T09:21:51.386Z,101214.59
2023-01-04T09:24:19.912Z,101220.72
2023-01-04T09:26:48.485Z,101215.38
2023-01-04T09:29:17.495Z,101242.78
2023-01-04T09:31:45.906Z,101238.41
2023-01-04T09:34:16.582Z,101209.16
2023-01-04T09:36:46.463Z,101194.38
2023-01-04T09:39:24.643Z,101231.31
2023-01-04T09:41:58.896Z,101222.50
2023-01-04T09:47:38.064Z,101219.75
2023-01-04T09:50:14.310Z,101254.34
2023-01-04T09:52:53.091Z,101264.03
2023-01-04T09:55:37.219Z,101191.78
2023-01-04T09:58:22.767Z,101258.72
2023-01-04T10:00:59.760Z,101251.63
2023-01-04T10:03:34.146Z,101251.53
2023-01-04T10:06:04.163Z,101258.66
2023-01-04T10:08:32.855Z,101253.41
2023-01-04T10:11:22.897Z,101245.34
2023-01-04T10:14:18.493Z,101266.56
2023-01-04T10:17:14.931Z,101240.91
2023-01-04T10:23:26.000Z,101243.59
2023-01-04T10:25:58.303Z,101251.50
2023-01-04T10:29:03.480Z,101233.97
2023-01-04T10:31:41.845Z,101249.78
2023-01-04T10:34:23.609Z,101256.88
2023-01-04T10:36:57.232Z,101249.75
2023-01-04T10:39:33.103Z,101249.78
2023-01-04T10:42:16.223Z,101244.41
2023-01-04T10:45:09.625Z,101251.47
2023-01-04T10:47:50.547Z,101262.09
2023-01-04T10:50:23.045Z,101236.47
2023-01-04T10:52:57.998Z,101253.31
2023-01-04T10:55:32.903Z,101255.88
2023-01-04T10:58:06.504Z,101200.94
2023-01-04T11:00:44.787Z,101244.31
2023-01-04T11:03:21.703Z,101241.59
2023-01-04T11:05:56.031Z,101211.56
2023-01-04T11:08:30.168Z,101242.44
2023-01-04T11:11:05.562Z,101137.66
2023-01-04T11:13:35.387Z,101225.63
2023-01-04T11:16:07.109Z,101264.56
2023-01-04T11:18:38.780Z,101230.06
2023-01-04T11:21:12.391Z,101223.84
2023-01-04T11:23:40.776Z,101214.09
2023-01-04T11:26:15.018Z,101237.97
2023-01-04T11:28:50.979Z,101216.72
2023-01-04T11:31:27.979Z,101237.03
2023-01-04T11:33:58.983Z,101234.41
2023-01-04T11:36:39.771Z,101222.00
2023-01-04T11:39:19.353Z,101225.56
2023-01-04T11:42:02.610Z,101198.13
2023-01-04T11:44:33.656Z,101230.06
2023-01-04T11:47:18.550Z,101248.53
2023-01-04T11:49:47.406Z,101214.88
2023-01-04T11:52:32.247Z,101169.16
2023-01-04T11:55:18.708Z,101221.13
2023-01-04T11:57:48.231Z,101205.19
2023-01-04T12:00:18.548Z,101210.31
2023-01-04T12:03:01.356Z,101203.31
2023-01-04T12:05:33.093Z,101211.38
2023-01-04T12:08:01.597Z,101197.97
2023-01-04T12:10:30.245Z,101214.75
2023-01-04T12:13:02.578Z,101196.31
2023-01-04T12:15:51.173Z,101235.03
2023-01-04T12:18:27.060Z,101117.97
2023-01-04T12:20:56.059Z,101227.00
2023-01-04T12:23:25.011Z,101230.63
2023-01-04T12:25:55.093Z,101221.81
2023-01-04T12:28:36.496Z,101096.69
2023-01-04T12:31:32.714Z,101198.78
2023-01-04T12:34:43.848Z,101215.56
2023-01-04T12:37:49.460Z,101204.94
2023-01-04T12:40:57.623Z,101216.44
2023-01-04T12:43:28.183Z,101210.31
2023-01-04T12:47:01.654Z,101221.97
2023-01-04T12:50:00.843Z,101217.44
2023-01-04T12:53:10.733Z,101218.47
2023-01-04T12:56:00.821Z,101209.63
2023-01-04T12:59:23.469Z,101215.06
2023-01-04T13:01:32.308Z,101223.72
2023-01-04T13:04:06.249Z,101217.63
2023-01-04T13:06:46.383Z,101216.69
2023-01-04T13:09:24.847Z,101210.47
2023-01-04T13:12:17.231Z,101210.50
2023-01-04T13:14:49.997Z,101211.34
2023-01-04T13:17:22.322Z,101181.34
2023-01-04T13:19:51.316Z,101189.25
2023-01-04T13:22:29.575Z,101201.63
2023-01-04T13:25:00.354Z,101229.84
2023-01-04T13:27:29.004Z,101220.03
2023-01-04T13:29:57.680Z,101212.91
2023-01-04T13:32:28.425Z,101193.44
2023-01-04T13:34:59.679Z,101199.59
2023-01-04T13:37:32.010Z,101199.69
2023-01-04T13:40:27.894Z,101189.84
2023-01-04T13:43:19.705Z,101191.53
2023-01-04T13:46:06.527Z,101188.00
2023-01-04T13:48:38.928Z,101191.56
2023-01-04T13:51:15.862Z,101191.44
2023-01-04T13:53:54.832Z,101194.13
2023-01-04T13:56:25.544Z,101187.91
2023-01-04T13:58:53.952Z,101179.84
2023-01-04T14:01:26.029Z,101178.06
2023-01-04T14:03:59.332Z,101188.75
2023-01-04T14:06:30.892Z,101193.94
2023-01-04T14:09:15.951Z,101170.94
2023-01-04T14:12:09.919Z,101190.41
2023-01-04T14:14:50.196Z,101181.59
2023-01-04T14:17:30.210Z,101188.66
2023-01-04T14:20:00.566Z,101202.84
2023-01-04T14:22:52.435Z,101201.94
2023-01-04T14:25:45.840Z,101201.16
2023-01-04T14:28:49.481Z,101183.41
2023-01-04T14:31:31.977Z,101207.34
2023-01-04T14:34:05.086Z,101211.81
2023-01-04T14:36:36.448Z,101206.41
2023-01-04T14:39:32.700Z,101171.22
2023-01-04T14:42:04.779Z,101198.50
2023-01-04T14:44:36.045Z,101191.47
2023-01-04T14:47:07.317Z,101203.84
2023-01-04T14:49:35.930Z,101190.50
2023-01-04T14:52:11.548Z,101186.94
2023-01-04T14:54:40.279Z,101194.13
2023-01-04T14:57:11.437Z,101206.47
2023-01-04T14:59:39.861Z,101196.69
2023-01-04T15:02:11.385Z,101204.75
2023-01-04T15:04:39.884Z,101209.25
2023-01-04T15:07:08.661Z,101194.19
2023-01-04T15:09:37.347Z,101202.13
2023-01-04T15:12:06.668Z,101193.22
2023-01-04T15:14:36.350Z,101203.91
2023-01-04T15:17:04.724Z,101218.03
2023-01-04T15:19:37.736Z,101194.13
2023-01-04T15:22:06.810Z,101190.69
2023-01-04T15:24:35.185Z,101196.97
2023-01-04T15:27:03.554Z,101184.59
2023-01-04T15:29:32.187Z,101210.25
2023-01-04T15:32:02.074Z,101216.41
2023-01-04T15:34:30.472Z,101207.56
2023-01-04T15:36:59.007Z,101204.91
2023-01-04T15:39:27.417Z,101199.63
2023-01-04T15:42:13.516Z,101183.69
2023-01-04T15:44:41.957Z,101180.16
2023-01-04T15:47:11.641Z,101167.72
2023-01-04T15:49:40.077Z,101166.84
2023-01-04T15:52:08.408Z,101179.34
2023-01-04T15:54:36.831Z,101170.44
2023-01-04T15:57:05.366Z,101174.16
2023-01-04T15:59:33.850Z,101180.34
2023-01-04T16:02:02.264Z,101193.47
2023-01-04T16:04:32.889Z,101195.28
2023-01-04T16:07:01.273Z,101197.97
2023-01-04T16:09:29.939Z,101177.59
2023-01-04T16:12:16.225Z,101147.94
2023-01-04T16:14:44.603Z,101211.28
2023-01-04T16:17:12.954Z,101214.88
2023-01-04T16:19:42.838Z,101199.06
2023-01-04T16:22:11.543Z,101203.44
2023-01-04T16:27:33.247Z,101230.81
2023-01-04T16:30:04.795Z,101237.06
2023-01-04T16:32:33.321Z,101236.16
2023-01-04T16:35:03.074Z,101230.09
2023-01-04T16:37:31.634Z,101225.63
2023-01-04T16:40:08.893Z,101237.94
2023-01-04T16:42:38.612Z,101210.47
2023-01-04T16:45:09.273Z,101229.16
2023-01-04T16:47:41.279Z,101224.72
2023-01-04T16:50:12.224Z,101239.72
2023-01-04T16:52:41.074Z,101249.47
2023-01-04T16:55:10.890Z,101241.53
2023-01-04T16:57:39.643Z,101249.50
2023-01-04T17:00:09.976Z,101243.22
2023-01-04T17:02:38.492Z,101249.50
2023-01-04T17:05:08.185Z,101250.44
2023-01-04T17:07:37.944Z,101265.38
2023-01-04T17:10:08.267Z,101248.72
2023-01-04T17:12:47.163Z,101262.78
2023-01-04T17:15:42.445Z,101241.56
2023-01-04T17:18:05.413Z,101254.84
2023-01-04T17:20:33.701Z,101261.91
2023-01-04T17:23:03.640Z,101256.53
2023-01-04T17:25:32.969Z,101267.16
2023-01-04T17:28:01.289Z,101216.94
2023-01-04T17:30:29.633Z,101258.47
2023-01-04T17:32:59.008Z,101265.53
2023-01-04T17:35:27.443Z,101275.38
2023-01-04T17:37:55.734Z,101310.72
2023-01-04T17:40:25.681Z,101305.41
2023-01-04T17:42:53.982Z,101315.19
2023-01-04T17:45:22.587Z,101270.22
2023-01-04T17:47:51.201Z,101291.28
2023-01-04T17:50:19.690Z,101302.81
2023-01-04T17:52:49.014Z,101309.97
2023-01-04T17:55:18.030Z,101302.94
2023-01-04T17:57:47.920Z,101281.69
2023-01-04T18:00:17.021Z,101293.13
2023-01-04T18:02:45.726Z,101270.25
2023-01-04T18:05:14.156Z,101302.00
2023-01-04T18:07:42.547Z,101297.59
2023-01-04T18:10:26.809Z,101309.97
2023-01-04T18:13:03.004Z,101295.91
2023-01-04T18:15:31.380Z,101312.66
2023-01-04T18:17:59.812Z,101297.72
2023-01-04T18:20:28.757Z,101302.09
2023-01-04T18:22:57.327Z,101305.59
2023-01-04T18:25:26.181Z,101295.84
2023-01-04T18:27:54.656Z,101304.78
2023-01-04T18:30:24.468Z,101306.53
2023-01-04T18:32:52.830Z,101301.28
2023-01-04T18:35:21.260Z,101273.91
2023-01-04T18:37:49.929Z,101319.88
2023-01-04T18:40:18.548Z,101293.34
2023-01-04T18:42:50.149Z,101244.06
2023-01-04T18:45:19.831Z,101307.56
2023-01-04T18:47:49.516Z,101228.16
2023-01-04T18:50:18.924Z,101286.25
2023-01-04T18:52:47.257Z,101293.31
2023-01-04T18:55:15.738Z,101312.66
2023-01-04T18:57:44.351Z,101313.63
2023-01-04T19:00:14.743Z,101314.50
2023-01-04T19:02:43.494Z,101308.31
2023-01-04T19:05:13.692Z,101305.66
2023-01-04T19:07:42.094Z,101301.22
2023-01-04T19:10:10.849Z,101287.94
2023-01-04T19:12:39.523Z,101295.91
2023-01-04T19:15:10.347Z,101295.03
2023-01-04T19:17:39.029Z,101270.41
2023-01-04T19:20:08.747Z,101305.66
2023-01-04T19:22:38.561Z,101308.28
2023-01-04T19:25:08.334Z,101289.84
2023-01-04T19:27:36.738Z,101301.22
2023-01-04T19:30:06.380Z,101294.16
2023-01-04T19:32:35.709Z,101044.00
2023-01-04T19:35:04.089Z,101300.38
2023-01-04T19:37:32.456Z,101300.38
2023-01-04T19:40:02.510Z,101325.16
2023-01-04T19:42:31.939Z,101288.00
2023-01-04T19:45:00.331Z,101306.53
2023-01-04T19:47:28.752Z,101335.78
2023-01-04T19:49:57.140Z,101330.50
2023-01-04T19:52:25.492Z,101341.94
2023-01-04T19:54:53.880Z,101351.69
2023-01-04T19:57:23.658Z,101333.09
2023-01-04T19:59:52.345Z,101342.84
2023-01-04T20:02:20.946Z,101345.53
2023-01-04T20:04:49.432Z,101350.88
2023-01-04T20:07:17.969Z,101360.53
2023-01-04T20:09:48.685Z,101357.00
2023-01-04T20:12:17.088Z,101379.97
2023-01-04T20:14:47.347Z,101359.69
2023-01-04T20:17:19.054Z,101387.09
2023-01-04T20:19:47.683Z,101369.44
2023-01-04T20:22:16.010Z,101394.16
2023-01-04T20:24:44.371Z,101395.91
2023-01-04T20:27:12.755Z,101361.47
2023-01-04T20:29:41.136Z,101388.88
2023-01-04T20:32:11.019Z,101381.72
2023-01-04T20:34:39.652Z,101389.75
2023-01-04T20:37:08.034Z,101392.34
2023-01-04T20:39:36.459Z,101395.91
2023-01-04T20:42:22.952Z,101395.91
2023-01-04T20:44:51.300Z,101395.91
2023-01-04T20:47:21.052Z,101391.47
2023-01-04T20:49:49.630Z,101390.56
2023-01-04T20:52:18.068Z,101319.13
2023-01-04T20:54:49.261Z,101390.56
2023-01-04T20:57:17.903Z,101400.38
2023-01-04T20:59:46.576Z,101388.00
2023-01-04T21:02:15.398Z,101367.75
2023-01-04T21:04:46.799Z,101381.84
2023-01-04T21:07:15.360Z,101419.91
2023-01-04T21:09:43.738Z,101426.97
2023-01-04T21:12:12.107Z,101322.88
2023-01-04T21:14:41.108Z,101419.91
2023-01-04T21:17:09.756Z,101430.53
2023-01-04T21:19:38.061Z,101440.25
2023-01-04T21:22:08.116Z,101419.84
2023-01-04T21:24:36.678Z,101431.44
2023-01-04T21:27:05.163Z,101440.25
2023-01-04T21:29:33.664Z,101436.72
2023-01-04T21:32:02.114Z,101442.03
2023-01-04T21:34:31.601Z,101420.84
2023-01-04T21:37:00.532Z,101438.50
2023-01-04T21:39:30.290Z,101442.09
2023-01-04T21:41:58.762Z,101454.50
2023-01-04T21:44:27.198Z,101460.66
2023-01-04T21:46:55.738Z,101459.78
2023-01-04T21:49:24.239Z,101347.72
2023-01-04T21:51:52.852Z,101474.84
2023-01-04T21:54:21.246Z,101466.91
2023-01-04T21:56:51.037Z,101435.19
2023-01-04T21:59:19.669Z,101454.53
2023-01-04T22:01:48.085Z,101461.63
2023-01-04T22:04:16.570Z,101464.25
2023-01-04T22:06:44.945Z,101466.00
2023-01-04T22:09:13.269Z,101454.53
2023-01-04T22:11:43.377Z,101468.69
2023-01-04T22:14:13.069Z,101466.91
2023-01-04T22:16:41.658Z,101471.34
2023-01-04T22:19:13.762Z,101488.16
2023-01-04T22:21:42.523Z,101368.06
2023-01-04T22:24:13.943Z,101476.59
2023-01-04T22:26:43.035Z,101474.88
2023-01-04T22:29:13.053Z,101451.88
2023-01-04T22:31:41.400Z,101473.97
2023-01-04T22:34:09.911Z,101465.13
2023-01-04T22:36:38.283Z,101473.03
2023-01-04T22:39:07.144Z,101465.97
2023-01-04T22:41:35.962Z,101467.78
2023-01-04T22:44:06.513Z,101479.22
2023-01-04T22:46:37.495Z,101489.88
2023-01-04T22:49:06.073Z,101466.03
2023-01-04T22:51:34.461Z,101484.56
2023-01-04T22:54:05.710Z,101476.59
2023-01-04T22:56:34.161Z,101476.59
2023-01-04T22:59:02.542Z,101481.88
2023-01-04T23:01:34.107Z,101477.47
2023-01-04T23:04:04.615Z,101473.13
2023-01-04T23:06:33.796Z,101496.94
2023-01-04T23:09:05.285Z,101486.34
2023-01-04T23:11:35.507Z,101514.59
2023-01-04T23:14:06.183Z,101429.84
2023-01-04T23:16:34.472Z,101511.94
2023-01-04T23:19:06.588Z,101501.34
2023-01-04T23:21:36.254Z,101504.00
2023-01-04T23:24:06.656Z,101519.03
2023-01-04T23:26:35.691Z,101516.44
2023-01-04T23:29:04.492Z,101523.44
2023-01-04T23:31:34.108Z,101521.69
2023-01-04T23:34:06.639Z,101519.91
2023-01-04T23:36:37.907Z,101516.38
2023-01-04T23:39:10.566Z,101428.03
2023-01-04T23:41:48.076Z,101528.75
2023-01-04T23:46:53.874Z,101522.56
2023-01-04T23:49:25.471Z,101514.59
2023-01-04T23:51:54.425Z,101508.41
2023-01-04T23:54:23.648Z,101520.78
2023-01-04T23:56:52.505Z,101406.88
2023-01-04T23:59:21.643Z,101541.13
