createdAt,value
2022-09-21T00:00:41.778Z,0.00
2022-09-21T00:01:42.273Z,0.00
2022-09-21T00:02:42.208Z,0.00
2022-09-21T00:03:41.773Z,0.00
2022-09-21T00:04:41.757Z,0.00
2022-09-21T00:05:42.218Z,0.00
2022-09-21T00:06:41.746Z,0.00
2022-09-21T00:07:42.225Z,0.00
2022-09-21T00:08:41.726Z,0.00
2022-09-21T00:09:41.726Z,0.00
2022-09-21T00:10:41.735Z,0.00
2022-09-21T00:11:41.707Z,0.00
2022-09-21T00:12:41.727Z,0.00
2022-09-21T00:13:41.702Z,0.00
2022-09-21T00:14:41.700Z,0.00
2022-09-21T00:15:41.685Z,0.00
2022-09-21T00:16:41.707Z,0.00
2022-09-21T00:17:41.683Z,0.00
2022-09-21T00:18:41.663Z,0.00
2022-09-21T00:19:41.653Z,0.00
2022-09-21T00:20:41.654Z,0.00
2022-09-21T00:21:41.641Z,0.00
2022-09-21T00:22:41.742Z,0.00
2022-09-21T00:23:41.622Z,0.00
2022-09-21T00:24:41.633Z,0.00
2022-09-21T00:25:41.624Z,0.00
2022-09-21T00:26:41.622Z,0.00
2022-09-21T00:27:41.631Z,0.00
2022-09-21T00:28:41.601Z,0.00
2022-09-21T00:29:41.591Z,0.00
2022-09-21T00:30:41.601Z,0.00
2022-09-21T00:31:41.605Z,0.00
2022-09-21T00:32:41.591Z,0.00
2022-09-21T00:33:41.564Z,0.00
2022-09-21T00:34:41.552Z,0.00
2022-09-21T00:35:41.540Z,0.00
2022-09-21T00:36:41.548Z,0.00
2022-09-21T00:37:41.711Z,0.00
2022-09-21T00:38:41.528Z,0.00
2022-09-21T00:39:41.519Z,0.00
2022-09-21T00:40:41.519Z,0.00
2022-09-21T00:41:41.507Z,0.00
2022-09-21T00:42:41.529Z,0.00
2022-09-21T00:43:41.637Z,0.00
2022-09-21T00:44:41.489Z,0.00
2022-09-21T00:45:41.509Z,0.00
2022-09-21T00:46:41.478Z,0.00
2022-09-21T00:47:41.466Z,0.00
2022-09-21T00:48:41.477Z,0.00
2022-09-21T00:49:41.456Z,0.00
2022-09-21T00:50:41.454Z,0.00
2022-09-21T00:51:41.436Z,0.00
2022-09-21T00:52:41.445Z,0.00
2022-09-21T00:53:41.475Z,0.00
2022-09-21T00:54:41.426Z,0.00
2022-09-21T00:55:41.413Z,0.00
2022-09-21T00:56:41.426Z,0.00
2022-09-21T00:57:41.555Z,0.00
2022-09-21T00:58:41.424Z,0.00
2022-09-21T00:59:41.400Z,0.00
2022-09-21T01:00:41.509Z,0.00
2022-09-21T01:01:41.373Z,0.00
2022-09-21T01:02:41.372Z,0.00
2022-09-21T01:03:41.585Z,0.00
2022-09-21T01:04:41.425Z,0.00
2022-09-21T01:05:41.364Z,0.00
2022-09-21T01:06:41.351Z,0.00
2022-09-21T01:07:41.523Z,0.00
2022-09-21T01:08:41.353Z,0.00
2022-09-21T01:09:41.357Z,0.00
2022-09-21T01:10:41.331Z,0.00
2022-09-21T01:11:41.341Z,0.00
2022-09-21T01:12:41.319Z,0.00
2022-09-21T01:13:41.429Z,0.00
2022-09-21T01:14:41.290Z,0.00
2022-09-21T01:15:41.288Z,0.00
2022-09-21T01:16:41.494Z,0.00
2022-09-21T01:17:41.271Z,0.00
2022-09-21T01:18:41.450Z,0.00
2022-09-21T01:19:41.459Z,0.00
2022-09-21T01:20:41.469Z,0.00
2022-09-21T01:21:41.482Z,0.00
2022-09-21T01:22:41.619Z,0.00
2022-09-21T01:23:41.257Z,0.00
2022-09-21T01:24:41.224Z,0.00
2022-09-21T01:25:41.250Z,0.00
2022-09-21T01:26:41.220Z,0.00
2022-09-21T01:27:41.213Z,0.00
2022-09-21T01:28:41.225Z,0.00
2022-09-21T01:29:41.337Z,0.00
2022-09-21T01:30:43.674Z,0.00
2022-09-21T01:31:41.276Z,0.00
2022-09-21T01:32:41.560Z,0.00
2022-09-21T01:33:41.176Z,0.00
2022-09-21T01:34:41.174Z,0.00
2022-09-21T01:35:41.158Z,0.00
2022-09-21T01:36:41.156Z,0.00
2022-09-21T01:37:41.776Z,0.00
2022-09-21T01:38:41.597Z,0.00
2022-09-21T01:39:41.175Z,0.00
2022-09-21T01:40:41.177Z,0.00
2022-09-21T01:41:41.114Z,0.00
2022-09-21T01:42:41.138Z,0.00
2022-09-21T01:43:41.094Z,0.00
2022-09-21T01:44:41.095Z,0.00
2022-09-21T01:45:41.129Z,0.00
2022-09-21T01:46:41.073Z,0.00
2022-09-21T01:47:41.092Z,0.00
2022-09-21T01:48:41.072Z,0.00
2022-09-21T01:49:41.483Z,0.00
2022-09-21T01:50:41.052Z,0.00
2022-09-21T01:51:41.063Z,0.00
2022-09-21T01:52:41.841Z,0.00
2022-09-21T01:53:41.712Z,0.00
2022-09-21T01:54:41.039Z,0.00
2022-09-21T01:55:41.032Z,0.00
2022-09-21T01:56:41.514Z,0.00
2022-09-21T01:57:41.362Z,0.00
2022-09-21T01:58:41.005Z,0.00
2022-09-21T01:59:41.001Z,0.00
2022-09-21T02:00:41.037Z,0.00
2022-09-21T02:01:41.953Z,0.00
2022-09-21T02:02:41.909Z,0.00
2022-09-21T02:03:40.969Z,0.00
2022-09-21T02:04:40.971Z,0.00
2022-09-21T02:05:41.878Z,0.00
2022-09-21T02:06:40.948Z,0.00
2022-09-21T02:07:41.590Z,0.00
2022-09-21T02:08:41.847Z,0.00
2022-09-21T02:09:40.948Z,0.00
2022-09-21T02:10:40.967Z,0.00
2022-09-21T02:11:41.787Z,0.00
2022-09-21T02:12:41.014Z,0.00
2022-09-21T02:13:41.878Z,0.00
2022-09-21T02:14:41.015Z,0.00
2022-09-21T02:15:40.896Z,0.00
2022-09-21T02:16:40.887Z,0.00
2022-09-21T02:17:40.876Z,0.00
2022-09-21T02:18:40.883Z,0.00
2022-09-21T02:19:40.885Z,0.00
2022-09-21T02:20:40.883Z,0.00
2022-09-21T02:21:40.884Z,0.00
2022-09-21T02:22:40.895Z,0.00
2022-09-21T02:23:41.064Z,0.00
2022-09-21T02:24:40.857Z,0.00
2022-09-21T02:25:41.081Z,0.00
2022-09-21T02:26:40.848Z,0.00
2022-09-21T02:27:40.813Z,0.00
2022-09-21T02:28:40.807Z,0.00
2022-09-21T02:29:41.104Z,0.00
2022-09-21T02:30:40.813Z,0.00
2022-09-21T02:31:41.381Z,0.00
2022-09-21T02:32:40.794Z,0.00
2022-09-21T02:33:40.849Z,0.00
2022-09-21T02:34:41.332Z,0.00
2022-09-21T02:35:41.673Z,0.00
2022-09-21T02:36:40.741Z,0.00
2022-09-21T02:37:40.752Z,0.00
2022-09-21T02:38:40.740Z,0.00
2022-09-21T02:39:40.749Z,0.00
2022-09-21T02:40:41.590Z,0.00
2022-09-21T02:41:41.751Z,0.00
2022-09-21T02:42:40.860Z,0.00
2022-09-21T02:43:41.560Z,0.00
2022-09-21T02:44:41.241Z,0.00
2022-09-21T02:45:40.791Z,0.00
2022-09-21T02:46:41.274Z,0.00
2022-09-21T02:47:40.818Z,0.00
2022-09-21T02:48:41.589Z,0.00
2022-09-21T02:49:41.498Z,0.00
2022-09-21T02:50:40.711Z,0.00
2022-09-21T02:51:40.681Z,0.00
2022-09-21T02:52:40.658Z,0.00
2022-09-21T02:53:40.647Z,0.00
2022-09-21T02:54:40.698Z,0.00
2022-09-21T02:55:40.707Z,0.00
2022-09-21T02:56:40.855Z,0.00
2022-09-21T02:57:40.866Z,0.00
2022-09-21T02:58:40.866Z,0.00
2022-09-21T02:59:40.875Z,0.00
2022-09-21T03:00:40.982Z,0.00
2022-09-21T03:01:40.754Z,0.00
2022-09-21T03:02:40.599Z,0.00
2022-09-21T03:03:40.579Z,0.00
2022-09-21T03:04:40.576Z,0.00
2022-09-21T03:05:40.583Z,0.00
2022-09-21T03:06:40.554Z,0.00
2022-09-21T03:07:40.564Z,0.00
2022-09-21T03:08:40.541Z,0.00
2022-09-21T03:09:40.545Z,0.00
2022-09-21T03:10:40.552Z,0.00
2022-09-21T03:11:40.601Z,0.00
2022-09-21T03:12:40.522Z,0.00
2022-09-21T03:13:40.579Z,0.00
2022-09-21T03:14:40.510Z,0.00
2022-09-21T03:15:40.620Z,0.00
2022-09-21T03:16:40.491Z,0.00
2022-09-21T03:17:40.512Z,0.00
2022-09-21T03:18:40.488Z,0.00
2022-09-21T03:19:40.522Z,0.00
2022-09-21T03:20:40.478Z,0.00
2022-09-21T03:21:44.444Z,0.00
2022-09-21T03:22:40.450Z,0.00
2022-09-21T03:23:40.439Z,0.00
2022-09-21T03:24:40.724Z,0.00
2022-09-21T03:25:40.449Z,0.00
2022-09-21T03:26:40.420Z,0.00
2022-09-21T03:27:40.415Z,0.00
2022-09-21T03:28:40.449Z,0.00
2022-09-21T03:29:40.397Z,0.00
2022-09-21T03:30:40.437Z,0.00
2022-09-21T03:31:40.395Z,0.00
2022-09-21T03:32:40.378Z,0.00
2022-09-21T03:33:40.366Z,0.00
2022-09-21T03:34:40.365Z,0.00
2022-09-21T03:35:40.377Z,0.00
2022-09-21T03:36:40.346Z,0.00
2022-09-21T03:37:41.460Z,0.00
2022-09-21T03:38:40.790Z,0.00
2022-09-21T03:39:40.333Z,0.00
2022-09-21T03:40:40.362Z,0.00
2022-09-21T03:41:40.326Z,0.00
2022-09-21T03:42:40.303Z,0.00
2022-09-21T03:43:40.304Z,0.00
2022-09-21T03:44:40.432Z,0.00
2022-09-21T03:45:40.973Z,0.00
2022-09-21T03:46:40.311Z,0.00
2022-09-21T03:47:40.284Z,0.00
2022-09-21T03:48:40.272Z,0.00
2022-09-21T03:49:40.282Z,0.00
2022-09-21T03:50:40.283Z,0.00
2022-09-21T03:51:40.385Z,0.00
2022-09-21T03:52:40.242Z,0.00
2022-09-21T03:53:40.242Z,0.00
2022-09-21T03:54:40.241Z,0.00
2022-09-21T03:55:40.240Z,0.00
2022-09-21T03:56:40.221Z,0.00
2022-09-21T03:57:40.230Z,0.00
2022-09-21T03:58:40.210Z,0.00
2022-09-21T03:59:40.210Z,0.00
2022-09-21T04:00:40.241Z,0.00
2022-09-21T04:01:40.305Z,0.00
2022-09-21T04:02:40.198Z,0.00
2022-09-21T04:03:40.340Z,0.00
2022-09-21T04:04:40.358Z,0.00
2022-09-21T04:05:40.179Z,0.00
2022-09-21T04:06:40.159Z,0.00
2022-09-21T04:07:40.148Z,0.00
2022-09-21T04:08:40.147Z,0.00
2022-09-21T04:09:40.309Z,0.00
2022-09-21T04:10:40.148Z,0.00
2022-09-21T04:11:40.129Z,0.00
2022-09-21T04:12:40.118Z,0.00
2022-09-21T04:13:40.107Z,0.00
2022-09-21T04:14:40.109Z,0.00
2022-09-21T04:15:40.114Z,0.00
2022-09-21T04:16:40.131Z,0.00
2022-09-21T04:17:40.086Z,0.00
2022-09-21T04:18:40.446Z,0.00
2022-09-21T04:19:40.075Z,0.00
2022-09-21T04:20:40.595Z,0.00
2022-09-21T04:21:40.065Z,0.00
2022-09-21T04:22:43.481Z,0.00
2022-09-21T04:23:40.044Z,0.00
2022-09-21T04:24:40.034Z,0.00
2022-09-21T04:25:40.031Z,0.00
2022-09-21T04:26:40.053Z,0.00
2022-09-21T04:27:40.413Z,0.00
2022-09-21T04:28:40.006Z,0.00
2022-09-21T04:29:40.063Z,0.00
2022-09-21T04:30:40.097Z,0.00
2022-09-21T04:31:40.043Z,0.00
2022-09-21T04:32:40.660Z,0.00
2022-09-21T04:33:39.993Z,0.00
2022-09-21T04:34:39.975Z,0.00
2022-09-21T04:35:39.961Z,0.00
2022-09-21T04:36:39.972Z,0.00
2022-09-21T04:37:39.968Z,0.00
2022-09-21T04:38:39.942Z,0.00
2022-09-21T04:39:39.959Z,0.00
2022-09-21T04:40:40.549Z,0.00
2022-09-21T04:41:40.813Z,0.00
2022-09-21T04:42:40.820Z,4.00
2022-09-21T04:43:39.918Z,1.00
2022-09-21T04:44:39.909Z,0.00
2022-09-21T04:45:39.913Z,1.00
2022-09-21T04:46:40.008Z,1.00
2022-09-21T04:47:39.909Z,5.00
2022-09-21T04:48:40.147Z,1.00
2022-09-21T04:49:40.038Z,3.00
2022-09-21T04:50:39.960Z,3.00
2022-09-21T04:51:39.900Z,6.00
2022-09-21T04:52:39.898Z,4.00
2022-09-21T04:53:39.867Z,19.00
2022-09-21T04:54:39.836Z,15.00
2022-09-21T04:55:39.838Z,20.00
2022-09-21T04:56:39.844Z,20.00
2022-09-21T04:57:39.825Z,25.00
2022-09-21T04:58:39.814Z,43.00
2022-09-21T04:59:39.805Z,44.00
2022-09-21T05:00:39.794Z,44.00
2022-09-21T05:01:39.867Z,50.00
2022-09-21T05:02:39.784Z,59.00
2022-09-21T05:03:39.991Z,81.00
2022-09-21T05:04:39.941Z,78.00
2022-09-21T05:05:39.789Z,105.00
2022-09-21T05:06:39.783Z,123.00
2022-09-21T05:07:39.763Z,116.00
2022-09-21T05:08:39.743Z,134.00
2022-09-21T05:09:39.873Z,166.00
2022-09-21T05:10:39.884Z,176.00
2022-09-21T05:11:39.742Z,203.00
2022-09-21T05:12:41.115Z,226.00
2022-09-21T05:13:39.719Z,257.00
2022-09-21T05:14:39.701Z,284.00
2022-09-21T05:15:39.721Z,320.00
2022-09-21T05:16:39.712Z,343.00
2022-09-21T05:17:39.819Z,375.00
2022-09-21T05:18:39.681Z,411.00
2022-09-21T05:19:40.145Z,439.00
2022-09-21T05:20:39.688Z,466.00
2022-09-21T05:21:39.749Z,515.00
2022-09-21T05:22:39.689Z,555.00
2022-09-21T05:23:39.652Z,587.00
2022-09-21T05:24:39.667Z,627.00
2022-09-21T05:25:39.668Z,685.00
2022-09-21T05:26:39.649Z,704.00
2022-09-21T05:27:39.618Z,741.00
2022-09-21T05:28:40.358Z,786.00
2022-09-21T05:29:39.607Z,821.00
2022-09-21T05:30:47.820Z,892.00
2022-09-21T05:31:39.798Z,915.00
2022-09-21T05:32:39.587Z,973.00
2022-09-21T05:33:39.577Z,1001.00
2022-09-21T05:34:39.576Z,1038.00
2022-09-21T05:35:39.567Z,1076.00
2022-09-21T05:36:39.593Z,1093.00
2022-09-21T05:37:39.554Z,1093.00
2022-09-21T05:38:39.555Z,1085.00
2022-09-21T05:39:39.545Z,1072.00
2022-09-21T05:40:39.596Z,1055.00
2022-09-21T05:41:39.535Z,1039.00
2022-09-21T05:42:39.554Z,1046.00
2022-09-21T05:43:39.589Z,1072.00
2022-09-21T05:44:39.513Z,1082.00
2022-09-21T05:45:39.771Z,1110.00
2022-09-21T05:46:39.507Z,1180.00
2022-09-21T05:47:39.504Z,1235.00
2022-09-21T05:48:39.493Z,1256.00
2022-09-21T05:49:39.483Z,1243.00
2022-09-21T05:50:39.473Z,1255.00
2022-09-21T05:51:39.484Z,1228.00
2022-09-21T05:52:39.492Z,1256.00
2022-09-21T05:53:39.462Z,1317.00
2022-09-21T05:54:39.482Z,1375.00
2022-09-21T05:55:39.874Z,1435.00
2022-09-21T05:56:39.883Z,1505.00
2022-09-21T05:57:39.471Z,1485.00
2022-09-21T05:58:39.430Z,1497.00
2022-09-21T05:59:39.431Z,1552.00
2022-09-21T06:00:39.440Z,1562.00
2022-09-21T06:01:39.473Z,1608.00
2022-09-21T06:02:39.458Z,1638.00
2022-09-21T06:03:39.521Z,1663.00
2022-09-21T06:04:39.399Z,1713.00
2022-09-21T06:05:39.449Z,1722.00
2022-09-21T06:06:39.468Z,1736.00
2022-09-21T06:07:39.770Z,1770.00
2022-09-21T06:08:39.372Z,1796.00
2022-09-21T06:09:43.071Z,1821.00
2022-09-21T06:10:39.378Z,1879.00
2022-09-21T06:11:39.379Z,1862.00
2022-09-21T06:12:39.372Z,1911.00
2022-09-21T06:13:39.366Z,1952.00
2022-09-21T06:14:40.014Z,1980.00
2022-09-21T06:15:39.307Z,2000.00
2022-09-21T06:16:40.168Z,2029.00
2022-09-21T06:17:39.306Z,2050.00
2022-09-21T06:18:39.296Z,2079.00
2022-09-21T06:19:40.254Z,2114.00
2022-09-21T06:20:40.187Z,2130.00
2022-09-21T06:21:39.445Z,2142.00
2022-09-21T06:22:40.259Z,2213.00
2022-09-21T06:23:40.155Z,2228.00
2022-09-21T06:24:39.544Z,2250.00
2022-09-21T06:25:40.215Z,2239.00
2022-09-21T06:26:39.255Z,2271.00
2022-09-21T06:27:40.274Z,2287.00
2022-09-21T06:28:39.234Z,2298.00
2022-09-21T06:29:40.092Z,2351.00
2022-09-21T06:30:39.282Z,2366.00
2022-09-21T06:31:39.212Z,2372.00
2022-09-21T06:32:40.052Z,2396.00
2022-09-21T06:33:39.203Z,2419.00
2022-09-21T06:34:39.203Z,2422.00
2022-09-21T06:35:39.216Z,2437.00
2022-09-21T06:36:39.180Z,2429.00
2022-09-21T06:37:39.182Z,2495.00
2022-09-21T06:38:39.161Z,2505.00
2022-09-21T06:39:39.433Z,2528.00
2022-09-21T06:40:39.494Z,2530.00
2022-09-21T06:41:39.572Z,2561.00
2022-09-21T06:42:39.588Z,2563.00
2022-09-21T06:43:39.592Z,2574.00
2022-09-21T06:44:39.670Z,2590.00
2022-09-21T06:45:39.135Z,2596.00
2022-09-21T06:46:39.790Z,2637.00
2022-09-21T06:47:39.412Z,2642.00
2022-09-21T06:48:39.807Z,2662.00
2022-09-21T06:49:42.490Z,2694.00
2022-09-21T06:50:39.910Z,2705.00
2022-09-21T06:51:40.029Z,2725.00
2022-09-21T06:52:40.058Z,2747.00
2022-09-21T06:53:39.058Z,2749.00
2022-09-21T06:54:39.058Z,2776.00
2022-09-21T06:55:39.063Z,2790.00
2022-09-21T06:56:39.146Z,2814.00
2022-09-21T06:57:39.158Z,2840.00
2022-09-21T06:58:39.288Z,2850.00
2022-09-21T06:59:39.288Z,2864.00
2022-09-21T07:00:39.297Z,2874.00
2022-09-21T07:01:39.528Z,2880.00
2022-09-21T07:02:39.388Z,2903.00
2022-09-21T07:03:39.535Z,2897.00
2022-09-21T07:04:39.069Z,2919.00
2022-09-21T07:05:39.436Z,2946.00
2022-09-21T07:06:39.410Z,2951.00
2022-09-21T07:07:39.631Z,2974.00
2022-09-21T07:10:39.023Z,3033.00
2022-09-21T07:11:38.955Z,3021.00
2022-09-21T07:12:38.964Z,3052.00
2022-09-21T07:13:39.035Z,3041.00
2022-09-21T07:14:38.984Z,3045.00
2022-09-21T07:15:39.192Z,3076.00
2022-09-21T07:16:39.019Z,3086.00
2022-09-21T07:17:39.204Z,3090.00
2022-09-21T07:18:43.469Z,3105.00
2022-09-21T07:19:39.451Z,3076.00
2022-09-21T07:20:38.894Z,3120.00
2022-09-21T07:21:38.876Z,3147.00
2022-09-21T07:22:39.444Z,3152.00
2022-09-21T07:23:38.884Z,3175.00
2022-09-21T07:24:38.856Z,3175.00
2022-09-21T07:25:38.852Z,3172.00
2022-09-21T07:26:38.842Z,3194.00
2022-09-21T07:27:39.695Z,3217.00
2022-09-21T07:28:38.831Z,3226.00
2022-09-21T07:29:38.825Z,3219.00
2022-09-21T07:30:38.818Z,3219.00
2022-09-21T07:31:38.898Z,3245.00
2022-09-21T07:32:38.824Z,3255.00
2022-09-21T07:33:38.792Z,3278.00
2022-09-21T07:34:38.791Z,3286.00
2022-09-21T07:35:38.779Z,3306.00
2022-09-21T07:36:38.771Z,3310.00
2022-09-21T07:37:38.779Z,3320.00
2022-09-21T07:38:38.757Z,3312.00
2022-09-21T07:39:38.759Z,3360.00
2022-09-21T07:40:39.049Z,3361.00
2022-09-21T07:41:38.760Z,3362.00
2022-09-21T07:42:39.009Z,3367.00
2022-09-21T07:43:39.026Z,3385.00
2022-09-21T07:44:39.049Z,3423.00
2022-09-21T07:45:39.081Z,3396.00
2022-09-21T07:46:42.768Z,3442.00
2022-09-21T07:47:38.801Z,3447.00
2022-09-21T07:48:38.715Z,3430.00
2022-09-21T07:49:38.688Z,3468.00
2022-09-21T07:50:38.688Z,3478.00
2022-09-21T07:51:38.837Z,3489.00
2022-09-21T07:52:38.837Z,3515.00
2022-09-21T07:53:38.837Z,3511.00
2022-09-21T07:54:38.986Z,3527.00
2022-09-21T07:55:38.907Z,3533.00
2022-09-21T07:56:38.937Z,3558.00
2022-09-21T07:57:38.868Z,3589.00
2022-09-21T07:58:39.086Z,3581.00
2022-09-21T07:59:38.925Z,3593.00
2022-09-21T08:00:39.120Z,3595.00
2022-09-21T08:01:39.274Z,3585.00
2022-09-21T08:02:42.652Z,3694.00
2022-09-21T08:03:38.825Z,3635.00
2022-09-21T08:04:39.315Z,3670.00
2022-09-21T08:05:38.615Z,3671.00
2022-09-21T08:06:38.588Z,3705.00
2022-09-21T08:07:38.587Z,3710.00
2022-09-21T08:08:38.573Z,3707.00
2022-09-21T08:09:38.574Z,3711.00
2022-09-21T08:10:38.552Z,3721.00
2022-09-21T08:11:38.554Z,3748.00
2022-09-21T08:12:38.568Z,3741.00
2022-09-21T08:13:38.564Z,3777.00
2022-09-21T08:14:38.572Z,3849.00
2022-09-21T08:15:49.391Z,3807.00
2022-09-21T08:16:38.657Z,3849.00
2022-09-21T08:17:38.642Z,3830.00
2022-09-21T08:18:38.656Z,3831.00
2022-09-21T08:19:38.653Z,3879.00
2022-09-21T08:20:38.664Z,3922.00
2022-09-21T08:21:38.472Z,3902.00
2022-09-21T08:22:38.833Z,3898.00
2022-09-21T08:23:38.463Z,3946.00
2022-09-21T08:24:38.481Z,3971.00
2022-09-21T08:25:38.652Z,3967.00
2022-09-21T08:26:38.660Z,3973.00
2022-09-21T08:27:38.664Z,4007.00
2022-09-21T08:28:38.504Z,3995.00
2022-09-21T08:29:38.527Z,4004.00
2022-09-21T08:30:38.529Z,4026.00
2022-09-21T08:31:38.579Z,4039.00
2022-09-21T08:32:50.900Z,4048.00
2022-09-21T08:33:38.701Z,4044.00
2022-09-21T08:34:38.725Z,4096.00
2022-09-21T08:35:38.564Z,4088.00
2022-09-21T08:36:38.521Z,4101.00
2022-09-21T08:37:38.968Z,4160.00
2022-09-21T08:38:38.889Z,4134.00
2022-09-21T08:39:38.572Z,4139.00
2022-09-21T08:40:38.410Z,4139.00
2022-09-21T08:41:38.358Z,4139.00
2022-09-21T08:42:38.380Z,4169.00
2022-09-21T08:43:38.400Z,4165.00
2022-09-21T08:44:38.391Z,4177.00
2022-09-21T08:45:38.420Z,4173.00
2022-09-21T08:46:38.681Z,4169.00
2022-09-21T08:47:38.407Z,4179.00
2022-09-21T08:48:38.317Z,4242.00
2022-09-21T08:49:38.269Z,4216.00
2022-09-21T08:50:38.828Z,4224.00
2022-09-21T08:51:38.839Z,4210.00
2022-09-21T08:52:38.259Z,4217.00
2022-09-21T08:53:38.258Z,4323.00
2022-09-21T08:54:38.438Z,4362.00
2022-09-21T08:55:38.648Z,4288.00
2022-09-21T08:57:01.024Z,4293.00
2022-09-21T08:57:38.698Z,4305.00
2022-09-21T08:58:38.267Z,4313.00
2022-09-21T08:59:39.126Z,4292.00
2022-09-21T09:00:38.323Z,4300.00
2022-09-21T09:01:38.331Z,4328.00
2022-09-21T09:02:38.345Z,4328.00
2022-09-21T09:03:41.177Z,4311.00
2022-09-21T09:04:38.407Z,4315.00
2022-09-21T09:05:38.537Z,4336.00
2022-09-21T09:06:38.366Z,4345.00
2022-09-21T09:07:38.157Z,4354.00
2022-09-21T09:08:38.756Z,4418.00
2022-09-21T09:09:38.158Z,4408.00
2022-09-21T09:10:38.165Z,4402.00
2022-09-21T09:11:38.195Z,4388.00
2022-09-21T09:12:38.165Z,4379.00
2022-09-21T09:13:38.198Z,4361.00
2022-09-21T09:14:38.205Z,4393.00
2022-09-21T09:15:38.186Z,4392.00
2022-09-21T09:16:38.302Z,4384.00
2022-09-21T09:17:38.186Z,4392.00
2022-09-21T09:18:42.730Z,4396.00
2022-09-21T09:19:38.225Z,4438.00
2022-09-21T09:20:38.232Z,4437.00
2022-09-21T09:21:38.224Z,4432.00
2022-09-21T09:22:38.435Z,4436.00
2022-09-21T09:23:38.064Z,4436.00
2022-09-21T09:24:38.243Z,4475.00
2022-09-21T09:25:38.043Z,4537.00
2022-09-21T09:26:39.503Z,4485.00
2022-09-21T09:27:38.454Z,4513.00
2022-09-21T09:28:38.054Z,4498.00
2022-09-21T09:29:38.473Z,4515.00
2022-09-21T09:30:38.485Z,4511.00
2022-09-21T09:31:38.392Z,4502.00
2022-09-21T09:32:38.304Z,4512.00
2022-09-21T09:33:38.096Z,4623.00
2022-09-21T09:34:37.974Z,4514.00
2022-09-21T09:35:37.973Z,4509.00
2022-09-21T09:36:57.262Z,4587.00
2022-09-21T09:37:37.954Z,4583.00
2022-09-21T09:38:37.943Z,4616.00
2022-09-21T09:39:37.953Z,4612.00
2022-09-21T09:40:37.985Z,4610.00
2022-09-21T09:41:37.932Z,4596.00
2022-09-21T09:42:37.923Z,4611.00
2022-09-21T09:43:37.943Z,4657.00
2022-09-21T09:44:37.972Z,4693.00
2022-09-21T09:45:37.970Z,4749.00
2022-09-21T09:46:38.116Z,4748.00
2022-09-21T09:47:38.009Z,4802.00
2022-09-21T09:48:37.902Z,4856.00
2022-09-21T09:49:37.893Z,4749.00
2022-09-21T09:50:37.912Z,4794.00
2022-09-21T09:51:38.011Z,4781.00
2022-09-21T09:52:37.861Z,4749.00
2022-09-21T09:53:37.852Z,4748.00
2022-09-21T09:54:37.919Z,4724.00
2022-09-21T09:55:38.113Z,4756.00
2022-09-21T09:56:38.091Z,4824.00
2022-09-21T09:57:38.079Z,4949.00
2022-09-21T09:58:38.101Z,6093.00
2022-09-21T09:59:38.121Z,4386.00
2022-09-21T10:00:38.109Z,5113.00
2022-09-21T10:01:38.185Z,4937.00
2022-09-21T10:02:38.120Z,4924.00
2022-09-21T10:03:38.131Z,4994.00
2022-09-21T10:04:38.193Z,4982.00
2022-09-21T10:05:37.909Z,5063.00
2022-09-21T10:06:41.182Z,5265.00
2022-09-21T10:07:38.170Z,5491.00
2022-09-21T10:08:37.739Z,5317.00
2022-09-21T10:09:38.179Z,5086.00
2022-09-21T10:10:37.750Z,5066.00
2022-09-21T10:11:37.751Z,5114.00
2022-09-21T10:12:37.779Z,5059.00
2022-09-21T10:13:37.719Z,4948.00
2022-09-21T10:14:37.970Z,4942.00
2022-09-21T10:15:38.008Z,5128.00
2022-09-21T10:16:37.768Z,5269.00
2022-09-21T10:17:37.669Z,5431.00
2022-09-21T10:18:38.218Z,5245.00
2022-09-21T10:19:38.243Z,5762.00
2022-09-21T10:20:38.010Z,6463.00
2022-09-21T10:21:38.219Z,6727.00
2022-09-21T10:22:38.018Z,7133.00
2022-09-21T10:23:37.749Z,7573.00
2022-09-21T10:24:37.818Z,7776.00
2022-09-21T10:25:40.168Z,7693.00
2022-09-21T10:26:38.517Z,7615.00
2022-09-21T10:27:37.632Z,7330.00
2022-09-21T10:28:37.680Z,7316.00
2022-09-21T10:29:37.667Z,8708.00
2022-09-21T10:30:37.669Z,9556.00
2022-09-21T10:31:37.713Z,10039.00
2022-09-21T10:32:38.056Z,10034.00
2022-09-21T10:33:37.686Z,10070.00
2022-09-21T10:34:37.907Z,9979.00
2022-09-21T10:35:38.127Z,9724.00
2022-09-21T10:36:38.128Z,9561.00
2022-09-21T10:37:38.127Z,8318.00
2022-09-21T10:38:38.128Z,7172.00
2022-09-21T10:39:37.854Z,10939.00
2022-09-21T10:40:37.794Z,16371.00
2022-09-21T10:41:38.146Z,17951.00
2022-09-21T10:42:38.346Z,18852.00
2022-09-21T10:43:41.165Z,19196.00
2022-09-21T10:44:37.787Z,19245.00
2022-09-21T10:45:37.557Z,18306.00
2022-09-21T10:46:37.680Z,17156.00
2022-09-21T10:47:37.596Z,15929.00
2022-09-21T10:48:37.576Z,15095.00
2022-09-21T10:49:37.587Z,14665.00
2022-09-21T10:50:37.466Z,14208.00
2022-09-21T10:51:37.606Z,12826.00
2022-09-21T10:52:37.596Z,12066.00
2022-09-21T10:53:37.438Z,11930.00
2022-09-21T10:54:37.615Z,12378.00
2022-09-21T10:55:40.845Z,11428.00
2022-09-21T10:56:37.645Z,11283.00
2022-09-21T10:57:37.835Z,11568.00
2022-09-21T10:58:37.425Z,12252.00
2022-09-21T10:59:37.425Z,12908.00
2022-09-21T11:00:37.856Z,13425.00
2022-09-21T11:01:37.894Z,12992.00
2022-09-21T11:02:37.506Z,12786.00
2022-09-21T11:03:37.468Z,13020.00
2022-09-21T11:04:37.712Z,12757.00
2022-09-21T11:05:37.896Z,13192.00
2022-09-21T11:06:37.897Z,12511.00
2022-09-21T11:07:37.915Z,11901.00
2022-09-21T11:08:37.411Z,11848.00
2022-09-21T11:09:37.504Z,11791.00
2022-09-21T11:10:37.535Z,11150.00
2022-09-21T11:11:37.924Z,11392.00
2022-09-21T11:12:37.305Z,11501.00
2022-09-21T11:13:37.955Z,10578.00
2022-09-21T11:14:38.144Z,12249.00
2022-09-21T11:15:37.791Z,13649.00
2022-09-21T11:16:37.355Z,13202.00
2022-09-21T11:17:37.564Z,12960.00
2022-09-21T11:18:38.184Z,13837.00
2022-09-21T11:19:37.990Z,13935.00
2022-09-21T11:20:37.574Z,13217.00
2022-09-21T11:21:37.234Z,11958.00
2022-09-21T11:22:37.394Z,19936.00
2022-09-21T11:23:37.278Z,29329.00
2022-09-21T11:24:37.224Z,30574.00
2022-09-21T11:25:37.253Z,37673.00
2022-09-21T11:26:37.254Z,40921.00
2022-09-21T11:27:37.468Z,48865.00
2022-09-21T11:28:37.572Z,48226.00
2022-09-21T11:29:37.223Z,42103.00
2022-09-21T11:30:37.260Z,45131.00
2022-09-21T11:31:37.235Z,49104.00
2022-09-21T11:32:37.248Z,47275.00
2022-09-21T11:33:37.675Z,46050.00
2022-09-21T11:34:37.693Z,47627.00
2022-09-21T11:35:37.711Z,48175.00
2022-09-21T11:36:37.924Z,58085.00
2022-09-21T11:37:37.963Z,151509.00
2022-09-21T11:38:38.800Z,157443.00
2022-09-21T11:39:37.154Z,163032.00
2022-09-21T11:40:37.142Z,164631.00
2022-09-21T11:41:37.123Z,164860.00
2022-09-21T11:42:37.115Z,164465.00
2022-09-21T11:43:37.100Z,164975.00
2022-09-21T11:44:37.104Z,164518.00
2022-09-21T11:45:37.123Z,160280.00
2022-09-21T11:46:37.168Z,163648.00
2022-09-21T11:47:37.162Z,160141.00
2022-09-21T11:48:37.154Z,155112.00
2022-09-21T11:49:37.174Z,154669.00
2022-09-21T11:50:37.182Z,161322.00
2022-09-21T11:51:37.165Z,159976.00
2022-09-21T11:52:37.214Z,159999.00
2022-09-21T11:53:37.013Z,140947.00
2022-09-21T11:54:37.226Z,25227.00
2022-09-21T11:55:37.243Z,118748.00
2022-09-21T11:56:36.993Z,23094.00
2022-09-21T11:57:37.004Z,6848.00
2022-09-21T11:58:37.025Z,58132.00
2022-09-21T11:59:37.014Z,25018.00
2022-09-21T12:00:37.045Z,4987.00
2022-09-21T12:01:37.243Z,26493.00
2022-09-21T12:02:37.435Z,46684.00
2022-09-21T12:03:37.245Z,7336.00
2022-09-21T12:04:37.021Z,6930.00
2022-09-21T12:05:37.383Z,7136.00
2022-09-21T12:06:37.253Z,8249.00
2022-09-21T12:07:37.402Z,8219.00
2022-09-21T12:08:37.433Z,8741.00
2022-09-21T12:09:37.074Z,8692.00
2022-09-21T12:10:37.443Z,8117.00
2022-09-21T12:11:37.456Z,8390.00
2022-09-21T12:12:37.472Z,8244.00
2022-09-21T12:13:36.892Z,9179.00
2022-09-21T12:15:37.311Z,8905.00
2022-09-21T12:16:37.633Z,8435.00
2022-09-21T12:17:36.932Z,7820.00
2022-09-21T12:18:36.942Z,7763.00
2022-09-21T12:19:36.842Z,8820.00
2022-09-21T12:20:36.872Z,8238.00
2022-09-21T12:21:36.839Z,8184.00
2022-09-21T12:22:36.822Z,7541.00
2022-09-21T12:23:36.963Z,7176.00
2022-09-21T12:24:36.971Z,17638.00
2022-09-21T12:25:36.971Z,11430.00
2022-09-21T12:26:36.782Z,10926.00
2022-09-21T12:27:36.782Z,7381.00
2022-09-21T12:28:36.792Z,13028.00
2022-09-21T12:29:37.003Z,9943.00
2022-09-21T12:30:37.112Z,10334.00
2022-09-21T12:31:37.018Z,11356.00
2022-09-21T12:32:36.752Z,11768.00
2022-09-21T12:33:36.830Z,12011.00