createdAt,value
2023-04-14T00:01:37.733Z,4.47
2023-04-14T00:04:04.641Z,5.13
2023-04-14T00:06:31.482Z,6.00
2023-04-14T00:08:58.526Z,5.13
2023-04-14T00:11:25.479Z,5.40
2023-04-14T00:13:52.153Z,5.25
2023-04-14T00:16:19.140Z,5.43
2023-04-14T00:18:45.806Z,5.65
2023-04-14T00:21:13.258Z,4.90
2023-04-14T00:23:40.288Z,4.50
2023-04-14T00:26:07.349Z,4.82
2023-04-14T00:28:34.380Z,4.68
2023-04-14T00:31:01.398Z,4.82
2023-04-14T00:33:28.493Z,4.90
2023-04-14T00:35:55.759Z,4.10
2023-04-14T00:38:22.804Z,5.82
2023-04-14T00:40:49.844Z,4.75
2023-04-14T00:43:19.793Z,4.68
2023-04-14T00:45:48.135Z,5.72
2023-04-14T00:48:16.733Z,4.65
2023-04-14T00:50:44.333Z,4.93
2023-04-14T00:53:12.802Z,5.90
2023-04-14T00:55:41.253Z,5.80
2023-04-14T00:58:08.469Z,5.20
2023-04-14T01:00:36.139Z,6.13
2023-04-14T01:03:03.338Z,5.35
2023-04-14T01:05:30.815Z,5.25
2023-04-14T01:07:58.118Z,4.55
2023-04-14T01:10:30.332Z,4.72
2023-04-14T01:13:00.354Z,5.05
2023-04-14T01:15:34.666Z,5.40
2023-04-14T01:18:01.841Z,5.15
2023-04-14T01:20:34.358Z,5.82
2023-04-14T01:23:07.046Z,5.03
2023-04-14T01:25:49.285Z,5.18
2023-04-14T01:28:37.617Z,4.53
2023-04-14T01:31:23.357Z,5.30
2023-04-14T01:33:56.329Z,4.68
2023-04-14T01:36:27.215Z,5.00
2023-04-14T01:38:55.379Z,3.38
2023-04-14T01:41:22.830Z,2.90
2023-04-14T01:43:52.784Z,2.88
2023-04-14T01:46:20.296Z,2.88
2023-04-14T01:48:48.834Z,3.88
2023-04-14T01:51:18.389Z,3.60
2023-04-14T01:53:46.665Z,3.60
2023-04-14T01:56:14.141Z,3.58
2023-04-14T01:58:42.358Z,3.80
2023-04-14T02:01:10.080Z,3.35
2023-04-14T02:03:38.284Z,3.60
2023-04-14T02:06:06.375Z,3.58
2023-04-14T02:08:34.399Z,3.28
2023-04-14T02:11:03.077Z,4.22
2023-04-14T02:13:31.338Z,4.15
2023-04-14T02:16:00.010Z,3.63
2023-04-14T02:18:28.859Z,3.78
2023-04-14T02:20:56.987Z,3.85
2023-04-14T02:23:24.060Z,3.78
2023-04-14T02:26:11.371Z,3.08
2023-04-14T02:28:41.513Z,3.65
2023-04-14T02:31:11.852Z,3.40
2023-04-14T02:33:39.658Z,4.00
2023-04-14T02:36:16.892Z,3.90
2023-04-14T02:38:47.388Z,4.25
2023-04-14T02:41:20.867Z,4.38
2023-04-14T02:43:55.043Z,4.53
2023-04-14T02:46:23.092Z,4.35
2023-04-14T02:48:51.111Z,4.07
2023-04-14T02:51:18.772Z,3.92
2023-04-14T02:53:46.418Z,4.15
2023-04-14T02:56:14.832Z,4.38
2023-04-14T02:58:42.510Z,4.20
2023-04-14T03:01:09.784Z,3.80
2023-04-14T03:03:37.676Z,3.20
2023-04-14T03:06:08.358Z,3.55
2023-04-14T03:08:37.263Z,4.07
2023-04-14T03:11:05.939Z,3.95
2023-04-14T03:13:33.869Z,4.43
2023-04-14T03:16:01.439Z,4.30
2023-04-14T03:18:29.535Z,4.25
2023-04-14T03:20:57.397Z,4.70
2023-04-14T03:23:26.040Z,4.43
2023-04-14T03:25:53.430Z,4.55
2023-04-14T03:28:23.529Z,4.30
2023-04-14T03:30:53.951Z,4.78
2023-04-14T03:33:27.375Z,5.00
2023-04-14T03:35:56.473Z,5.50
2023-04-14T03:38:27.640Z,6.15
2023-04-14T03:40:59.706Z,5.97
2023-04-14T03:43:28.471Z,5.40
2023-04-14T03:45:55.160Z,5.63
2023-04-14T03:48:26.124Z,5.53
2023-04-14T03:50:54.545Z,6.55
2023-04-14T03:53:21.740Z,6.35
2023-04-14T03:55:51.405Z,6.18
2023-04-14T03:58:19.982Z,6.35
2023-04-14T04:00:47.594Z,6.43
2023-04-14T04:03:15.671Z,7.35
2023-04-14T04:05:44.154Z,7.47
2023-04-14T04:08:12.632Z,7.75
2023-04-14T04:10:39.580Z,7.45
2023-04-14T04:13:10.397Z,8.68
2023-04-14T04:15:39.234Z,8.10
2023-04-14T04:18:08.623Z,8.15
2023-04-14T04:20:40.259Z,9.68
2023-04-14T04:23:08.390Z,10.38
2023-04-14T04:25:39.488Z,10.15
2023-04-14T04:28:06.823Z,10.48
2023-04-14T04:30:35.720Z,10.25
2023-04-14T04:33:03.798Z,11.32
2023-04-14T04:35:32.559Z,9.80
2023-04-14T04:38:00.942Z,11.25
2023-04-14T04:40:28.016Z,13.20
2023-04-14T04:42:55.014Z,12.65
2023-04-14T04:45:41.995Z,12.93
2023-04-14T04:48:09.150Z,12.95
2023-04-14T04:50:36.246Z,13.60
2023-04-14T04:53:03.276Z,13.80
2023-04-14T04:55:30.300Z,14.35
2023-04-14T04:57:57.308Z,15.75
2023-04-14T05:00:26.044Z,14.40
2023-04-14T05:02:53.199Z,15.77
2023-04-14T05:05:20.460Z,14.55
2023-04-14T05:07:47.522Z,15.55
2023-04-14T05:10:14.564Z,14.23
2023-04-14T05:12:41.621Z,16.40
2023-04-14T05:15:09.663Z,14.85
2023-04-14T05:17:37.176Z,15.20
2023-04-14T05:20:05.603Z,14.25
2023-04-14T05:22:33.158Z,13.80
2023-04-14T05:25:00.320Z,15.10
2023-04-14T05:27:27.479Z,15.52
2023-04-14T05:29:54.498Z,14.48
2023-04-14T05:32:22.125Z,16.48
2023-04-14T05:34:49.143Z,16.10
2023-04-14T05:37:16.877Z,17.02
2023-04-14T05:39:43.997Z,15.38
2023-04-14T05:42:11.085Z,16.65
2023-04-14T05:44:38.141Z,16.30
2023-04-14T05:47:05.772Z,15.43
2023-04-14T05:49:36.701Z,15.57
2023-04-14T05:52:04.070Z,16.38
2023-04-14T05:54:31.114Z,15.82
2023-04-14T05:56:58.163Z,17.05
2023-04-14T05:59:25.611Z,17.02
2023-04-14T06:01:52.782Z,16.33
2023-04-14T06:04:20.206Z,15.88
2023-04-14T06:06:47.316Z,16.55
2023-04-14T06:09:14.754Z,17.13
2023-04-14T06:11:41.764Z,16.77
2023-04-14T06:14:09.330Z,15.88
2023-04-14T06:16:36.502Z,16.58
2023-04-14T06:19:03.951Z,15.85
2023-04-14T06:21:31.672Z,15.65
2023-04-14T06:23:58.720Z,15.57
2023-04-14T06:26:26.190Z,16.40
2023-04-14T06:28:53.611Z,15.65
2023-04-14T06:31:20.883Z,13.90
2023-04-14T06:33:48.267Z,12.77
2023-04-14T06:36:18.067Z,13.05
2023-04-14T06:38:45.373Z,14.43
2023-04-14T06:41:12.390Z,13.75
2023-04-14T06:43:39.463Z,11.75
2023-04-14T06:46:06.531Z,11.55
2023-04-14T06:48:33.712Z,11.10
2023-04-14T06:51:00.829Z,11.27
2023-04-14T06:53:27.836Z,12.65
2023-04-14T06:56:01.412Z,11.23
2023-04-14T06:58:29.160Z,11.13
2023-04-14T07:00:59.709Z,11.32
2023-04-14T07:03:27.446Z,10.32
2023-04-14T07:05:54.766Z,11.43
2023-04-14T07:08:22.031Z,8.70
2023-04-14T07:10:49.053Z,9.23
2023-04-14T07:13:16.069Z,9.23
2023-04-14T07:15:47.687Z,9.25
2023-04-14T07:18:15.115Z,9.52
2023-04-14T07:20:42.420Z,8.88
2023-04-14T07:23:09.937Z,9.18
2023-04-14T07:25:37.306Z,8.73
2023-04-14T07:28:06.162Z,9.43
2023-04-14T07:30:33.313Z,8.88
2023-04-14T07:33:02.520Z,9.32
2023-04-14T07:35:29.782Z,8.32
2023-04-14T07:37:56.859Z,7.60
2023-04-14T07:40:23.902Z,8.07
2023-04-14T07:42:51.091Z,8.32
2023-04-14T07:45:18.279Z,9.43
2023-04-14T07:47:45.786Z,8.95
2023-04-14T07:50:12.886Z,7.72
2023-04-14T07:52:40.397Z,8.10
2023-04-14T07:55:07.530Z,7.85
2023-04-14T07:57:35.366Z,8.25
2023-04-14T08:00:02.626Z,8.45
2023-04-14T08:02:29.864Z,8.55
2023-04-14T08:04:56.993Z,7.80
2023-04-14T08:07:24.050Z,8.02
2023-04-14T08:09:51.154Z,8.48
2023-04-14T08:12:18.191Z,9.15
2023-04-14T08:14:45.283Z,8.73
2023-04-14T08:17:12.302Z,8.70
2023-04-14T08:19:39.332Z,8.63
2023-04-14T08:22:06.514Z,9.13
2023-04-14T08:24:34.552Z,7.93
2023-04-14T08:27:03.168Z,8.00
2023-04-14T08:29:30.317Z,7.63
2023-04-14T08:31:57.388Z,8.93
2023-04-14T08:34:28.485Z,8.05
2023-04-14T08:36:56.812Z,8.30
2023-04-14T08:39:23.828Z,6.50
2023-04-14T08:41:52.807Z,7.25
2023-04-14T08:44:20.121Z,7.22
2023-04-14T08:46:48.955Z,6.95
2023-04-14T08:49:20.374Z,6.78
2023-04-14T08:51:48.201Z,6.80
2023-04-14T08:54:16.265Z,6.70
2023-04-14T08:56:43.767Z,7.57
2023-04-14T08:59:11.922Z,7.15
2023-04-14T09:01:39.409Z,7.18
2023-04-14T09:04:07.684Z,7.53
2023-04-14T09:06:35.547Z,6.72
2023-04-14T09:09:05.148Z,6.60
2023-04-14T09:11:32.299Z,6.68
2023-04-14T09:14:00.792Z,7.63
2023-04-14T09:16:29.398Z,7.35
2023-04-14T09:18:58.050Z,7.05
2023-04-14T09:21:51.894Z,6.65
2023-04-14T09:24:23.714Z,7.07
2023-04-14T09:26:51.980Z,5.40
2023-04-14T09:29:19.048Z,6.05
2023-04-14T09:31:46.348Z,5.95
2023-04-14T09:34:20.309Z,5.55
2023-04-14T09:37:02.258Z,5.55
2023-04-14T09:39:29.670Z,6.10
2023-04-14T09:41:56.850Z,4.88
2023-04-14T09:44:23.934Z,6.15
2023-04-14T09:46:57.963Z,5.68
2023-04-14T09:49:25.514Z,6.72
2023-04-14T09:51:56.490Z,6.20
2023-04-14T09:54:26.784Z,5.55
2023-04-14T09:56:54.295Z,6.13
2023-04-14T09:59:34.832Z,6.97
2023-04-14T10:02:06.011Z,6.55
2023-04-14T10:04:33.426Z,5.57
2023-04-14T10:07:00.517Z,7.18
2023-04-14T10:09:28.261Z,6.18
2023-04-14T10:12:09.703Z,6.95
2023-04-14T10:14:37.381Z,5.82
2023-04-14T10:17:04.512Z,5.97
2023-04-14T10:19:31.740Z,7.07
2023-04-14T10:21:59.362Z,6.32
2023-04-14T10:24:26.690Z,6.10
2023-04-14T10:26:54.140Z,4.88
2023-04-14T10:29:21.320Z,4.25
2023-04-14T10:31:52.861Z,3.92
2023-04-14T10:34:20.105Z,3.63
2023-04-14T10:36:48.801Z,4.18
2023-04-14T10:39:20.802Z,3.55
2023-04-14T10:41:48.811Z,4.20
2023-04-14T10:44:25.755Z,4.68
2023-04-14T10:46:54.061Z,4.40
2023-04-14T10:49:30.137Z,4.60
2023-04-14T10:52:16.636Z,4.43
2023-04-14T10:54:53.186Z,5.50
2023-04-14T10:57:24.126Z,4.90
2023-04-14T10:59:55.110Z,5.38
2023-04-14T11:02:26.304Z,4.47
2023-04-14T11:05:00.187Z,4.25
2023-04-14T11:07:29.949Z,4.05
2023-04-14T11:10:21.129Z,4.55
2023-04-14T11:12:54.044Z,5.05
2023-04-14T11:15:20.788Z,4.43
2023-04-14T11:17:48.067Z,4.60
2023-04-14T11:20:20.823Z,5.25
2023-04-14T11:22:49.610Z,4.70
2023-04-14T11:25:19.727Z,4.00
2023-04-14T11:27:48.550Z,4.13
2023-04-14T11:30:17.360Z,4.53
2023-04-14T11:32:48.782Z,4.18
2023-04-14T11:35:16.370Z,3.60
2023-04-14T11:37:43.814Z,3.70
2023-04-14T11:40:12.231Z,4.53
2023-04-14T11:42:43.531Z,3.97
2023-04-14T11:45:10.740Z,4.07
2023-04-14T11:47:37.416Z,3.50
2023-04-14T11:50:05.637Z,2.90
2023-04-14T11:52:35.009Z,2.92
2023-04-14T11:55:02.497Z,3.53
2023-04-14T11:57:29.599Z,3.17
2023-04-14T11:59:57.011Z,2.72
2023-04-14T12:02:23.827Z,3.40
2023-04-14T12:04:51.768Z,3.10
2023-04-14T12:07:20.047Z,4.07
2023-04-14T12:09:49.425Z,3.03
2023-04-14T12:12:17.851Z,3.53
2023-04-14T12:14:51.249Z,4.20
2023-04-14T12:17:20.163Z,4.20
2023-04-14T12:19:48.781Z,3.55
2023-04-14T12:22:23.072Z,3.38
2023-04-14T12:24:50.153Z,3.40
2023-04-14T12:27:24.552Z,3.15
2023-04-14T12:29:52.149Z,2.92
2023-04-14T12:32:21.300Z,3.47
2023-04-14T12:34:58.496Z,3.38
2023-04-14T12:37:26.848Z,3.13
2023-04-14T12:39:58.509Z,3.50
2023-04-14T12:42:26.198Z,3.40
2023-04-14T12:45:00.542Z,4.22
2023-04-14T12:47:31.066Z,3.97
2023-04-14T12:49:59.053Z,3.13
2023-04-14T12:52:36.853Z,3.20
2023-04-14T12:55:04.810Z,3.00
2023-04-14T12:57:32.612Z,2.75
2023-04-14T13:00:00.889Z,2.90
2023-04-14T13:02:30.996Z,2.90
2023-04-14T13:04:58.919Z,3.65
2023-04-14T13:07:25.966Z,3.28
2023-04-14T13:09:53.014Z,2.45
2023-04-14T13:12:20.092Z,1.80
2023-04-14T13:14:47.380Z,1.65
2023-04-14T13:17:14.609Z,2.00
2023-04-14T13:19:41.948Z,1.80
2023-04-14T13:22:08.564Z,2.10
2023-04-14T13:24:36.132Z,1.88
2023-04-14T13:27:03.075Z,1.83
2023-04-14T13:29:32.718Z,1.88
2023-04-14T13:31:59.833Z,2.00
2023-04-14T13:34:29.593Z,2.00
2023-04-14T13:36:56.396Z,2.13
2023-04-14T13:39:23.057Z,2.00
2023-04-14T13:41:49.714Z,2.30
2023-04-14T13:44:16.355Z,2.10
2023-04-14T13:46:45.572Z,2.42
2023-04-14T13:49:12.906Z,2.10
2023-04-14T13:51:40.148Z,2.63
2023-04-14T13:54:07.257Z,2.47
2023-04-14T13:56:34.329Z,2.38
2023-04-14T13:59:01.802Z,3.03
2023-04-14T14:01:29.148Z,2.92
2023-04-14T14:03:56.490Z,2.58
2023-04-14T14:06:23.804Z,1.92
2023-04-14T14:09:04.109Z,1.77
2023-04-14T14:11:32.583Z,2.30
2023-04-14T14:14:00.133Z,2.10
2023-04-14T14:18:57.585Z,2.30
2023-04-14T14:21:24.630Z,2.33
2023-04-14T14:23:51.663Z,2.22
2023-04-14T14:26:18.712Z,2.03
2023-04-14T14:28:47.118Z,2.08
2023-04-14T14:31:15.376Z,2.30
2023-04-14T14:33:42.510Z,1.60
2023-04-14T14:36:09.551Z,2.00
2023-04-14T14:38:37.153Z,2.67
2023-04-14T14:41:04.427Z,2.40
2023-04-14T14:43:31.474Z,2.17
2023-04-14T14:45:58.610Z,2.08
2023-04-14T14:48:26.080Z,2.05
2023-04-14T14:50:53.113Z,2.15
2023-04-14T14:53:20.257Z,2.30
2023-04-14T14:55:47.406Z,2.50
2023-04-14T14:58:14.517Z,2.90
2023-04-14T15:00:41.558Z,2.45
2023-04-14T15:03:09.134Z,2.28
2023-04-14T15:05:36.314Z,2.25
2023-04-14T15:08:03.941Z,2.40
2023-04-14T15:10:31.161Z,2.78
2023-04-14T15:12:58.270Z,2.42
2023-04-14T15:15:25.564Z,2.42
2023-04-14T15:17:52.808Z,2.72
2023-04-14T15:20:19.571Z,3.05
2023-04-14T15:22:46.235Z,3.38
2023-04-14T15:25:13.096Z,3.05
2023-04-14T15:27:40.003Z,2.65
2023-04-14T15:30:07.505Z,2.30
2023-04-14T15:32:34.367Z,2.60
2023-04-14T15:35:01.185Z,2.15
2023-04-14T15:37:28.090Z,1.77
2023-04-14T15:39:55.349Z,2.03
2023-04-14T15:42:21.955Z,2.00
2023-04-14T15:44:50.986Z,1.98
2023-04-14T15:47:18.263Z,1.35
2023-04-14T15:49:46.618Z,1.65
2023-04-14T15:52:16.746Z,1.95
2023-04-14T15:54:43.397Z,2.80
2023-04-14T15:57:10.412Z,2.25
2023-04-14T15:59:37.460Z,2.28
2023-04-14T16:02:04.903Z,2.67
2023-04-14T16:04:32.018Z,2.45
2023-04-14T16:06:59.003Z,2.67
2023-04-14T16:09:25.774Z,2.50
2023-04-14T16:11:53.471Z,2.50
2023-04-14T16:14:21.034Z,3.20
2023-04-14T16:16:48.058Z,2.63
2023-04-14T16:19:16.103Z,2.83
2023-04-14T16:21:43.247Z,2.70
2023-04-14T16:24:10.541Z,2.90
2023-04-14T16:26:38.369Z,3.20
2023-04-14T16:29:05.910Z,3.00
2023-04-14T16:31:33.266Z,3.28
2023-04-14T16:34:00.311Z,2.95
2023-04-14T16:36:27.200Z,2.95
2023-04-14T16:38:54.285Z,2.75
2023-04-14T16:41:21.180Z,3.13
2023-04-14T16:43:47.854Z,2.80
2023-04-14T16:46:14.503Z,3.20
2023-04-14T16:48:41.289Z,3.33
2023-04-14T16:51:09.179Z,3.13
2023-04-14T16:53:39.925Z,3.08
2023-04-14T16:56:08.437Z,2.80
2023-04-14T16:58:37.651Z,4.50
2023-04-14T17:01:06.442Z,3.65
2023-04-14T17:03:33.795Z,3.20
2023-04-14T17:06:00.687Z,3.15
2023-04-14T17:08:27.735Z,3.53
2023-04-14T17:10:54.747Z,3.92
2023-04-14T17:13:22.004Z,3.65
2023-04-14T17:15:58.760Z,3.80
2023-04-14T17:18:33.424Z,4.20
2023-04-14T17:21:00.550Z,3.88
2023-04-14T17:23:27.612Z,3.67
2023-04-14T17:25:55.560Z,3.72
2023-04-14T17:28:22.762Z,3.63
2023-04-14T17:30:50.097Z,3.42
2023-04-14T17:33:17.314Z,3.28
2023-04-14T17:35:44.369Z,2.70
2023-04-14T17:38:11.410Z,3.03
2023-04-14T17:40:38.531Z,3.10
2023-04-14T17:43:05.751Z,3.08
2023-04-14T17:45:34.551Z,2.92
2023-04-14T17:48:01.670Z,3.25
2023-04-14T17:50:29.305Z,3.67
2023-04-14T17:52:57.407Z,2.90
2023-04-14T17:55:24.103Z,3.40
2023-04-14T17:57:51.475Z,3.30
2023-04-14T18:00:18.829Z,3.20
2023-04-14T18:02:45.633Z,9.32
2023-04-14T18:05:13.110Z,3.60
2023-04-14T18:07:41.353Z,3.70
2023-04-14T18:10:08.462Z,6.18
2023-04-14T18:12:35.201Z,3.63
2023-04-14T18:15:01.890Z,3.60
2023-04-14T18:17:29.082Z,2.90
2023-04-14T18:19:58.615Z,2.55
2023-04-14T18:22:26.406Z,2.50
2023-04-14T18:24:53.710Z,3.33
2023-04-14T18:29:51.177Z,2.83
2023-04-14T18:32:18.065Z,2.53
2023-04-14T18:34:44.823Z,3.55
2023-04-14T18:37:11.595Z,2.55
2023-04-14T18:39:38.314Z,3.10
2023-04-14T18:42:05.236Z,2.92
2023-04-14T18:44:32.487Z,3.05
2023-04-14T18:46:59.569Z,2.40
2023-04-14T18:49:26.308Z,2.63
2023-04-14T18:51:53.393Z,2.88
2023-04-14T18:54:21.229Z,2.83
2023-04-14T18:56:48.289Z,3.30
2023-04-14T18:59:15.065Z,2.60
2023-04-14T19:01:41.744Z,3.25
2023-04-14T19:04:08.557Z,3.13
2023-04-14T19:06:35.284Z,2.78
2023-04-14T19:09:04.130Z,3.28
2023-04-14T19:11:35.700Z,3.10
2023-04-14T19:14:04.642Z,3.30
2023-04-14T19:16:31.855Z,3.58
2023-04-14T19:18:59.875Z,3.42
2023-04-14T19:21:26.885Z,3.50
2023-04-14T19:23:54.594Z,3.72
2023-04-14T19:26:21.304Z,3.47
2023-04-14T19:28:48.066Z,5.80
2023-04-14T19:31:15.634Z,5.20
2023-04-14T19:33:42.262Z,6.38
2023-04-14T19:36:18.304Z,4.70
2023-04-14T19:38:45.033Z,5.70
2023-04-14T19:41:12.008Z,3.70
2023-04-14T19:43:38.734Z,4.97
2023-04-14T19:46:05.695Z,5.22
2023-04-14T19:48:33.097Z,4.28
2023-04-14T19:51:01.794Z,4.50
2023-04-14T19:53:28.939Z,4.43
2023-04-14T19:55:57.828Z,4.93
2023-04-14T19:58:26.708Z,4.68
2023-04-14T20:00:57.138Z,5.53
2023-04-14T20:03:24.716Z,5.10
2023-04-14T20:05:55.683Z,4.63
2023-04-14T20:08:23.260Z,5.28
2023-04-14T20:10:54.167Z,5.03
2023-04-14T20:13:22.364Z,5.65
2023-04-14T20:15:50.577Z,5.78
2023-04-14T20:18:18.105Z,7.30
2023-04-14T20:20:45.900Z,4.93
2023-04-14T20:23:13.192Z,6.30
2023-04-14T20:25:42.691Z,7.15
2023-04-14T20:28:09.838Z,5.43
2023-04-14T20:30:37.627Z,6.07
2023-04-14T20:33:05.867Z,5.15
2023-04-14T20:35:35.907Z,5.65
2023-04-14T20:38:02.977Z,6.18
2023-04-14T20:40:30.111Z,6.15
2023-04-14T20:42:57.310Z,5.65
2023-04-14T20:45:24.639Z,5.80
2023-04-14T20:47:51.924Z,5.55
2023-04-14T20:50:19.388Z,5.57
2023-04-14T20:52:46.450Z,6.63
2023-04-14T20:55:13.627Z,6.20
2023-04-14T20:57:41.141Z,5.25
2023-04-14T21:00:11.895Z,4.53
2023-04-14T21:02:39.060Z,5.28
2023-04-14T21:05:06.337Z,4.93
2023-04-14T21:07:33.723Z,6.25
2023-04-14T21:10:01.436Z,5.32
2023-04-14T21:12:35.556Z,5.25
2023-04-14T21:15:47.350Z,5.50
2023-04-14T21:17:51.591Z,5.95
2023-04-14T21:20:18.717Z,5.40
2023-04-14T21:22:45.847Z,5.50
2023-04-14T21:25:12.914Z,5.20
2023-04-14T21:27:40.015Z,5.03
2023-04-14T21:30:08.972Z,5.38
2023-04-14T21:32:36.282Z,4.38
2023-04-14T21:35:03.349Z,4.35
2023-04-14T21:37:30.372Z,4.82
2023-04-14T21:39:58.968Z,4.97
2023-04-14T21:42:26.525Z,4.10
2023-04-14T21:44:54.366Z,4.00
2023-04-14T21:47:22.164Z,4.38
2023-04-14T21:49:49.231Z,4.15
2023-04-14T21:52:16.238Z,3.95
2023-04-14T21:54:44.315Z,4.22
2023-04-14T21:57:11.456Z,4.05
2023-04-14T21:59:38.572Z,4.70
2023-04-14T22:02:05.699Z,4.47
2023-04-14T22:04:36.608Z,3.88
2023-04-14T22:07:05.052Z,4.78
2023-04-14T22:09:33.183Z,3.90
2023-04-14T22:12:00.684Z,4.20
2023-04-14T22:14:27.763Z,4.22
2023-04-14T22:16:54.970Z,4.65
2023-04-14T22:19:22.011Z,4.18
2023-04-14T22:21:49.743Z,4.03
2023-04-14T22:24:16.753Z,4.10
2023-04-14T22:26:43.774Z,4.03
2023-04-14T22:29:11.686Z,4.13
2023-04-14T22:31:38.842Z,4.00
2023-04-14T22:34:06.628Z,3.80
2023-04-14T22:36:33.680Z,5.25
2023-04-14T22:39:01.290Z,3.63
2023-04-14T22:41:28.479Z,4.00
2023-04-14T22:43:56.096Z,3.88
2023-04-14T22:46:23.154Z,4.60
2023-04-14T22:48:50.283Z,4.22
2023-04-14T22:51:17.666Z,3.85
2023-04-14T22:53:44.688Z,4.15
2023-04-14T22:56:11.728Z,4.55
2023-04-14T22:58:39.248Z,4.18
2023-04-14T23:01:19.199Z,4.28
2023-04-14T23:03:52.265Z,4.38
2023-04-14T23:06:20.040Z,4.47
2023-04-14T23:08:50.751Z,4.35
2023-04-14T23:11:20.677Z,4.13
2023-04-14T23:13:48.839Z,4.40
2023-04-14T23:16:19.607Z,3.80
2023-04-14T23:18:51.954Z,4.40
2023-04-14T23:21:22.644Z,3.90
2023-04-14T23:23:50.331Z,4.22
2023-04-14T23:26:19.347Z,4.35
2023-04-14T23:28:46.511Z,4.25
2023-04-14T23:31:13.785Z,5.28
2023-04-14T23:33:40.941Z,3.90
2023-04-14T23:36:08.226Z,5.50
2023-04-14T23:38:35.318Z,3.78
2023-04-14T23:41:02.383Z,4.13
2023-04-14T23:43:29.602Z,4.95
2023-04-14T23:45:56.712Z,4.93
2023-04-14T23:48:23.935Z,4.78
2023-04-14T23:51:00.423Z,3.90
2023-04-14T23:53:38.895Z,4.78
2023-04-14T23:56:06.537Z,4.28
2023-04-14T23:58:33.654Z,3.75
