createdAt,value
2018-11-14T00:00:11.297Z,6.30
2018-11-14T00:02:40.304Z,5.97
2018-11-14T00:05:09.345Z,5.83
2018-11-14T00:07:37.967Z,6.33
2018-11-14T00:10:07.553Z,5.43
2018-11-14T00:12:36.062Z,7.23
2018-11-14T00:15:04.646Z,6.50
2018-11-14T00:17:33.166Z,6.20
2018-11-14T00:20:01.802Z,6.53
2018-11-14T00:22:30.311Z,6.50
2018-11-14T00:24:58.719Z,6.83
2018-11-14T00:27:27.732Z,6.53
2018-11-14T00:29:56.408Z,6.13
2018-11-14T00:32:24.860Z,6.87
2018-11-14T00:34:53.478Z,6.03
2018-11-14T00:37:22.073Z,7.10
2018-11-14T00:39:50.656Z,6.73
2018-11-14T00:42:19.304Z,7.30
2018-11-14T00:44:47.867Z,6.90
2018-11-14T00:47:16.375Z,7.47
2018-11-14T00:49:45.570Z,8.10
2018-11-14T00:52:14.867Z,8.03
2018-11-14T00:54:43.481Z,8.30
2018-11-14T00:57:12.026Z,8.30
2018-11-14T00:59:40.565Z,9.77
2018-11-14T01:02:09.085Z,8.47
2018-11-14T01:04:37.544Z,8.63
2018-11-14T01:07:05.983Z,8.43
2018-11-14T01:09:34.373Z,9.50
2018-11-14T01:12:02.849Z,9.40
2018-11-14T01:14:31.402Z,10.17
2018-11-14T01:16:59.827Z,8.80
2018-11-14T01:19:28.306Z,10.27
2018-11-14T01:21:56.706Z,9.87
2018-11-14T01:24:25.200Z,10.63
2018-11-14T01:26:53.801Z,10.43
2018-11-14T01:29:22.296Z,10.03
2018-11-14T01:31:50.713Z,10.13
2018-11-14T01:34:19.136Z,10.00
2018-11-14T01:36:47.545Z,12.00
2018-11-14T01:39:16.039Z,11.27
2018-11-14T01:41:44.462Z,11.73
2018-11-14T01:44:12.851Z,11.23
2018-11-14T01:46:41.232Z,12.10
2018-11-14T01:49:10.452Z,11.13
2018-11-14T01:51:38.925Z,11.77
2018-11-14T01:54:07.391Z,11.77
2018-11-14T01:56:35.817Z,11.40
2018-11-14T01:59:04.293Z,11.83
2018-11-14T02:01:32.730Z,11.57
2018-11-14T02:04:01.247Z,11.47
2018-11-14T02:06:30.519Z,10.97
2018-11-14T02:08:58.949Z,11.20
2018-11-14T02:11:27.413Z,11.57
2018-11-14T02:13:55.828Z,11.73
2018-11-14T02:16:24.398Z,11.03
2018-11-14T02:18:52.972Z,11.80
2018-11-14T02:21:21.483Z,11.50
2018-11-14T02:23:50.015Z,11.60
2018-11-14T02:26:18.538Z,11.20
2018-11-14T02:28:47.229Z,10.53
2018-11-14T02:31:15.667Z,10.57
2018-11-14T02:33:44.118Z,11.23
2018-11-14T02:36:12.653Z,11.40
2018-11-14T02:38:41.142Z,10.20
2018-11-14T02:41:09.638Z,10.57
2018-11-14T02:43:38.109Z,10.20
2018-11-14T02:46:06.672Z,11.70
2018-11-14T02:48:35.186Z,10.70
2018-11-14T02:51:23.707Z,10.60
2018-11-14T02:53:52.312Z,11.03
2018-11-14T02:56:20.848Z,10.07
2018-11-14T02:58:49.831Z,10.93
2018-11-14T03:01:18.300Z,9.30
2018-11-14T03:03:46.919Z,10.60
2018-11-14T03:06:16.058Z,10.33
2018-11-14T03:08:45.565Z,9.93
2018-11-14T03:11:14.104Z,10.33
2018-11-14T03:13:43.264Z,10.80
2018-11-14T03:16:11.791Z,10.13
2018-11-14T03:18:40.344Z,10.13
2018-11-14T03:21:08.958Z,12.20
2018-11-14T03:23:37.523Z,9.97
2018-11-14T03:26:06.217Z,10.83
2018-11-14T03:28:34.899Z,10.20
2018-11-14T03:31:03.476Z,10.23
2018-11-14T03:33:32.020Z,9.63
2018-11-14T03:36:05.999Z,10.83
2018-11-14T03:38:34.727Z,11.53
2018-11-14T03:41:03.361Z,10.57
2018-11-14T03:43:32.060Z,9.90
2018-11-14T03:46:01.391Z,10.27
2018-11-14T03:48:29.999Z,9.90
2018-11-14T03:50:58.918Z,9.27
2018-11-14T03:53:27.673Z,9.60
2018-11-14T03:55:56.328Z,9.47
2018-11-14T03:58:25.293Z,7.87
2018-11-14T04:00:54.029Z,8.67
2018-11-14T04:03:22.593Z,8.57
2018-11-14T04:05:51.266Z,8.40
2018-11-14T04:08:19.730Z,8.87
2018-11-14T04:10:48.784Z,7.87
2018-11-14T04:13:17.420Z,8.90
2018-11-14T04:15:45.983Z,9.20
2018-11-14T04:18:14.543Z,9.10
2018-11-14T04:20:43.128Z,9.33
2018-11-14T04:23:11.614Z,9.10
2018-11-14T04:25:40.290Z,9.33
2018-11-14T04:28:08.863Z,10.50
2018-11-14T04:30:37.391Z,10.77
2018-11-14T04:33:06.383Z,10.40
2018-11-14T04:35:35.081Z,10.67
2018-11-14T04:38:03.710Z,10.67
2018-11-14T04:40:32.345Z,9.90
2018-11-14T04:43:00.918Z,10.33
2018-11-14T04:45:29.625Z,10.33
2018-11-14T04:47:58.979Z,10.23
2018-11-14T04:50:27.853Z,9.57
2018-11-14T04:52:57.006Z,11.70
2018-11-14T04:55:27.129Z,9.83
2018-11-14T04:57:55.804Z,10.43
2018-11-14T05:00:25.340Z,9.43
2018-11-14T05:02:53.987Z,8.97
2018-11-14T05:05:23.763Z,8.80
2018-11-14T05:07:52.244Z,8.47
2018-11-14T05:10:24.356Z,9.50
2018-11-14T05:12:53.203Z,8.13
2018-11-14T05:15:22.810Z,9.03
2018-11-14T05:17:52.023Z,8.33
2018-11-14T05:20:21.105Z,8.23
2018-11-14T05:22:49.977Z,8.40
2018-11-14T05:25:18.786Z,7.70
2018-11-14T05:27:47.436Z,8.03
2018-11-14T05:30:17.488Z,7.70
2018-11-14T05:32:47.161Z,9.57
2018-11-14T05:35:16.140Z,8.13
2018-11-14T05:37:44.845Z,8.77
2018-11-14T05:40:16.140Z,9.33
2018-11-14T05:42:45.365Z,8.20
2018-11-14T05:45:21.415Z,8.17
2018-11-14T05:47:50.005Z,7.97
2018-11-14T05:50:19.684Z,8.37
2018-11-14T05:52:48.312Z,9.17
2018-11-14T05:55:17.263Z,8.20
2018-11-14T05:57:45.912Z,8.57
2018-11-14T06:00:18.138Z,8.77
2018-11-14T06:02:47.312Z,8.00
2018-11-14T06:05:15.933Z,8.70
2018-11-14T06:07:44.431Z,8.07
2018-11-14T06:10:13.597Z,8.17
2018-11-14T06:12:43.192Z,8.90
2018-11-14T06:15:14.625Z,8.33
2018-11-14T06:17:44.295Z,8.17
2018-11-14T06:20:15.410Z,9.70
2018-11-14T06:22:45.315Z,8.90
2018-11-14T06:25:35.247Z,8.93
2018-11-14T06:28:04.979Z,8.33
2018-11-14T06:30:33.969Z,8.57
2018-11-14T06:33:03.299Z,8.43
2018-11-14T06:35:32.187Z,8.27
2018-11-14T06:38:00.769Z,7.83
2018-11-14T06:40:29.641Z,8.73
2018-11-14T06:42:58.261Z,8.23
2018-11-14T06:45:28.239Z,8.30
2018-11-14T06:47:57.970Z,8.87
2018-11-14T06:50:26.765Z,9.20
2018-11-14T06:52:57.103Z,8.57
2018-11-14T06:55:26.981Z,8.43
2018-11-14T06:57:56.160Z,8.60
2018-11-14T07:00:27.129Z,9.00
2018-11-14T07:02:56.649Z,9.07
2018-11-14T07:05:25.391Z,8.73
2018-11-14T07:07:54.312Z,8.10
2018-11-14T07:10:25.330Z,7.57
2018-11-14T07:12:54.464Z,7.53
2018-11-14T07:15:24.246Z,7.30
2018-11-14T07:17:53.624Z,8.10
2018-11-14T07:20:25.947Z,6.53
2018-11-14T07:22:54.808Z,7.30
2018-11-14T07:25:23.512Z,6.80
2018-11-14T07:27:52.378Z,7.00
2018-11-14T07:30:24.470Z,7.17
2018-11-14T07:32:54.807Z,7.07
2018-11-14T07:35:23.304Z,6.80
2018-11-14T07:38:31.845Z,6.73
2018-11-14T07:41:00.991Z,6.00
2018-11-14T07:43:29.547Z,5.73
2018-11-14T07:45:58.049Z,5.07
2018-11-14T07:48:26.952Z,5.07
2018-11-14T07:50:55.566Z,5.00
2018-11-14T07:53:24.303Z,4.70
2018-11-14T07:55:53.180Z,5.33
2018-11-14T07:58:21.860Z,5.20
2018-11-14T08:00:50.592Z,5.57
2018-11-14T08:03:20.062Z,5.97
2018-11-14T08:05:48.773Z,5.90
2018-11-14T08:08:18.055Z,5.53
2018-11-14T08:10:46.714Z,5.30
2018-11-14T08:13:16.365Z,5.87
2018-11-14T08:15:44.981Z,5.17
2018-11-14T08:18:14.170Z,5.67
2018-11-14T08:20:42.690Z,4.93
2018-11-14T08:23:11.281Z,5.23
2018-11-14T08:25:40.142Z,4.43
2018-11-14T08:28:09.110Z,4.77
2018-11-14T08:30:38.000Z,4.57
2018-11-14T08:33:07.104Z,4.60
2018-11-14T08:35:36.387Z,4.57
2018-11-14T08:38:05.759Z,4.53
2018-11-14T08:40:34.854Z,4.57
2018-11-14T08:43:03.909Z,4.70
2018-11-14T08:45:32.678Z,4.43
2018-11-14T08:48:01.398Z,3.90
2018-11-14T08:50:30.480Z,3.73
2018-11-14T08:52:59.669Z,3.70
2018-11-14T08:55:28.820Z,3.30
2018-11-14T08:57:58.407Z,3.27
2018-11-14T09:00:28.103Z,3.07
2018-11-14T09:02:59.647Z,3.33
2018-11-14T09:05:28.411Z,3.33
2018-11-14T09:07:57.016Z,3.10
2018-11-14T09:10:26.939Z,3.43
2018-11-14T09:12:55.713Z,2.67
2018-11-14T09:15:25.303Z,2.83
2018-11-14T09:17:54.121Z,3.70
2018-11-14T09:20:24.945Z,3.02
2018-11-14T09:22:53.627Z,2.90
2018-11-14T09:25:30.709Z,2.55
2018-11-14T09:28:00.264Z,3.00
2018-11-14T09:30:29.109Z,2.77
2018-11-14T09:32:58.035Z,2.60
2018-11-14T09:35:27.477Z,2.98
2018-11-14T09:37:57.193Z,2.58
2018-11-14T09:40:27.005Z,2.37
2018-11-14T09:42:55.611Z,2.73
2018-11-14T09:45:25.538Z,2.50
2018-11-14T09:47:54.151Z,2.80
2018-11-14T09:50:24.820Z,2.63
2018-11-14T09:52:59.129Z,2.60
2018-11-14T09:55:27.739Z,2.83
2018-11-14T09:57:56.329Z,3.00
2018-11-14T10:00:27.094Z,2.80
2018-11-14T10:03:01.637Z,3.10
2018-11-14T10:05:30.221Z,3.07
2018-11-14T10:07:58.918Z,3.17
2018-11-14T10:10:27.368Z,3.40
2018-11-14T10:12:55.987Z,3.30
2018-11-14T10:15:24.959Z,2.53
2018-11-14T10:17:53.769Z,3.77
2018-11-14T10:20:23.470Z,3.07
2018-11-14T10:22:52.045Z,3.27
2018-11-14T10:25:21.484Z,3.47
2018-11-14T10:27:50.562Z,3.40
2018-11-14T10:30:25.436Z,3.00
2018-11-14T10:32:54.238Z,3.03
2018-11-14T10:35:22.709Z,2.90
2018-11-14T10:37:51.268Z,3.50
2018-11-14T10:40:23.293Z,3.87
2018-11-14T10:42:52.023Z,3.87
2018-11-14T10:45:21.933Z,3.80
2018-11-14T10:47:50.689Z,3.57
2018-11-14T10:50:22.088Z,2.83
2018-11-14T10:52:50.557Z,2.60
2018-11-14T10:55:19.691Z,2.53
2018-11-14T10:57:48.166Z,3.57
2018-11-14T11:00:24.119Z,3.63
2018-11-14T11:02:57.933Z,4.20
2018-11-14T11:07:35.155Z,3.37
2018-11-14T11:10:13.819Z,2.90
2018-11-14T11:12:47.737Z,3.47
2018-11-14T11:15:23.623Z,2.60
2018-11-14T11:17:57.510Z,2.90
2018-11-14T11:20:26.106Z,2.80
2018-11-14T11:22:54.567Z,2.97
2018-11-14T11:25:23.018Z,3.23
2018-11-14T11:27:51.825Z,2.97
2018-11-14T11:30:20.335Z,3.53
2018-11-14T11:32:48.988Z,3.00
2018-11-14T11:35:17.540Z,2.93
2018-11-14T11:37:46.204Z,3.00
2018-11-14T11:40:14.775Z,2.77
2018-11-14T11:42:43.252Z,2.30
2018-11-14T11:45:11.923Z,2.73
2018-11-14T11:47:40.737Z,2.83
2018-11-14T11:50:09.272Z,3.20
2018-11-14T11:52:37.889Z,2.47
2018-11-14T11:55:07.435Z,3.03
2018-11-14T11:58:06.423Z,2.50
2018-11-14T12:00:35.120Z,2.67
2018-11-14T12:03:03.657Z,2.20
2018-11-14T12:05:32.224Z,2.53
2018-11-14T12:08:01.042Z,2.93
2018-11-14T12:10:29.723Z,2.20
2018-11-14T12:12:58.582Z,3.10
2018-11-14T12:15:27.712Z,2.73
2018-11-14T12:17:56.808Z,2.93
2018-11-14T12:20:25.335Z,2.60
2018-11-14T12:22:54.293Z,2.07
2018-11-14T12:25:23.078Z,2.17
2018-11-14T12:27:51.660Z,2.30
2018-11-14T12:30:20.393Z,2.40
2018-11-14T12:32:49.341Z,2.30
2018-11-14T12:35:18.145Z,2.43
2018-11-14T12:37:46.645Z,2.33
2018-11-14T12:40:15.909Z,2.47
2018-11-14T12:42:44.581Z,2.33
2018-11-14T12:45:14.682Z,2.20
2018-11-14T12:47:43.603Z,2.30
2018-11-14T12:50:13.520Z,2.60
2018-11-14T12:52:42.398Z,3.30
2018-11-14T12:55:16.533Z,2.37
2018-11-14T12:57:45.289Z,2.50
2018-11-14T13:00:15.217Z,2.33
2018-11-14T13:02:44.430Z,1.90
2018-11-14T13:05:13.906Z,2.50
2018-11-14T13:07:43.129Z,2.80
2018-11-14T13:10:13.053Z,2.80
2018-11-14T13:12:42.182Z,2.23
2018-11-14T13:15:12.286Z,2.27
2018-11-14T13:17:41.872Z,2.53
2018-11-14T13:20:13.000Z,2.93
2018-11-14T13:22:42.374Z,2.23
2018-11-14T13:25:12.545Z,2.40
2018-11-14T13:27:43.092Z,2.30
2018-11-14T13:30:14.836Z,2.30
2018-11-14T13:32:44.283Z,2.63
2018-11-14T13:35:15.068Z,2.13
2018-11-14T13:37:44.488Z,2.17
2018-11-14T13:40:13.546Z,2.30
2018-11-14T13:42:43.458Z,2.53
2018-11-14T13:45:13.688Z,3.07
2018-11-14T13:47:42.882Z,2.70
2018-11-14T13:50:16.883Z,2.60
2018-11-14T13:52:46.672Z,2.40
2018-11-14T13:55:16.818Z,2.20
2018-11-14T13:57:46.940Z,2.40
2018-11-14T14:00:17.677Z,2.27
2018-11-14T14:02:47.159Z,2.33
2018-11-14T14:05:17.570Z,2.33
2018-11-14T14:07:46.258Z,2.10
2018-11-14T14:10:16.219Z,2.37
2018-11-14T14:12:46.592Z,2.60
2018-11-14T14:15:17.869Z,2.57
2018-11-14T14:17:47.145Z,2.47
2018-11-14T14:20:16.531Z,2.30
2018-11-14T14:22:45.365Z,2.13
2018-11-14T14:25:15.372Z,2.53
2018-11-14T14:27:44.211Z,2.43
2018-11-14T14:30:15.476Z,2.60
2018-11-14T14:32:45.360Z,2.97
2018-11-14T14:35:15.177Z,2.87
2018-11-14T14:37:43.891Z,2.77
2018-11-14T14:40:15.210Z,2.10
2018-11-14T14:42:43.986Z,2.87
2018-11-14T14:45:14.009Z,2.50
2018-11-14T14:47:42.852Z,3.10
2018-11-14T14:50:17.961Z,3.20
2018-11-14T14:52:48.155Z,2.80
2018-11-14T14:55:20.328Z,2.93
2018-11-14T15:00:36.058Z,3.70
2018-11-14T15:03:05.725Z,3.33
2018-11-14T15:05:35.638Z,2.50
2018-11-14T15:08:05.157Z,3.20
2018-11-14T15:10:34.580Z,2.70
2018-11-14T15:13:03.616Z,3.57
2018-11-14T15:15:32.737Z,2.70
2018-11-14T15:18:02.172Z,2.37
2018-11-14T15:20:31.457Z,2.63
2018-11-14T15:23:00.575Z,3.33
2018-11-14T15:25:29.664Z,2.93
2018-11-14T15:27:58.958Z,2.80
2018-11-14T15:30:29.160Z,2.90
2018-11-14T15:32:58.334Z,2.90
2018-11-14T15:35:27.656Z,2.87
2018-11-14T15:37:56.804Z,2.90
2018-11-14T15:40:27.720Z,2.90
2018-11-14T15:42:57.232Z,2.80
2018-11-14T15:45:27.816Z,2.90
2018-11-14T15:47:56.957Z,3.70
2018-11-14T15:50:28.709Z,3.47
2018-11-14T15:52:59.429Z,3.50
2018-11-14T15:55:28.863Z,3.83
2018-11-14T15:57:58.850Z,4.57
2018-11-14T16:00:29.307Z,3.50
2018-11-14T16:02:58.699Z,3.87
2018-11-14T16:05:29.223Z,3.50
2018-11-14T16:08:00.145Z,3.73
2018-11-14T16:10:30.797Z,3.80
2018-11-14T16:13:00.562Z,4.43
2018-11-14T16:15:33.582Z,3.87
2018-11-14T16:18:03.694Z,4.43
2018-11-14T16:20:32.303Z,4.33
2018-11-14T16:23:01.424Z,4.87
2018-11-14T16:25:30.016Z,4.77
2018-11-14T16:28:00.062Z,4.80
2018-11-14T16:30:30.172Z,4.80
2018-11-14T16:33:00.068Z,4.47
2018-11-14T16:35:28.613Z,4.50
2018-11-14T16:37:57.247Z,4.10
2018-11-14T16:40:29.446Z,3.83
2018-11-14T16:42:59.847Z,5.23
2018-11-14T16:45:28.513Z,4.37
2018-11-14T16:47:56.964Z,4.87
2018-11-14T16:50:25.567Z,4.60
2018-11-14T16:52:54.015Z,12.37
2018-11-14T16:55:22.797Z,15.70
2018-11-14T16:57:52.041Z,12.93
2018-11-14T17:00:22.934Z,11.30
2018-11-14T17:02:51.372Z,10.60
2018-11-14T17:05:20.507Z,6.10
2018-11-14T17:07:48.992Z,4.00
2018-11-14T17:10:18.680Z,5.07
2018-11-14T17:12:48.329Z,4.07
2018-11-14T17:15:18.169Z,4.17
2018-11-14T17:17:46.577Z,4.43
2018-11-14T17:20:16.677Z,4.07
2018-11-14T17:22:45.760Z,3.90
2018-11-14T17:25:15.691Z,3.67
2018-11-14T17:27:44.629Z,4.47
2018-11-14T17:30:15.170Z,4.37
2018-11-14T17:32:43.972Z,3.80
2018-11-14T17:35:13.157Z,4.17
2018-11-14T17:37:44.836Z,4.30
2018-11-14T17:40:17.798Z,4.13
2018-11-14T17:42:47.739Z,4.53
2018-11-14T17:45:17.749Z,4.50
2018-11-14T17:47:46.797Z,4.70
2018-11-14T17:50:32.000Z,4.70
2018-11-14T17:53:01.935Z,5.10
2018-11-14T17:55:31.015Z,5.80
2018-11-14T17:57:59.734Z,6.27
2018-11-14T18:00:29.500Z,6.20
2018-11-14T18:02:58.326Z,5.90
2018-11-14T18:05:32.536Z,5.67
2018-11-14T18:08:01.073Z,5.70
2018-11-14T18:10:30.544Z,6.97
2018-11-14T18:13:00.023Z,6.37
2018-11-14T18:15:28.461Z,5.77
2018-11-14T18:17:57.890Z,6.03
2018-11-14T18:20:27.882Z,5.57
2018-11-14T18:22:56.997Z,6.27
2018-11-14T18:25:26.519Z,6.30
2018-11-14T18:27:55.981Z,8.80
2018-11-14T18:30:26.368Z,8.67
2018-11-14T18:32:56.485Z,7.33
2018-11-14T18:35:25.881Z,6.30
2018-11-14T18:37:55.148Z,7.27
2018-11-14T18:40:25.821Z,7.20
2018-11-14T18:42:54.338Z,7.33
2018-11-14T18:45:25.836Z,7.33
2018-11-14T18:47:54.838Z,7.10
2018-11-14T18:50:23.924Z,8.20
2018-11-14T18:52:52.715Z,8.20
2018-11-14T18:55:22.729Z,7.83
2018-11-14T18:57:51.529Z,8.00
2018-11-14T19:00:26.828Z,7.60
2018-11-14T19:02:55.395Z,7.67
2018-11-14T19:05:23.966Z,7.47
2018-11-14T19:07:52.375Z,8.13
2018-11-14T19:10:22.371Z,7.77
2018-11-14T19:12:51.503Z,7.90
2018-11-14T19:15:23.341Z,7.43
2018-11-14T19:17:51.971Z,7.87
2018-11-14T19:20:22.928Z,7.10
2018-11-14T19:22:51.797Z,7.10
2018-11-14T19:25:24.427Z,7.63
2018-11-14T19:27:52.889Z,7.00
2018-11-14T19:30:22.666Z,7.90
2018-11-14T19:32:52.193Z,7.10
2018-11-14T19:35:20.878Z,9.20
2018-11-14T19:37:50.841Z,7.07
2018-11-14T19:40:22.632Z,7.40
2018-11-14T19:42:52.595Z,7.47
2018-11-14T19:45:22.175Z,7.50
2018-11-14T19:47:50.590Z,8.60
2018-11-14T19:50:20.542Z,6.70
2018-11-14T19:52:49.227Z,7.53
2018-11-14T19:55:19.158Z,8.13
2018-11-14T19:57:49.046Z,7.27
2018-11-14T20:00:27.710Z,6.80
2018-11-14T20:02:56.209Z,8.20
2018-11-14T20:05:25.249Z,8.97
2018-11-14T20:07:54.377Z,8.00
2018-11-14T20:10:24.740Z,7.80
2018-11-14T20:12:54.740Z,8.63
2018-11-14T20:15:25.036Z,8.03
2018-11-14T20:17:53.509Z,10.40
2018-11-14T20:20:27.467Z,10.63
2018-11-14T20:22:56.359Z,9.90
2018-11-14T20:25:25.436Z,9.13
2018-11-14T20:27:54.379Z,9.93
2018-11-14T20:30:26.775Z,8.97
2018-11-14T20:32:56.630Z,10.23
2018-11-14T20:35:26.424Z,9.73
2018-11-14T20:37:54.921Z,8.83
2018-11-14T20:40:23.896Z,8.83
2018-11-14T20:42:53.029Z,8.90
2018-11-14T20:45:24.572Z,8.83
2018-11-14T20:47:53.137Z,8.33
2018-11-14T20:50:22.614Z,9.43
2018-11-14T20:52:59.305Z,9.13
2018-11-14T20:55:28.022Z,7.63
2018-11-14T20:57:57.334Z,8.63
2018-11-14T21:00:28.100Z,7.87
2018-11-14T21:02:56.926Z,8.27
2018-11-14T21:05:26.003Z,8.03
2018-11-14T21:07:54.769Z,8.67
2018-11-14T21:10:24.637Z,8.80
2018-11-14T21:12:53.357Z,8.63
2018-11-14T21:15:23.421Z,8.27
2018-11-14T21:17:52.925Z,8.97
2018-11-14T21:20:21.467Z,7.67
2018-11-14T21:22:49.939Z,8.47
2018-11-14T21:25:19.461Z,9.80
2018-11-14T21:27:48.369Z,9.43
2018-11-14T21:30:18.181Z,10.43
2018-11-14T21:32:46.609Z,9.83
2018-11-14T21:35:20.670Z,9.43
2018-11-14T21:37:51.039Z,9.60
2018-11-14T21:40:19.478Z,9.30
2018-11-14T21:42:47.926Z,9.03
2018-11-14T21:45:17.819Z,8.27
2018-11-14T21:47:51.706Z,9.30
2018-11-14T21:50:21.197Z,9.07
2018-11-14T21:52:49.761Z,8.80
2018-11-14T21:55:18.417Z,10.07
2018-11-14T21:57:47.013Z,9.00
2018-11-14T22:00:17.801Z,10.30
2018-11-14T22:02:48.174Z,10.20
2018-11-14T22:05:17.378Z,9.27
2018-11-14T22:07:46.554Z,9.80
2018-11-14T22:10:16.965Z,8.87
2018-11-14T22:12:45.800Z,9.07
2018-11-14T22:15:15.209Z,9.73
2018-11-14T22:17:43.725Z,9.80
2018-11-14T22:20:13.619Z,8.67
2018-11-14T22:22:43.701Z,9.47
2018-11-14T22:25:13.532Z,10.20
2018-11-14T22:27:43.114Z,8.73
2018-11-14T22:30:19.998Z,9.17
2018-11-14T22:32:51.474Z,10.83
2018-11-14T22:35:21.246Z,10.63
2018-11-14T22:37:49.758Z,9.80
2018-11-14T22:40:21.083Z,10.63
2018-11-14T22:42:49.854Z,9.70
2018-11-14T22:45:20.770Z,10.20
2018-11-14T22:47:49.944Z,9.83
2018-11-14T22:50:20.251Z,10.63
2018-11-14T22:52:49.176Z,10.50
2018-11-14T22:55:18.845Z,10.30
2018-11-14T22:57:49.686Z,11.00
2018-11-14T23:00:37.056Z,11.00
2018-11-14T23:03:05.875Z,10.50
2018-11-14T23:05:34.370Z,10.80
2018-11-14T23:08:02.818Z,10.57
2018-11-14T23:10:31.491Z,10.40
2018-11-14T23:13:00.157Z,10.73
2018-11-14T23:15:28.933Z,10.50
2018-11-14T23:17:57.582Z,11.77
2018-11-14T23:20:26.346Z,10.50
2018-11-14T23:22:55.290Z,11.20
2018-11-14T23:25:24.440Z,10.83
2018-11-14T23:27:54.106Z,11.57
2018-11-14T23:30:23.836Z,11.73
2018-11-14T23:32:53.319Z,12.47
2018-11-14T23:35:24.069Z,11.30
2018-11-14T23:37:53.917Z,11.40
2018-11-14T23:40:22.478Z,11.70
2018-11-14T23:42:51.621Z,10.90
2018-11-14T23:45:21.111Z,11.63
2018-11-14T23:47:50.699Z,12.53
2018-11-14T23:50:20.346Z,11.90
2018-11-14T23:52:50.093Z,10.83
2018-11-14T23:55:19.314Z,11.67
2018-11-14T23:57:48.066Z,11.47
