createdAt,value
2022-11-12T00:00:57.776Z,89.56
2022-11-12T00:01:57.816Z,90.28
2022-11-12T00:02:57.764Z,90.19
2022-11-12T00:03:57.869Z,90.08
2022-11-12T00:04:57.732Z,89.87
2022-11-12T00:05:57.723Z,89.98
2022-11-12T00:06:57.783Z,90.28
2022-11-12T00:07:57.695Z,89.87
2022-11-12T00:08:57.711Z,89.87
2022-11-12T00:09:57.683Z,89.77
2022-11-12T00:10:57.662Z,89.77
2022-11-12T00:11:57.669Z,89.87
2022-11-12T00:12:57.639Z,89.77
2022-11-12T00:13:57.632Z,89.98
2022-11-12T00:14:57.635Z,90.08
2022-11-12T00:15:57.611Z,89.77
2022-11-12T00:16:57.594Z,89.87
2022-11-12T00:17:57.600Z,90.02
2022-11-12T00:18:57.572Z,90.02
2022-11-12T00:19:57.686Z,90.12
2022-11-12T00:20:57.560Z,89.87
2022-11-12T00:21:57.540Z,90.33
2022-11-12T00:22:57.526Z,90.33
2022-11-12T00:23:57.535Z,90.39
2022-11-12T00:24:57.531Z,90.12
2022-11-12T00:25:57.501Z,90.02
2022-11-12T00:26:57.490Z,90.12
2022-11-12T00:27:57.501Z,89.71
2022-11-12T00:28:57.480Z,89.71
2022-11-12T00:29:57.456Z,90.12
2022-11-12T00:30:57.450Z,90.33
2022-11-12T00:31:57.430Z,90.22
2022-11-12T00:32:57.423Z,90.22
2022-11-12T00:33:57.407Z,90.12
2022-11-12T00:35:00.278Z,89.92
2022-11-12T00:35:57.518Z,90.16
2022-11-12T00:36:57.381Z,90.43
2022-11-12T00:37:57.360Z,89.92
2022-11-12T00:38:57.356Z,90.33
2022-11-12T00:39:57.350Z,90.22
2022-11-12T00:40:57.335Z,90.16
2022-11-12T00:41:57.317Z,90.37
2022-11-12T00:42:57.326Z,90.26
2022-11-12T00:43:57.304Z,90.47
2022-11-12T00:44:57.283Z,91.50
2022-11-12T00:45:57.285Z,91.30
2022-11-12T00:46:57.270Z,90.99
2022-11-12T00:47:57.257Z,91.20
2022-11-12T00:48:57.248Z,90.78
2022-11-12T00:49:57.254Z,90.68
2022-11-12T00:50:57.219Z,91.20
2022-11-12T00:51:57.319Z,91.20
2022-11-12T00:52:57.206Z,90.99
2022-11-12T00:53:57.181Z,91.61
2022-11-12T00:54:57.192Z,91.61
2022-11-12T00:55:57.159Z,90.99
2022-11-12T00:56:57.150Z,91.20
2022-11-12T00:57:57.156Z,91.20
2022-11-12T00:58:57.128Z,91.30
2022-11-12T00:59:57.115Z,91.20
2022-11-12T01:00:57.155Z,91.40
2022-11-12T01:01:57.092Z,91.09
2022-11-12T01:02:57.111Z,91.20
2022-11-12T01:03:57.124Z,91.20
2022-11-12T01:04:57.061Z,91.20
2022-11-12T01:05:57.048Z,91.24
2022-11-12T01:06:57.115Z,90.99
2022-11-12T01:07:57.137Z,90.78
2022-11-12T01:08:57.048Z,90.99
2022-11-12T01:09:57.015Z,91.34
2022-11-12T01:10:56.999Z,91.30
2022-11-12T01:11:56.982Z,91.13
2022-11-12T01:12:56.973Z,91.34
2022-11-12T01:13:56.972Z,91.50
2022-11-12T01:14:56.962Z,91.13
2022-11-12T01:15:56.939Z,91.09
2022-11-12T01:16:56.931Z,91.55
2022-11-12T01:17:56.920Z,91.50
2022-11-12T01:18:56.910Z,91.50
2022-11-12T01:19:56.918Z,91.50
2022-11-12T01:20:56.886Z,91.71
2022-11-12T01:21:56.876Z,91.71
2022-11-12T01:22:56.861Z,90.93
2022-11-12T01:23:56.962Z,91.30
2022-11-12T01:24:56.847Z,91.34
2022-11-12T01:25:56.832Z,91.20
2022-11-12T01:26:56.845Z,91.24
2022-11-12T01:27:56.802Z,91.34
2022-11-12T01:28:56.798Z,91.65
2022-11-12T01:29:56.780Z,91.24
2022-11-12T01:30:56.786Z,91.03
2022-11-12T01:31:56.769Z,91.34
2022-11-12T01:32:56.751Z,91.24
2022-11-12T01:33:56.733Z,91.03
2022-11-12T01:34:56.727Z,91.03
2022-11-12T01:35:56.713Z,91.03
2022-11-12T01:36:56.710Z,91.44
2022-11-12T01:37:56.699Z,91.24
2022-11-12T01:38:56.677Z,91.03
2022-11-12T01:39:56.784Z,90.93
2022-11-12T01:40:56.666Z,91.24
2022-11-12T01:41:56.646Z,91.55
2022-11-12T01:42:56.646Z,91.65
2022-11-12T01:43:56.647Z,91.30
2022-11-12T01:44:56.614Z,91.65
2022-11-12T01:45:56.600Z,91.61
2022-11-12T01:46:56.591Z,91.09
2022-11-12T01:47:56.577Z,91.09
2022-11-12T01:48:56.580Z,90.83
2022-11-12T01:49:57.392Z,90.99
2022-11-12T01:50:56.547Z,91.03
2022-11-12T01:51:56.530Z,91.71
2022-11-12T01:52:56.532Z,91.44
2022-11-12T01:53:56.523Z,91.20
2022-11-12T01:54:56.504Z,91.61
2022-11-12T01:55:56.613Z,91.61
2022-11-12T01:56:56.494Z,90.78
2022-11-12T01:57:56.465Z,91.30
2022-11-12T01:58:56.459Z,91.09
2022-11-12T01:59:56.455Z,91.50
2022-11-12T02:00:56.475Z,91.20
2022-11-12T02:01:56.421Z,91.30
2022-11-12T02:02:56.419Z,91.40
2022-11-12T02:03:56.403Z,91.30
2022-11-12T02:04:56.403Z,91.09
2022-11-12T02:05:56.380Z,91.20
2022-11-12T02:06:56.415Z,90.78
2022-11-12T02:07:56.363Z,90.99
2022-11-12T02:08:56.343Z,90.99
2022-11-12T02:09:56.341Z,91.50
2022-11-12T02:10:56.338Z,91.50
2022-11-12T02:11:56.432Z,91.61
2022-11-12T02:12:56.297Z,91.50
2022-11-12T02:13:56.287Z,91.30
2022-11-12T02:14:56.277Z,91.24
2022-11-12T02:15:56.268Z,90.62
2022-11-12T02:16:56.269Z,90.41
2022-11-12T02:17:56.256Z,90.26
2022-11-12T02:18:56.236Z,90.62
2022-11-12T02:19:56.219Z,90.83
2022-11-12T02:20:56.208Z,91.24
2022-11-12T02:21:56.195Z,91.86
2022-11-12T02:22:56.223Z,91.34
2022-11-12T02:23:56.175Z,90.83
2022-11-12T02:24:56.161Z,90.93
2022-11-12T02:25:56.159Z,91.65
2022-11-12T02:26:56.145Z,91.24
2022-11-12T02:27:56.239Z,91.34
2022-11-12T02:28:56.153Z,91.75
2022-11-12T02:29:56.106Z,91.03
2022-11-12T02:30:56.100Z,90.93
2022-11-12T02:31:56.081Z,90.93
2022-11-12T02:32:56.076Z,91.24
2022-11-12T02:33:56.060Z,91.17
2022-11-12T02:34:56.092Z,91.13
2022-11-12T02:35:56.035Z,91.24
2022-11-12T02:36:56.029Z,91.44
2022-11-12T02:37:56.020Z,91.34
2022-11-12T02:38:56.017Z,91.65
2022-11-12T02:39:55.995Z,91.75
2022-11-12T02:40:55.990Z,91.86
2022-11-12T02:41:55.978Z,91.55
2022-11-12T02:42:55.964Z,91.55
2022-11-12T02:43:56.063Z,91.24
2022-11-12T02:44:55.957Z,91.34
2022-11-12T02:45:55.924Z,90.93
2022-11-12T02:46:55.927Z,91.13
2022-11-12T02:47:55.902Z,91.55
2022-11-12T02:48:55.898Z,91.55
2022-11-12T02:49:55.886Z,91.65
2022-11-12T02:50:55.883Z,91.65
2022-11-12T02:51:55.862Z,91.80
2022-11-12T02:52:55.855Z,91.55
2022-11-12T02:53:55.833Z,91.38
2022-11-12T02:54:55.841Z,91.38
2022-11-12T02:55:56.439Z,91.75
2022-11-12T02:56:55.831Z,91.80
2022-11-12T02:57:55.850Z,91.65
2022-11-12T02:58:55.797Z,91.80
2022-11-12T02:59:56.014Z,91.59
2022-11-12T03:00:55.841Z,91.69
2022-11-12T03:01:55.767Z,91.38
2022-11-12T03:02:55.736Z,91.59
2022-11-12T03:03:55.783Z,91.28
2022-11-12T03:04:55.725Z,91.28
2022-11-12T03:05:55.697Z,91.28
2022-11-12T03:06:55.776Z,91.38
2022-11-12T03:07:55.685Z,91.44
2022-11-12T03:08:55.668Z,91.69
2022-11-12T03:09:55.655Z,91.90
2022-11-12T03:10:55.650Z,91.59
2022-11-12T03:11:55.637Z,91.59
2022-11-12T03:12:55.638Z,91.59
2022-11-12T03:13:55.611Z,91.69
2022-11-12T03:14:55.604Z,91.28
2022-11-12T03:15:55.712Z,91.49
2022-11-12T03:16:55.583Z,91.80
2022-11-12T03:17:55.566Z,91.59
2022-11-12T03:18:55.569Z,91.38
2022-11-12T03:19:55.542Z,91.69
2022-11-12T03:20:55.541Z,91.49
2022-11-12T03:21:55.521Z,91.49
2022-11-12T03:22:55.513Z,91.28
2022-11-12T03:23:55.502Z,91.07
2022-11-12T03:24:55.488Z,90.97
2022-11-12T03:25:55.481Z,91.38
2022-11-12T03:26:55.493Z,91.32
2022-11-12T03:27:55.456Z,91.38
2022-11-12T03:28:55.446Z,91.11
2022-11-12T03:29:55.429Z,91.38
2022-11-12T03:30:55.421Z,91.63
2022-11-12T03:31:55.544Z,91.84
2022-11-12T03:32:55.412Z,91.74
2022-11-12T03:33:55.384Z,91.42
2022-11-12T03:34:55.721Z,91.69
2022-11-12T03:35:55.364Z,91.84
2022-11-12T03:36:55.356Z,91.63
2022-11-12T03:37:55.376Z,91.94
2022-11-12T03:38:55.333Z,91.74
2022-11-12T03:39:55.326Z,91.32
2022-11-12T03:40:55.310Z,91.84
2022-11-12T03:41:55.298Z,91.74
2022-11-12T03:42:55.299Z,91.63
2022-11-12T03:43:55.282Z,91.74
2022-11-12T03:44:55.265Z,91.22
2022-11-12T03:45:55.262Z,91.63
2022-11-12T03:46:55.246Z,91.63
2022-11-12T03:47:55.358Z,91.63
2022-11-12T03:48:55.241Z,91.84
2022-11-12T03:49:55.206Z,91.84
2022-11-12T03:50:55.203Z,91.47
2022-11-12T03:51:55.184Z,91.47
2022-11-12T03:52:55.181Z,91.57
2022-11-12T03:53:55.165Z,91.32
2022-11-12T03:54:55.170Z,91.53
2022-11-12T03:55:55.138Z,91.47
2022-11-12T03:56:55.136Z,91.36
2022-11-12T03:57:55.120Z,91.32
2022-11-12T03:58:55.110Z,91.67
2022-11-12T03:59:55.106Z,91.63
2022-11-12T04:00:55.159Z,91.67
2022-11-12T04:01:55.074Z,91.53
2022-11-12T04:02:55.080Z,91.53
2022-11-12T04:03:55.167Z,91.53
2022-11-12T04:04:55.057Z,91.36
2022-11-12T04:05:55.028Z,91.94
2022-11-12T04:06:55.072Z,91.57
2022-11-12T04:07:55.003Z,91.47
2022-11-12T04:08:55.006Z,91.88
2022-11-12T04:09:54.982Z,91.78
2022-11-12T04:10:54.983Z,92.19
2022-11-12T04:11:54.961Z,91.99
2022-11-12T04:12:54.956Z,92.09
2022-11-12T04:13:54.940Z,92.91
2022-11-12T04:14:54.931Z,92.40
2022-11-12T04:15:54.939Z,93.23
2022-11-12T04:16:54.904Z,93.39
2022-11-12T04:17:54.893Z,92.61
2022-11-12T04:18:54.886Z,92.61
2022-11-12T04:19:54.985Z,92.91
2022-11-12T04:20:54.870Z,92.61
2022-11-12T04:21:55.082Z,91.88
2022-11-12T04:22:54.847Z,91.78
2022-11-12T04:23:54.824Z,91.99
2022-11-12T04:24:54.819Z,91.67
2022-11-12T04:25:54.804Z,91.57
2022-11-12T04:26:54.820Z,91.47
2022-11-12T04:27:54.782Z,91.67
2022-11-12T04:28:54.792Z,91.41
2022-11-12T04:29:54.760Z,91.41
2022-11-12T04:30:54.752Z,91.51
2022-11-12T04:31:54.736Z,91.20
2022-11-12T04:32:54.829Z,91.88
2022-11-12T04:33:54.718Z,91.36
2022-11-12T04:34:54.754Z,91.41
2022-11-12T04:35:54.811Z,91.61
2022-11-12T04:36:54.688Z,91.61
2022-11-12T04:37:54.668Z,91.61
2022-11-12T04:38:54.681Z,92.03
2022-11-12T04:39:54.652Z,92.03
2022-11-12T04:40:54.637Z,92.03
2022-11-12T04:41:54.626Z,92.65
2022-11-12T04:42:54.628Z,92.85
2022-11-12T04:43:54.626Z,92.85
2022-11-12T04:44:54.593Z,92.76
2022-11-12T04:45:54.581Z,92.76
2022-11-12T04:46:54.572Z,92.65
2022-11-12T04:47:54.556Z,92.55
2022-11-12T04:48:54.567Z,92.65
2022-11-12T04:49:54.546Z,92.85
2022-11-12T04:50:54.527Z,92.65
2022-11-12T04:51:54.627Z,92.24
2022-11-12T04:52:54.505Z,92.76
2022-11-12T04:53:54.489Z,92.65
2022-11-12T04:54:54.509Z,92.24
2022-11-12T04:55:54.473Z,91.82
2022-11-12T04:56:54.457Z,91.93
2022-11-12T04:58:00.170Z,92.03
2022-11-12T04:58:55.432Z,91.61
2022-11-12T04:59:54.435Z,92.03
2022-11-12T05:00:54.506Z,92.13
2022-11-12T05:01:54.406Z,92.03
2022-11-12T05:02:54.419Z,92.13
2022-11-12T05:03:54.380Z,92.13
2022-11-12T05:04:54.370Z,91.72
2022-11-12T05:05:54.369Z,92.24
2022-11-12T05:06:54.465Z,91.82
2022-11-12T05:07:54.459Z,92.03
2022-11-12T05:08:54.337Z,92.03
2022-11-12T05:09:54.317Z,92.03
2022-11-12T05:10:54.313Z,92.07
2022-11-12T05:11:54.315Z,92.03
2022-11-12T05:12:54.275Z,91.76
2022-11-12T05:13:54.268Z,91.55
2022-11-12T05:14:54.252Z,91.66
2022-11-12T05:15:54.262Z,91.76
2022-11-12T05:16:54.248Z,91.93
2022-11-12T05:17:54.220Z,92.28
2022-11-12T05:18:54.210Z,92.59
2022-11-12T05:19:54.207Z,92.90
2022-11-12T05:20:54.186Z,92.90
2022-11-12T05:21:54.182Z,92.59
2022-11-12T05:23:06.096Z,92.07
2022-11-12T05:23:55.278Z,92.18
2022-11-12T05:24:54.142Z,92.07
2022-11-12T05:25:54.132Z,92.18
2022-11-12T05:26:54.125Z,92.55
2022-11-12T05:27:54.122Z,92.65
2022-11-12T05:28:54.097Z,92.55
2022-11-12T05:29:54.103Z,92.65
2022-11-12T05:30:54.074Z,93.27
2022-11-12T05:31:54.073Z,93.27
2022-11-12T05:32:54.058Z,92.24
2022-11-12T05:33:54.052Z,92.85
2022-11-12T05:34:54.038Z,91.97
2022-11-12T05:35:54.036Z,91.45
2022-11-12T05:36:54.007Z,91.86
2022-11-12T05:37:54.013Z,91.55
2022-11-12T05:38:53.987Z,91.45
2022-11-12T05:39:54.121Z,91.66
2022-11-12T05:40:53.962Z,91.80
2022-11-12T05:42:11.974Z,91.70
2022-11-12T05:42:54.950Z,91.70
2022-11-12T05:43:53.932Z,92.22
2022-11-12T05:44:53.941Z,92.74
2022-11-12T05:45:53.910Z,92.74
2022-11-12T05:46:53.904Z,92.63
2022-11-12T05:47:53.887Z,92.53
2022-11-12T05:48:53.885Z,92.63
2022-11-12T05:49:53.862Z,92.74
2022-11-12T05:51:14.519Z,92.43
2022-11-12T05:51:54.848Z,92.74
2022-11-12T05:52:53.840Z,92.26
2022-11-12T05:53:53.821Z,91.85
2022-11-12T05:54:53.806Z,93.08
2022-11-12T05:55:53.917Z,92.84
2022-11-12T05:56:53.831Z,92.98
2022-11-12T05:57:53.777Z,93.15
2022-11-12T05:58:53.763Z,92.98
2022-11-12T05:59:53.761Z,92.94
2022-11-12T06:00:53.754Z,93.50
2022-11-12T06:01:53.733Z,93.25
2022-11-12T06:02:53.762Z,93.25
2022-11-12T06:03:53.711Z,92.94
2022-11-12T06:04:53.698Z,93.25
2022-11-12T06:05:53.688Z,93.29
2022-11-12T06:06:53.710Z,92.94
2022-11-12T06:07:53.663Z,93.25
2022-11-12T06:08:53.651Z,93.15
2022-11-12T06:09:53.660Z,93.15
2022-11-12T06:10:53.627Z,93.40
2022-11-12T06:11:53.730Z,93.15
2022-11-12T06:12:53.610Z,92.68
2022-11-12T06:13:53.596Z,92.78
2022-11-12T06:14:53.600Z,92.88
2022-11-12T06:15:53.573Z,92.78
2022-11-12T06:16:53.561Z,92.74
2022-11-12T06:17:53.569Z,92.57
2022-11-12T06:18:53.539Z,91.85
2022-11-12T06:19:53.528Z,92.16
2022-11-12T06:20:53.526Z,91.74
2022-11-12T06:21:53.510Z,91.85
2022-11-12T06:22:53.493Z,92.05
2022-11-12T06:23:53.512Z,91.85
2022-11-12T06:24:53.472Z,92.05
2022-11-12T06:25:53.464Z,91.37
2022-11-12T06:26:53.450Z,91.85
2022-11-12T06:27:53.561Z,92.16
2022-11-12T06:28:53.481Z,91.95
2022-11-12T06:29:53.442Z,91.85
2022-11-12T06:30:53.400Z,93.08
2022-11-12T06:31:53.398Z,92.57
2022-11-12T06:32:53.384Z,92.88
2022-11-12T06:33:53.379Z,92.88
2022-11-12T06:34:53.387Z,92.36
2022-11-12T06:35:53.350Z,92.57
2022-11-12T06:36:53.336Z,92.47
2022-11-12T06:37:53.330Z,92.78
2022-11-12T06:38:53.326Z,92.57
2022-11-12T06:39:53.328Z,93.08
2022-11-12T06:40:53.290Z,92.82
2022-11-12T06:41:53.284Z,93.02
2022-11-12T06:42:53.275Z,93.23
2022-11-12T06:43:53.386Z,93.02
2022-11-12T06:44:53.275Z,92.82
2022-11-12T06:45:53.259Z,91.89
2022-11-12T06:46:53.237Z,92.41
2022-11-12T06:47:53.222Z,91.78
2022-11-12T06:48:53.201Z,91.58
2022-11-12T06:49:53.196Z,91.99
2022-11-12T06:50:53.209Z,91.89
2022-11-12T06:51:53.172Z,91.99
2022-11-12T06:52:53.159Z,91.89
2022-11-12T06:53:53.152Z,91.89
2022-11-12T06:54:53.137Z,91.58
2022-11-12T06:55:53.138Z,91.78
2022-11-12T06:56:53.121Z,92.20
2022-11-12T06:57:53.119Z,92.41
2022-11-12T06:58:53.092Z,92.10
2022-11-12T06:59:53.197Z,93.13
2022-11-12T07:00:53.086Z,92.93
2022-11-12T07:01:53.084Z,92.93
2022-11-12T07:02:53.049Z,92.82
2022-11-12T07:03:53.048Z,92.61
2022-11-12T07:04:53.027Z,92.82
2022-11-12T07:05:53.033Z,92.41
2022-11-12T07:06:53.004Z,92.82
2022-11-12T07:07:52.999Z,93.13
2022-11-12T07:08:52.989Z,93.44
2022-11-12T07:09:52.985Z,93.23
2022-11-12T07:10:52.979Z,93.18
2022-11-12T07:11:52.953Z,93.75
2022-11-12T07:12:53.619Z,94.06
2022-11-12T07:13:52.934Z,93.85
2022-11-12T07:14:52.917Z,93.96
2022-11-12T07:15:53.024Z,93.96
2022-11-12T07:16:52.918Z,93.85
2022-11-12T07:17:52.886Z,93.85
2022-11-12T07:18:52.874Z,93.85
2022-11-12T07:19:52.866Z,93.75
2022-11-12T07:20:52.854Z,93.96
2022-11-12T07:21:52.850Z,93.65
2022-11-12T07:22:52.856Z,93.65
2022-11-12T07:23:52.821Z,93.02
2022-11-12T07:24:52.823Z,92.93
2022-11-12T07:25:52.798Z,93.44
2022-11-12T07:26:52.786Z,93.23
2022-11-12T07:27:52.782Z,93.13
2022-11-12T07:28:52.779Z,93.13
2022-11-12T07:29:52.755Z,93.02
2022-11-12T07:30:52.757Z,93.02
2022-11-12T07:31:52.850Z,92.98
2022-11-12T07:32:52.720Z,93.71
2022-11-12T07:33:52.715Z,93.91
2022-11-12T07:34:52.702Z,93.81
2022-11-12T07:35:52.688Z,93.71
2022-11-12T07:36:52.679Z,93.71
2022-11-12T07:37:53.740Z,93.60
2022-11-12T07:38:52.659Z,93.71
2022-11-12T07:39:52.644Z,93.50
2022-11-12T07:40:52.639Z,93.91
2022-11-12T07:41:52.629Z,93.91
2022-11-12T07:42:52.608Z,94.12
2022-11-12T07:43:52.598Z,94.12
2022-11-12T07:44:52.585Z,93.91
2022-11-12T07:45:52.576Z,93.77
2022-11-12T07:46:52.589Z,94.60
2022-11-12T07:47:52.666Z,94.49
2022-11-12T07:48:52.541Z,94.39
2022-11-12T07:49:52.534Z,94.60
2022-11-12T07:50:52.518Z,94.49
2022-11-12T07:51:52.511Z,94.08
2022-11-12T07:52:52.518Z,94.18
2022-11-12T07:53:56.346Z,94.18
2022-11-12T07:54:53.473Z,94.18
2022-11-12T07:55:52.470Z,93.56
2022-11-12T07:56:52.467Z,93.56
2022-11-12T07:57:52.455Z,93.93
2022-11-12T07:58:52.444Z,93.83
2022-11-12T07:59:52.421Z,93.83
2022-11-12T08:00:52.407Z,93.93
2022-11-12T08:01:52.452Z,93.87
2022-11-12T08:02:52.384Z,93.73
2022-11-12T08:03:52.534Z,94.20
2022-11-12T08:04:52.372Z,94.04
2022-11-12T08:05:52.359Z,93.79
2022-11-12T08:06:52.458Z,94.62
2022-11-12T08:07:52.547Z,94.47
2022-11-12T08:08:52.354Z,94.43
2022-11-12T08:09:52.319Z,95.21
2022-11-12T08:10:52.297Z,94.71
2022-11-12T08:11:52.288Z,94.06
2022-11-12T08:12:52.274Z,92.37
2022-11-12T08:13:52.265Z,91.25
2022-11-12T08:14:52.284Z,90.59
2022-11-12T08:15:52.608Z,89.79
2022-11-12T08:16:52.228Z,88.20
2022-11-12T08:17:52.224Z,86.38
2022-11-12T08:18:52.204Z,84.90
2022-11-12T08:19:52.325Z,82.40
2022-11-12T08:20:52.186Z,82.22
2022-11-12T08:21:52.177Z,80.30
2022-11-12T08:22:52.163Z,79.75
2022-11-12T08:23:52.156Z,77.29
2022-11-12T08:24:52.155Z,78.35
2022-11-12T08:25:52.146Z,77.80
2022-11-12T08:26:52.119Z,77.59
2022-11-12T08:27:52.110Z,76.19
2022-11-12T08:28:52.101Z,74.25
2022-11-12T08:29:52.084Z,73.91
2022-11-12T08:30:52.142Z,73.23
2022-11-12T08:31:52.072Z,72.92
2022-11-12T08:32:52.053Z,73.47
2022-11-12T08:33:52.059Z,73.88
2022-11-12T08:34:52.033Z,73.94
2022-11-12T08:35:52.140Z,74.56
2022-11-12T08:36:52.019Z,75.86
2022-11-12T08:37:52.002Z,75.79
2022-11-12T08:38:52.005Z,76.72
2022-11-12T08:39:51.984Z,77.47
2022-11-12T08:40:51.965Z,77.98
2022-11-12T08:41:51.956Z,78.59
2022-11-12T08:42:52.098Z,78.80
2022-11-12T08:43:51.934Z,79.11
2022-11-12T08:44:51.928Z,79.41
2022-11-12T08:45:51.915Z,79.62
2022-11-12T08:46:51.911Z,79.41
2022-11-12T08:47:51.890Z,79.41
2022-11-12T08:48:51.883Z,79.93
2022-11-12T08:49:51.873Z,79.79
2022-11-12T08:50:51.857Z,79.68
2022-11-12T08:51:51.971Z,80.23
2022-11-12T08:52:51.849Z,80.19
2022-11-12T08:53:51.824Z,80.19
2022-11-12T08:54:51.808Z,79.99
2022-11-12T08:55:51.809Z,79.79
2022-11-12T08:56:51.801Z,80.30
2022-11-12T08:57:51.777Z,79.68
2022-11-12T08:58:51.761Z,79.68
2022-11-12T08:59:51.754Z,80.09
2022-11-12T09:00:51.748Z,80.16
2022-11-12T09:01:51.794Z,79.75
2022-11-12T09:02:51.719Z,80.16
2022-11-12T09:03:51.716Z,80.71
2022-11-12T09:04:51.700Z,81.29
2022-11-12T09:05:51.686Z,81.22
2022-11-12T09:06:54.036Z,81.22
2022-11-12T09:07:51.876Z,80.71
2022-11-12T09:08:51.654Z,81.22
2022-11-12T09:09:51.645Z,81.59
2022-11-12T09:10:51.636Z,81.49
2022-11-12T09:11:51.622Z,81.12
2022-11-12T09:12:51.621Z,81.18
2022-11-12T09:13:51.632Z,81.29
2022-11-12T09:14:56.109Z,81.59
2022-11-12T09:15:51.577Z,81.24
2022-11-12T09:16:51.568Z,81.04
2022-11-12T09:17:51.584Z,81.35
2022-11-12T09:18:51.561Z,80.74
2022-11-12T09:19:51.528Z,80.49
2022-11-12T09:20:51.529Z,80.19
2022-11-12T09:21:51.505Z,79.57
2022-11-12T09:22:51.497Z,80.15
2022-11-12T09:23:51.601Z,79.74
2022-11-12T09:24:51.483Z,80.05
2022-11-12T09:25:51.473Z,79.91
2022-11-12T09:26:51.455Z,80.11
2022-11-12T09:27:51.442Z,79.80
2022-11-12T09:28:51.435Z,79.50
2022-11-12T09:29:51.443Z,79.25
2022-11-12T09:30:51.415Z,79.25
2022-11-12T09:31:51.395Z,78.95
2022-11-12T09:32:51.383Z,79.05
2022-11-12T09:33:51.384Z,79.05
2022-11-12T09:34:51.362Z,79.05
2022-11-12T09:35:51.365Z,79.12
2022-11-12T09:36:51.344Z,78.81
2022-11-12T09:37:51.332Z,78.41
2022-11-12T09:38:51.327Z,78.47
2022-11-12T09:39:51.433Z,78.88
2022-11-12T09:40:51.301Z,78.61
2022-11-12T09:41:51.283Z,79.18
2022-11-12T09:42:51.275Z,78.98
2022-11-12T09:43:51.262Z,78.67
2022-11-12T09:44:51.276Z,79.08
2022-11-12T09:46:13.546Z,79.49
2022-11-12T09:46:52.231Z,80.00
2022-11-12T09:47:51.226Z,79.80
2022-11-12T09:48:51.210Z,79.80
2022-11-12T09:49:51.194Z,77.25
2022-11-12T09:50:51.185Z,77.18
2022-11-12T09:51:51.192Z,77.79
2022-11-12T09:52:51.163Z,79.12
2022-11-12T09:53:51.154Z,78.98
2022-11-12T09:54:51.142Z,78.88
2022-11-12T09:55:51.251Z,79.08
2022-11-12T09:56:51.133Z,79.39
2022-11-12T09:57:51.104Z,77.69
2022-11-12T09:58:51.099Z,76.63
2022-11-12T09:59:51.086Z,77.48
2022-11-12T10:00:51.092Z,78.00
2022-11-12T10:01:51.114Z,76.93
2022-11-12T10:02:51.055Z,76.77
2022-11-12T10:03:51.063Z,76.67
2022-11-12T10:04:51.040Z,76.84
2022-11-12T10:05:51.017Z,77.04
2022-11-12T10:06:51.033Z,77.18
2022-11-12T10:07:50.996Z,76.73
2022-11-12T10:08:50.989Z,75.54
2022-11-12T10:09:50.971Z,75.41
2022-11-12T10:10:50.971Z,76.12
2022-11-12T10:11:51.071Z,76.53
2022-11-12T10:12:50.945Z,77.04
2022-11-12T10:13:50.948Z,77.25
2022-11-12T10:14:50.917Z,77.51
2022-11-12T10:15:50.908Z,76.80
2022-11-12T10:16:50.915Z,75.68
2022-11-12T10:17:50.891Z,75.57
2022-11-12T10:18:50.880Z,75.37
2022-11-12T10:19:50.869Z,75.74
2022-11-12T10:20:50.853Z,76.76
2022-11-12T10:21:50.847Z,77.27
2022-11-12T10:22:50.843Z,77.64
2022-11-12T10:23:50.816Z,77.64
2022-11-12T10:24:50.811Z,77.64
2022-11-12T10:25:50.797Z,76.32
2022-11-12T10:26:50.794Z,76.83
2022-11-12T10:27:50.898Z,75.88
2022-11-12T10:28:50.792Z,76.18
2022-11-12T10:29:50.752Z,77.40
2022-11-12T10:30:50.744Z,76.96
2022-11-12T10:31:50.744Z,76.96
2022-11-12T10:32:50.720Z,77.06
2022-11-12T10:33:50.716Z,75.84
2022-11-12T10:34:50.695Z,75.20
2022-11-12T10:35:50.694Z,77.23
2022-11-12T10:36:50.693Z,74.28
2022-11-12T10:37:50.689Z,73.43
2022-11-12T10:38:50.674Z,73.84
2022-11-12T10:39:50.645Z,73.50
2022-11-12T10:40:50.630Z,74.41
2022-11-12T10:41:50.622Z,73.67
2022-11-12T10:42:50.607Z,73.77
2022-11-12T10:43:50.708Z,73.26
2022-11-12T10:44:50.604Z,73.53
2022-11-12T10:45:50.568Z,73.83
2022-11-12T10:46:50.588Z,72.52
2022-11-12T10:47:50.546Z,72.38
2022-11-12T10:48:50.538Z,72.01
2022-11-12T10:49:50.545Z,71.36
2022-11-12T10:50:50.527Z,70.96
2022-11-12T10:51:50.530Z,71.09
2022-11-12T10:52:50.498Z,73.13
2022-11-12T10:53:50.479Z,72.41
2022-11-12T10:54:54.985Z,72.96
2022-11-12T10:55:50.460Z,72.14
2022-11-12T10:56:55.474Z,71.84
2022-11-12T10:57:51.445Z,71.33
2022-11-12T10:58:50.429Z,72.55
2022-11-12T10:59:50.526Z,73.06
2022-11-12T11:00:50.408Z,73.57
2022-11-12T11:01:50.447Z,73.16
2022-11-12T11:02:50.397Z,73.06
2022-11-12T11:03:50.369Z,73.16
2022-11-12T11:04:50.364Z,73.02
2022-11-12T11:05:50.350Z,72.96
2022-11-12T11:06:50.422Z,72.41
2022-11-12T11:07:50.333Z,72.72
2022-11-12T11:08:50.316Z,72.92
2022-11-12T11:09:50.306Z,72.41
2022-11-12T11:10:50.301Z,72.52
2022-11-12T11:11:50.277Z,72.21
2022-11-12T11:12:50.280Z,71.97
2022-11-12T11:13:55.385Z,72.17
2022-11-12T11:14:51.262Z,71.67
2022-11-12T11:15:50.354Z,71.16
2022-11-12T11:16:50.233Z,70.65
2022-11-12T11:17:50.313Z,69.95
2022-11-12T11:18:50.212Z,70.25
2022-11-12T11:19:50.189Z,70.45
2022-11-12T11:20:50.183Z,70.35
2022-11-12T11:21:50.166Z,71.06
2022-11-12T11:22:50.157Z,71.47
2022-11-12T11:23:50.152Z,71.67
2022-11-12T11:24:50.161Z,72.08
2022-11-12T11:25:50.122Z,71.16
2022-11-12T11:26:50.113Z,71.06
2022-11-12T11:27:50.132Z,71.64
2022-11-12T11:28:50.098Z,71.84
2022-11-12T11:29:50.088Z,71.33
2022-11-12T11:30:50.071Z,70.21
2022-11-12T11:31:50.176Z,70.11
2022-11-12T11:32:50.046Z,70.32
2022-11-12T11:33:50.043Z,70.21
2022-11-12T11:34:50.023Z,70.52
2022-11-12T11:35:50.022Z,70.92
2022-11-12T11:36:50.003Z,70.32
2022-11-12T11:37:52.309Z,69.71
2022-11-12T11:38:50.989Z,69.71
2022-11-12T11:39:49.977Z,70.01
2022-11-12T11:40:49.964Z,70.11
2022-11-12T11:41:49.943Z,70.32
2022-11-12T11:42:49.934Z,69.51
2022-11-12T11:43:50.010Z,69.71
2022-11-12T11:44:49.911Z,70.11
2022-11-12T11:45:49.897Z,70.01
2022-11-12T11:46:49.906Z,70.21
2022-11-12T11:48:01.132Z,69.91
2022-11-12T11:48:50.880Z,70.62
2022-11-12T11:49:49.858Z,70.18
2022-11-12T11:50:49.857Z,69.17
2022-11-12T11:51:49.841Z,69.17
2022-11-12T11:52:49.821Z,69.34
2022-11-12T11:53:49.806Z,69.13
2022-11-12T11:54:49.800Z,68.52
2022-11-12T11:55:49.785Z,67.41
2022-11-12T11:56:49.782Z,66.91
2022-11-12T11:57:49.777Z,66.88
2022-11-12T11:58:49.761Z,67.00
2022-11-12T11:59:49.764Z,68.29
2022-11-12T12:00:49.762Z,68.40
2022-11-12T12:01:49.722Z,68.52
2022-11-12T12:02:49.714Z,68.83
2022-11-12T12:03:49.880Z,68.63
2022-11-12T12:04:49.692Z,68.02
2022-11-12T12:05:49.680Z,67.82
2022-11-12T12:06:49.721Z,68.83
2022-11-12T12:07:49.653Z,68.73
2022-11-12T12:08:49.645Z,69.34
2022-11-12T12:09:49.646Z,69.64
2022-11-12T12:11:50.617Z,68.63
2022-11-12T12:12:49.601Z,68.73
2022-11-12T12:13:49.605Z,68.63
2022-11-12T12:14:49.580Z,68.56
2022-11-12T12:15:49.565Z,67.82
2022-11-12T12:16:49.590Z,67.51
2022-11-12T12:17:49.550Z,68.02
2022-11-12T12:18:49.536Z,68.35
2022-11-12T12:19:49.637Z,68.43
2022-11-12T12:20:49.521Z,68.05
2022-11-12T12:21:49.507Z,68.12
2022-11-12T12:22:49.490Z,68.35
2022-11-12T12:23:49.475Z,68.83
2022-11-12T12:24:49.475Z,69.64
2022-11-12T12:25:49.454Z,69.24
2022-11-12T12:26:49.457Z,68.76
2022-11-12T12:27:49.437Z,69.17
2022-11-12T12:28:49.423Z,69.27
2022-11-12T12:29:49.414Z,69.54
2022-11-12T12:30:49.411Z,70.28
2022-11-12T12:31:49.398Z,70.25
2022-11-12T12:32:49.385Z,69.17
2022-11-12T12:33:49.372Z,69.07
2022-11-12T12:34:49.356Z,69.78
2022-11-12T12:35:49.456Z,70.18
2022-11-12T12:36:49.360Z,70.86
2022-11-12T12:37:49.323Z,70.69
2022-11-12T12:38:49.328Z,71.09
2022-11-12T12:39:49.300Z,70.65
2022-11-12T12:40:49.289Z,71.06
2022-11-12T12:41:49.280Z,70.45
2022-11-12T12:42:49.275Z,69.95
2022-11-12T12:43:49.258Z,69.95
2022-11-12T12:44:49.247Z,71.06
2022-11-12T12:45:49.260Z,72.28
2022-11-12T12:46:49.254Z,72.65
2022-11-12T12:47:49.211Z,69.41
2022-11-12T12:48:49.239Z,68.66
2022-11-12T12:49:49.195Z,68.29
2022-11-12T12:50:49.189Z,68.29
2022-11-12T12:51:54.480Z,68.29
2022-11-12T12:52:50.173Z,68.40
2022-11-12T12:53:49.143Z,68.70