createdAt,value
2022-09-07T00:02:00.495Z,16.20
2022-09-07T00:04:27.485Z,16.20
2022-09-07T00:06:54.334Z,16.20
2022-09-07T00:09:21.124Z,16.10
2022-09-07T00:11:47.907Z,16.10
2022-09-07T00:14:14.719Z,16.00
2022-09-07T00:16:41.576Z,15.90
2022-09-07T00:19:08.410Z,15.90
2022-09-07T00:21:35.212Z,15.80
2022-09-07T00:24:02.127Z,15.80
2022-09-07T00:26:30.840Z,15.70
2022-09-07T00:29:00.125Z,15.70
2022-09-07T00:31:28.487Z,15.70
2022-09-07T00:36:45.441Z,15.70
2022-09-07T00:39:12.263Z,15.60
2022-09-07T00:41:39.058Z,15.60
2022-09-07T00:44:44.071Z,15.60
2022-09-07T00:47:23.192Z,15.50
2022-09-07T00:49:56.771Z,15.50
2022-09-07T00:52:25.072Z,15.50
2022-09-07T00:54:56.572Z,15.50
2022-09-07T00:57:23.578Z,15.50
2022-09-07T00:59:52.935Z,15.50
2022-09-07T01:02:20.785Z,15.50
2022-09-07T01:04:52.364Z,15.50
2022-09-07T01:07:19.437Z,15.50
2022-09-07T01:12:33.688Z,15.40
2022-09-07T01:18:15.789Z,15.40
2022-09-07T01:21:02.185Z,15.30
2022-09-07T01:23:43.746Z,15.30
2022-09-07T01:26:50.176Z,15.20
2022-09-07T01:29:50.467Z,15.30
2022-09-07T01:32:35.550Z,15.30
2022-09-07T01:35:06.731Z,15.30
2022-09-07T01:38:11.138Z,15.30
2022-09-07T01:41:07.257Z,15.20
2022-09-07T01:43:54.165Z,15.30
2022-09-07T01:46:55.277Z,15.20
2022-09-07T01:49:28.826Z,15.20
2022-09-07T01:52:03.754Z,15.30
2022-09-07T01:54:40.925Z,15.20
2022-09-07T01:57:19.963Z,15.20
2022-09-07T02:00:03.508Z,15.20
2022-09-07T02:02:34.110Z,15.20
2022-09-07T02:05:09.667Z,15.10
2022-09-07T02:07:57.476Z,15.10
2022-09-07T02:13:31.888Z,15.20
2022-09-07T02:16:09.239Z,15.20
2022-09-07T02:18:45.068Z,15.20
2022-09-07T02:24:06.276Z,15.10
2022-09-07T02:26:36.609Z,15.20
2022-09-07T02:29:03.637Z,15.20
2022-09-07T02:31:30.470Z,15.20
2022-09-07T02:36:47.347Z,15.20
2022-09-07T02:39:14.209Z,15.20
2022-09-07T02:41:44.278Z,15.20
2022-09-07T02:47:40.546Z,15.20
2022-09-07T02:50:34.451Z,15.20
2022-09-07T02:53:30.593Z,15.20
2022-09-07T02:56:47.911Z,15.10
2022-09-07T02:59:52.309Z,15.20
2022-09-07T03:02:53.236Z,15.20
2022-09-07T03:05:44.621Z,15.20
2022-09-07T03:08:22.993Z,15.30
2022-09-07T03:10:50.590Z,15.20
2022-09-07T03:13:26.801Z,15.20
2022-09-07T03:15:56.186Z,15.20
2022-09-07T03:18:24.910Z,15.20
2022-09-07T03:20:51.954Z,15.20
2022-09-07T03:23:18.816Z,15.10
2022-09-07T03:25:45.620Z,15.10
2022-09-07T03:28:12.403Z,15.10
2022-09-07T03:30:42.883Z,15.10
2022-09-07T03:33:10.554Z,15.00
2022-09-07T03:35:37.347Z,15.10
2022-09-07T03:38:04.158Z,15.00
2022-09-07T03:40:30.926Z,15.00
2022-09-07T03:42:57.662Z,15.00
2022-09-07T03:45:24.447Z,15.00
2022-09-07T03:47:51.212Z,14.90
2022-09-07T03:50:18.265Z,14.90
2022-09-07T03:52:45.066Z,14.90
2022-09-07T03:55:12.029Z,14.90
2022-09-07T03:57:38.842Z,14.80
2022-09-07T04:00:06.017Z,14.80
2022-09-07T04:02:32.882Z,14.80
2022-09-07T04:04:59.668Z,14.90
2022-09-07T04:07:26.490Z,14.90
2022-09-07T04:09:53.232Z,14.90
2022-09-07T04:12:19.986Z,14.80
2022-09-07T04:14:46.786Z,14.80
2022-09-07T04:17:13.617Z,14.80
2022-09-07T04:19:40.449Z,14.80
2022-09-07T04:22:07.223Z,14.80
2022-09-07T04:24:34.006Z,14.80
2022-09-07T04:27:00.789Z,14.80
2022-09-07T04:29:27.531Z,14.80
2022-09-07T04:31:54.327Z,14.80
2022-09-07T04:34:21.106Z,14.80
2022-09-07T04:36:47.884Z,14.80
2022-09-07T04:39:14.670Z,14.80
2022-09-07T04:41:41.459Z,14.80
2022-09-07T04:44:08.221Z,14.80
2022-09-07T04:49:23.629Z,14.90
2022-09-07T04:54:37.206Z,14.80
2022-09-07T04:59:50.924Z,14.90
2022-09-07T05:05:05.906Z,15.00
2022-09-07T05:10:19.476Z,15.00
2022-09-07T05:12:46.224Z,15.00
2022-09-07T05:15:13.038Z,15.00
2022-09-07T05:17:39.803Z,14.90
2022-09-07T05:20:07.239Z,15.00
2022-09-07T05:22:34.019Z,15.00
2022-09-07T05:25:00.809Z,15.00
2022-09-07T05:27:27.588Z,15.00
2022-09-07T05:30:02.386Z,15.00
2022-09-07T05:32:30.463Z,15.00
2022-09-07T05:34:57.259Z,15.10
2022-09-07T05:37:24.073Z,15.00
2022-09-07T05:39:50.935Z,15.00
2022-09-07T05:42:17.730Z,15.10
2022-09-07T05:44:45.117Z,15.10
2022-09-07T05:47:12.779Z,15.10
2022-09-07T05:49:39.688Z,15.20
2022-09-07T05:52:06.708Z,15.20
2022-09-07T05:54:33.497Z,15.20
2022-09-07T05:57:00.323Z,15.20
2022-09-07T05:59:27.118Z,15.30
2022-09-07T06:04:40.610Z,15.30
2022-09-07T06:07:23.566Z,15.20
2022-09-07T06:12:37.234Z,15.30
2022-09-07T06:17:51.031Z,15.40
2022-09-07T06:22:44.588Z,15.40
2022-09-07T06:25:11.435Z,15.40
2022-09-07T06:30:25.068Z,15.50
2022-09-07T06:35:38.853Z,15.50
2022-09-07T06:43:42.767Z,15.70
2022-09-07T06:48:59.805Z,15.60
2022-09-07T06:57:00.045Z,15.80
2022-09-07T06:59:26.829Z,16.00
2022-09-07T07:01:53.605Z,16.00
2022-09-07T07:04:20.470Z,16.10
2022-09-07T07:06:47.244Z,16.30
2022-09-07T07:09:13.998Z,16.40
2022-09-07T07:11:40.840Z,16.50
2022-09-07T07:14:07.627Z,16.60
2022-09-07T07:16:36.403Z,16.70
2022-09-07T07:19:03.207Z,16.70
2022-09-07T07:21:42.897Z,16.70
2022-09-07T07:24:16.752Z,16.60
2022-09-07T07:26:43.524Z,16.40
2022-09-07T07:29:10.268Z,16.50
2022-09-07T07:31:37.776Z,16.50
2022-09-07T07:34:04.532Z,16.50
2022-09-07T07:36:31.341Z,16.60
2022-09-07T07:44:18.833Z,16.50
2022-09-07T07:46:48.997Z,16.40
2022-09-07T07:49:16.160Z,16.50
2022-09-07T07:54:29.695Z,16.70
2022-09-07T07:56:56.431Z,16.80
2022-09-07T07:59:23.151Z,16.90
2022-09-07T08:01:50.136Z,16.70
2022-09-07T08:07:09.543Z,16.80
2022-09-07T08:09:42.462Z,16.80
2022-09-07T08:12:10.886Z,16.80
2022-09-07T08:14:37.706Z,16.80
2022-09-07T08:17:04.466Z,16.80
2022-09-07T08:19:31.192Z,16.90
2022-09-07T08:21:57.898Z,17.00
2022-09-07T08:24:24.900Z,17.10
2022-09-07T08:26:51.901Z,17.30
2022-09-07T08:29:18.766Z,17.40
2022-09-07T08:31:45.559Z,17.50
2022-09-07T08:34:12.282Z,17.60
2022-09-07T08:36:39.020Z,17.70
2022-09-07T08:39:05.846Z,17.80
2022-09-07T08:41:48.428Z,17.90
2022-09-07T08:44:37.793Z,17.90
2022-09-07T08:47:07.523Z,18.10
2022-09-07T08:49:48.811Z,18.10
2022-09-07T08:52:23.118Z,18.10
2022-09-07T08:55:15.952Z,18.20
2022-09-07T08:57:49.451Z,18.30
2022-09-07T09:00:18.519Z,18.30
2022-09-07T09:02:45.984Z,18.40
2022-09-07T09:05:27.029Z,18.60
2022-09-07T09:08:17.532Z,18.80
2022-09-07T09:11:01.704Z,18.90
2022-09-07T09:16:46.784Z,18.80
2022-09-07T09:19:24.854Z,18.70
2022-09-07T09:25:16.871Z,18.70
2022-09-07T09:27:43.870Z,18.70
2022-09-07T09:30:17.025Z,18.80
2022-09-07T09:32:46.756Z,18.80
2022-09-07T09:35:16.226Z,18.80
2022-09-07T09:37:44.039Z,18.90
2022-09-07T09:40:37.157Z,18.90
2022-09-07T09:43:06.581Z,19.10
2022-09-07T09:48:33.953Z,19.10
2022-09-07T09:53:55.621Z,19.10
2022-09-07T09:56:22.526Z,19.00
2022-09-07T09:59:05.334Z,19.00
2022-09-07T10:01:33.590Z,18.90
2022-09-07T10:04:31.223Z,18.90
2022-09-07T10:09:52.889Z,18.80
2022-09-07T10:12:35.748Z,18.70
2022-09-07T10:15:06.307Z,18.80
2022-09-07T10:17:35.749Z,18.70
2022-09-07T10:20:14.564Z,18.70
2022-09-07T10:22:46.625Z,18.60
2022-09-07T10:25:31.625Z,18.60
2022-09-07T10:28:09.309Z,17.30
2022-09-07T10:31:15.550Z,17.20
2022-09-07T10:48:39.981Z,15.40
2022-09-07T10:51:16.471Z,15.30
2022-09-07T11:03:31.097Z,15.30
2022-09-07T11:05:57.838Z,15.50
2022-09-07T11:09:18.375Z,15.60
2022-09-07T11:12:01.978Z,15.60
2022-09-07T11:14:36.665Z,15.70
2022-09-07T11:17:12.339Z,15.70
2022-09-07T11:19:52.706Z,15.80
2022-09-07T11:22:27.848Z,15.90
2022-09-07T11:30:50.558Z,16.20
2022-09-07T11:33:22.090Z,16.30
2022-09-07T11:36:13.152Z,16.30
2022-09-07T11:38:59.567Z,16.40
2022-09-07T11:41:34.006Z,16.50
2022-09-07T11:44:10.778Z,16.60
2022-09-07T11:46:39.496Z,16.70
2022-09-07T11:52:06.673Z,17.00
2022-09-07T11:55:00.069Z,17.70
2022-09-07T11:57:56.050Z,18.10
2022-09-07T12:01:04.197Z,18.50
2022-09-07T12:03:52.375Z,18.80
2022-09-07T12:06:38.011Z,19.00
2022-09-07T12:09:53.106Z,19.80
2022-09-07T12:12:30.960Z,20.80
2022-09-07T12:15:21.303Z,20.90
2022-09-07T12:18:09.374Z,21.70
2022-09-07T12:20:54.326Z,22.40
2022-09-07T12:23:24.420Z,22.80
2022-09-07T12:25:52.481Z,23.10
2022-09-07T12:31:12.257Z,23.70
2022-09-07T12:33:40.416Z,23.30
2022-09-07T12:36:28.620Z,22.60
2022-09-07T12:39:20.160Z,22.60
2022-09-07T12:42:32.002Z,22.40
2022-09-07T12:44:39.414Z,22.70
2022-09-07T12:47:11.894Z,22.60
2022-09-07T12:53:13.387Z,22.90
2022-09-07T12:59:06.427Z,23.70
2022-09-07T13:01:36.395Z,23.80
2022-09-07T13:04:17.019Z,23.50
2022-09-07T13:07:03.102Z,23.50
2022-09-07T13:09:38.038Z,23.20
2022-09-07T13:15:38.245Z,22.60
2022-09-07T13:18:05.174Z,22.50
2022-09-07T13:20:37.643Z,22.40
2022-09-07T13:23:22.852Z,22.00
2022-09-07T13:25:52.848Z,21.90
2022-09-07T13:28:25.248Z,21.90
2022-09-07T13:31:37.064Z,22.10
2022-09-07T13:34:35.961Z,21.90
2022-09-07T13:37:05.926Z,21.60
2022-09-07T13:39:41.935Z,21.70
2022-09-07T13:42:17.740Z,21.70
2022-09-07T13:44:58.350Z,21.40
2022-09-07T13:47:35.524Z,21.90
2022-09-07T13:50:23.371Z,22.00
2022-09-07T13:53:08.536Z,22.10
2022-09-07T13:55:50.384Z,22.70
2022-09-07T13:58:28.748Z,22.70
2022-09-07T14:00:59.043Z,22.90
2022-09-07T14:03:29.338Z,22.70
2022-09-07T14:09:32.805Z,22.80
2022-09-07T14:12:00.531Z,23.00
2022-09-07T14:14:28.429Z,22.80
2022-09-07T14:17:00.998Z,22.90
2022-09-07T14:19:49.160Z,23.30
2022-09-07T14:22:18.417Z,23.30
2022-09-07T14:24:54.578Z,23.30
2022-09-07T14:30:26.432Z,23.50
2022-09-07T14:32:57.860Z,23.70
2022-09-07T14:35:32.388Z,23.60
2022-09-07T14:41:13.313Z,23.90
2022-09-07T14:43:52.750Z,23.90
2022-09-07T14:46:24.147Z,24.00
2022-09-07T14:48:55.314Z,24.00
2022-09-07T14:51:35.248Z,23.90
2022-09-07T14:54:07.567Z,23.90
2022-09-07T14:56:39.904Z,24.30
2022-09-07T14:59:36.542Z,24.50
2022-09-07T15:02:18.150Z,24.50
2022-09-07T15:04:46.301Z,24.60
2022-09-07T15:07:48.668Z,24.70
2022-09-07T15:13:22.383Z,24.30
2022-09-07T15:21:39.931Z,25.10
2022-09-07T15:27:08.762Z,24.40
2022-09-07T15:29:35.509Z,24.80
2022-09-07T15:32:04.947Z,24.30
2022-09-07T15:34:33.231Z,24.30
2022-09-07T15:37:01.397Z,24.70
2022-09-07T15:39:29.298Z,24.50
2022-09-07T15:41:56.738Z,24.60
2022-09-07T15:44:26.390Z,24.70
2022-09-07T15:49:49.177Z,24.00
2022-09-07T15:52:17.135Z,24.10
2022-09-07T15:54:43.920Z,23.70
2022-09-07T15:59:57.794Z,24.10
2022-09-07T16:05:11.410Z,24.00
2022-09-07T16:10:26.151Z,23.70
2022-09-07T16:13:01.809Z,23.80
2022-09-07T16:18:18.117Z,23.50
2022-09-07T16:20:45.806Z,23.30
2022-09-07T16:23:15.808Z,23.10
2022-09-07T16:25:55.857Z,22.80
2022-09-07T16:28:22.743Z,22.50
2022-09-07T16:33:37.175Z,22.30
2022-09-07T16:38:59.982Z,22.10
2022-09-07T16:41:29.745Z,22.10
2022-09-07T16:43:57.149Z,21.90
2022-09-07T16:46:26.604Z,21.80
2022-09-07T16:48:54.162Z,21.70
2022-09-07T16:51:22.365Z,21.70
2022-09-07T16:53:51.492Z,21.50
2022-09-07T16:56:21.254Z,21.50
2022-09-07T17:01:38.074Z,21.50
2022-09-07T17:06:52.036Z,21.20
2022-09-07T17:09:18.758Z,21.10
2022-09-07T17:11:45.502Z,21.00
2022-09-07T17:14:12.273Z,20.90
2022-09-07T17:16:40.863Z,20.90
2022-09-07T17:21:58.969Z,20.60
2022-09-07T17:24:25.651Z,20.40
2022-09-07T17:26:52.434Z,20.40
2022-09-07T17:34:31.829Z,20.20
2022-09-07T17:36:58.590Z,20.00
2022-09-07T17:42:11.984Z,19.90
2022-09-07T17:44:38.734Z,19.80
2022-09-07T17:47:05.916Z,19.70
2022-09-07T17:49:32.673Z,19.70
2022-09-07T17:51:59.397Z,19.60
2022-09-07T17:54:26.250Z,19.40
2022-09-07T18:05:13.449Z,19.10
2022-09-07T18:07:40.189Z,19.00
2022-09-07T18:10:07.334Z,18.90
2022-09-07T18:12:34.073Z,18.80
2022-09-07T18:15:01.052Z,18.80
2022-09-07T18:17:27.806Z,18.80
2022-09-07T18:19:54.603Z,18.70
2022-09-07T18:22:21.390Z,18.70
2022-09-07T18:24:48.192Z,18.60
2022-09-07T18:27:14.916Z,18.50
2022-09-07T18:29:41.780Z,18.50
2022-09-07T18:32:09.679Z,18.20
2022-09-07T18:34:38.323Z,18.10
2022-09-07T18:39:52.454Z,18.20
2022-09-07T18:47:54.723Z,18.00
2022-09-07T18:50:21.576Z,18.00
2022-09-07T18:52:52.114Z,17.90
2022-09-07T18:55:19.512Z,17.90
2022-09-07T18:57:46.263Z,17.90
2022-09-07T19:00:13.688Z,17.80
2022-09-07T19:02:40.460Z,17.80
2022-09-07T19:07:54.302Z,17.80
2022-09-07T19:10:21.036Z,17.90
2022-09-07T19:12:47.731Z,17.80
2022-09-07T19:15:14.965Z,17.80
2022-09-07T19:17:41.694Z,17.80
2022-09-07T19:20:09.051Z,17.70
2022-09-07T19:22:35.827Z,17.60
2022-09-07T19:27:49.382Z,17.60
2022-09-07T19:33:04.656Z,17.60
2022-09-07T19:38:21.465Z,17.70
2022-09-07T19:40:59.054Z,17.70
2022-09-07T19:43:26.304Z,17.70
2022-09-07T19:45:53.191Z,17.60
2022-09-07T19:48:19.904Z,17.60
2022-09-07T19:50:46.648Z,17.70
2022-09-07T19:53:13.975Z,17.70
2022-09-07T19:55:41.221Z,17.70
2022-09-07T19:58:08.222Z,17.70
2022-09-07T20:00:36.375Z,17.70
2022-09-07T20:05:50.525Z,17.70
2022-09-07T20:11:06.334Z,17.70
2022-09-07T20:16:20.764Z,17.50
2022-09-07T20:18:47.825Z,17.50
2022-09-07T20:21:17.582Z,17.50
2022-09-07T20:23:44.457Z,17.50
2022-09-07T20:26:13.710Z,17.50
2022-09-07T20:28:41.345Z,17.40
2022-09-07T20:31:16.987Z,17.40
2022-09-07T20:33:45.210Z,17.30
2022-09-07T20:36:15.027Z,17.20
2022-09-07T20:38:50.073Z,17.20
2022-09-07T20:41:28.418Z,17.20
2022-09-07T20:43:56.249Z,17.20
2022-09-07T20:46:23.009Z,17.20
2022-09-07T20:48:49.725Z,17.20
2022-09-07T20:51:20.850Z,17.10
2022-09-07T20:56:35.858Z,17.10
2022-09-07T20:59:03.314Z,17.20
2022-09-07T21:01:31.504Z,17.20
2022-09-07T21:03:59.512Z,17.20
2022-09-07T21:09:14.201Z,17.30
2022-09-07T21:11:40.906Z,17.20
2022-09-07T21:14:11.590Z,17.20
2022-09-07T21:16:39.194Z,17.20
2022-09-07T21:19:08.013Z,17.20
2022-09-07T21:21:38.970Z,17.10
2022-09-07T21:24:07.122Z,17.10
2022-09-07T21:26:33.928Z,17.00
2022-09-07T21:29:02.893Z,17.00
2022-09-07T21:31:31.696Z,16.90
2022-09-07T21:34:00.668Z,16.90
2022-09-07T21:36:27.702Z,16.80
2022-09-07T21:38:55.191Z,16.80
2022-09-07T21:41:23.770Z,16.70
2022-09-07T21:43:55.122Z,16.70
2022-09-07T21:46:22.039Z,16.70
2022-09-07T21:48:48.843Z,16.70
2022-09-07T21:51:16.293Z,16.70
2022-09-07T21:53:43.809Z,16.60
2022-09-07T21:56:12.952Z,16.70
2022-09-07T21:58:39.996Z,16.60
2022-09-07T22:01:15.217Z,16.60
2022-09-07T22:06:29.403Z,16.50
2022-09-07T22:11:46.071Z,16.50
2022-09-07T22:17:00.461Z,16.50
2022-09-07T22:22:13.832Z,16.50
2022-09-07T22:27:27.495Z,16.40
2022-09-07T22:32:48.600Z,16.30
2022-09-07T22:38:03.467Z,16.30
2022-09-07T22:43:16.781Z,16.10
2022-09-07T22:45:43.484Z,16.10
2022-09-07T22:50:58.923Z,16.00
2022-09-07T22:53:31.207Z,16.00
2022-09-07T22:55:58.294Z,16.00
2022-09-07T22:58:25.521Z,15.90
2022-09-07T23:00:52.270Z,15.90
2022-09-07T23:03:20.223Z,15.90
2022-09-07T23:05:46.975Z,15.90
2022-09-07T23:08:13.711Z,15.90
2022-09-07T23:10:40.512Z,15.80
2022-09-07T23:13:07.560Z,15.80
2022-09-07T23:15:35.412Z,15.70
2022-09-07T23:18:02.174Z,15.60
2022-09-07T23:20:28.887Z,15.50
2022-09-07T23:22:55.640Z,15.50
2022-09-07T23:28:12.620Z,15.50
2022-09-07T23:30:39.809Z,15.50
2022-09-07T23:33:07.235Z,15.40
2022-09-07T23:35:33.920Z,15.40
2022-09-07T23:38:00.751Z,15.40
2022-09-07T23:40:27.434Z,15.40
2022-09-07T23:42:54.200Z,15.40
2022-09-07T23:45:21.296Z,15.40
2022-09-07T23:47:47.996Z,15.30
2022-09-07T23:50:14.686Z,15.30
2022-09-07T23:52:41.387Z,15.30
2022-09-07T23:55:09.151Z,15.30
2022-09-07T23:57:35.952Z,15.30
