createdAt,value
2023-05-06T00:01:18.313Z,74.20
2023-05-06T00:04:22.182Z,73.77
2023-05-06T00:07:25.517Z,73.60
2023-05-06T00:10:28.636Z,74.02
2023-05-06T00:13:32.163Z,74.00
2023-05-06T00:16:35.582Z,74.43
2023-05-06T00:19:39.024Z,74.34
2023-05-06T00:22:44.685Z,74.67
2023-05-06T00:25:47.720Z,74.45
2023-05-06T00:28:50.736Z,75.08
2023-05-06T00:31:54.119Z,75.26
2023-05-06T00:34:57.176Z,75.42
2023-05-06T00:38:15.424Z,75.41
2023-05-06T00:41:18.909Z,75.43
2023-05-06T00:44:22.207Z,76.39
2023-05-06T00:47:25.528Z,75.69
2023-05-06T00:50:29.893Z,75.58
2023-05-06T00:53:33.769Z,75.81
2023-05-06T00:56:37.279Z,76.03
2023-05-06T00:59:40.883Z,76.23
2023-05-06T01:02:47.770Z,75.97
2023-05-06T01:06:07.864Z,75.93
2023-05-06T01:09:26.109Z,76.58
2023-05-06T01:12:47.906Z,76.58
2023-05-06T01:15:55.040Z,77.56
2023-05-06T01:19:06.237Z,78.07
2023-05-06T01:22:11.707Z,78.67
2023-05-06T01:25:19.474Z,78.45
2023-05-06T01:28:22.458Z,79.07
2023-05-06T01:31:45.638Z,78.77
2023-05-06T01:35:13.550Z,78.87
2023-05-06T01:38:27.451Z,77.88
2023-05-06T01:41:34.857Z,77.83
2023-05-06T01:44:39.566Z,77.49
2023-05-06T01:47:42.918Z,78.00
2023-05-06T01:50:46.080Z,77.91
2023-05-06T01:53:49.042Z,78.53
2023-05-06T01:56:52.334Z,78.18
2023-05-06T01:59:55.713Z,78.22
2023-05-06T02:03:00.572Z,78.45
2023-05-06T02:06:04.862Z,79.39
2023-05-06T02:09:13.044Z,78.46
2023-05-06T02:12:20.306Z,78.53
2023-05-06T02:15:23.454Z,78.39
2023-05-06T02:18:26.375Z,78.12
2023-05-06T02:21:29.598Z,78.17
2023-05-06T02:24:33.098Z,78.99
2023-05-06T02:27:36.338Z,78.62
2023-05-06T02:30:39.577Z,79.41
2023-05-06T02:33:43.470Z,78.84
2023-05-06T02:36:47.543Z,78.60
2023-05-06T02:39:51.833Z,78.75
2023-05-06T02:42:55.107Z,78.29
2023-05-06T02:45:58.147Z,78.86
2023-05-06T02:49:02.184Z,78.47
2023-05-06T02:52:06.074Z,77.92
2023-05-06T02:55:09.314Z,77.54
2023-05-06T02:58:12.348Z,78.00
2023-05-06T03:01:16.000Z,77.37
2023-05-06T03:04:19.795Z,77.25
2023-05-06T03:07:22.956Z,77.06
2023-05-06T03:10:26.412Z,77.14
2023-05-06T03:13:30.719Z,76.82
2023-05-06T03:16:34.120Z,76.78
2023-05-06T03:19:37.258Z,76.65
2023-05-06T03:22:42.565Z,76.87
2023-05-06T03:25:46.644Z,76.65
2023-05-06T03:28:50.566Z,76.69
2023-05-06T03:31:57.172Z,76.60
2023-05-06T03:35:02.259Z,77.37
2023-05-06T03:38:05.773Z,77.56
2023-05-06T03:41:19.082Z,76.76
2023-05-06T03:44:22.177Z,77.34
2023-05-06T03:47:25.449Z,77.44
2023-05-06T03:50:28.753Z,76.99
2023-05-06T03:53:31.887Z,76.75
2023-05-06T03:56:36.224Z,78.00
2023-05-06T03:59:40.369Z,76.80
2023-05-06T04:02:43.854Z,77.58
2023-05-06T04:05:54.512Z,76.93
2023-05-06T04:09:01.826Z,76.14
2023-05-06T04:12:05.723Z,76.89
2023-05-06T04:15:10.974Z,76.45
2023-05-06T04:18:19.182Z,76.67
2023-05-06T04:21:31.419Z,76.06
2023-05-06T04:24:41.771Z,75.71
2023-05-06T04:27:47.179Z,75.89
2023-05-06T04:30:50.382Z,75.54
2023-05-06T04:33:55.422Z,75.41
2023-05-06T04:37:00.919Z,77.46
2023-05-06T04:40:13.976Z,77.19
2023-05-06T04:43:22.003Z,77.11
2023-05-06T04:46:29.877Z,76.32
2023-05-06T04:49:33.589Z,76.35
2023-05-06T04:52:37.796Z,75.39
2023-05-06T04:55:41.959Z,75.19
2023-05-06T04:58:45.734Z,73.61
2023-05-06T05:01:49.241Z,75.64
2023-05-06T05:04:52.318Z,72.82
2023-05-06T05:07:56.660Z,73.59
2023-05-06T05:11:02.457Z,73.76
2023-05-06T05:14:07.026Z,74.10
2023-05-06T05:17:10.558Z,73.40
2023-05-06T05:20:15.570Z,74.39
2023-05-06T05:23:19.016Z,72.49
2023-05-06T05:26:22.079Z,71.95
2023-05-06T05:29:28.314Z,71.51
2023-05-06T05:32:31.907Z,70.56
2023-05-06T05:35:35.037Z,69.83
2023-05-06T05:38:39.249Z,69.66
2023-05-06T05:41:42.720Z,69.55
2023-05-06T05:44:46.364Z,69.72
2023-05-06T05:47:49.655Z,68.70
2023-05-06T05:50:53.996Z,70.40
2023-05-06T05:53:57.405Z,71.50
2023-05-06T05:57:02.644Z,69.41
2023-05-06T06:00:07.958Z,68.56
2023-05-06T06:03:20.149Z,67.71
2023-05-06T06:06:24.542Z,66.65
2023-05-06T06:09:28.505Z,63.67
2023-05-06T06:12:32.255Z,62.79
2023-05-06T06:15:36.260Z,61.18
2023-05-06T06:18:39.585Z,62.08
2023-05-06T06:21:43.121Z,62.19
2023-05-06T06:24:46.668Z,61.25
2023-05-06T06:27:49.948Z,58.56
2023-05-06T06:30:53.044Z,58.82
2023-05-06T06:33:56.204Z,57.34
2023-05-06T06:36:59.615Z,59.63
2023-05-06T06:40:02.819Z,58.34
2023-05-06T06:43:05.843Z,56.16
2023-05-06T06:46:27.785Z,56.78
2023-05-06T06:49:31.425Z,53.88
2023-05-06T06:52:35.650Z,57.54
2023-05-06T06:55:41.633Z,53.82
2023-05-06T06:58:44.879Z,56.58
2023-05-06T07:01:48.144Z,57.43
2023-05-06T07:04:51.288Z,55.11
2023-05-06T07:07:55.588Z,54.49
2023-05-06T07:10:58.829Z,57.12
2023-05-06T07:14:02.112Z,55.38
2023-05-06T07:17:05.381Z,54.36
2023-05-06T07:20:09.184Z,54.93
2023-05-06T07:23:12.382Z,54.85
2023-05-06T07:26:15.671Z,51.52
2023-05-06T07:29:18.904Z,52.96
2023-05-06T07:32:22.500Z,50.54
2023-05-06T07:35:25.909Z,50.10
2023-05-06T07:38:29.075Z,52.15
2023-05-06T07:41:32.319Z,53.33
2023-05-06T07:44:37.216Z,54.41
2023-05-06T07:47:41.133Z,54.78
2023-05-06T07:50:44.636Z,54.25
2023-05-06T07:53:47.909Z,54.46
2023-05-06T07:56:53.734Z,54.38
2023-05-06T07:59:58.666Z,56.80
2023-05-06T08:03:01.812Z,54.80
2023-05-06T08:06:05.670Z,54.80
2023-05-06T08:09:09.369Z,56.94
2023-05-06T08:12:15.910Z,55.70
2023-05-06T08:15:19.434Z,53.54
2023-05-06T08:18:23.485Z,56.40
2023-05-06T08:21:26.644Z,57.14
2023-05-06T08:24:30.130Z,55.07
2023-05-06T08:27:33.108Z,53.57
2023-05-06T08:30:36.969Z,53.32
2023-05-06T08:33:40.286Z,52.02
2023-05-06T08:36:43.598Z,55.20
2023-05-06T08:39:46.667Z,52.28
2023-05-06T08:42:50.753Z,53.07
2023-05-06T08:45:54.870Z,56.17
2023-05-06T08:48:59.209Z,52.83
2023-05-06T08:52:05.919Z,54.37
2023-05-06T08:55:10.414Z,50.44
2023-05-06T08:58:15.870Z,53.73
2023-05-06T09:01:22.359Z,52.13
2023-05-06T09:04:26.177Z,49.55
2023-05-06T09:07:29.412Z,52.03
2023-05-06T09:10:38.377Z,51.10
2023-05-06T09:13:42.436Z,48.19
2023-05-06T09:16:48.050Z,47.82
2023-05-06T09:19:57.141Z,47.29
2023-05-06T09:23:01.709Z,46.80
2023-05-06T09:26:06.246Z,48.01
2023-05-06T09:29:09.756Z,44.07
2023-05-06T09:32:14.886Z,45.27
2023-05-06T09:35:18.249Z,46.22
2023-05-06T09:38:21.973Z,44.06
2023-05-06T09:41:25.855Z,44.77
2023-05-06T09:44:29.441Z,46.01
2023-05-06T09:47:36.223Z,46.99
2023-05-06T09:50:39.768Z,46.87
2023-05-06T09:53:44.565Z,44.02
2023-05-06T09:56:48.389Z,44.80
2023-05-06T09:59:55.362Z,45.81
2023-05-06T10:02:59.472Z,45.68
2023-05-06T10:06:05.443Z,45.68
2023-05-06T10:09:09.797Z,45.88
2023-05-06T10:12:14.000Z,45.89
2023-05-06T10:15:17.340Z,47.01
2023-05-06T10:18:22.027Z,46.06
2023-05-06T10:21:28.042Z,44.54
2023-05-06T10:24:37.044Z,45.49
2023-05-06T10:27:42.050Z,46.01
2023-05-06T10:30:46.404Z,45.17
2023-05-06T10:33:52.902Z,45.32
2023-05-06T10:36:59.364Z,47.25
2023-05-06T10:40:04.920Z,47.08
2023-05-06T10:43:31.056Z,48.11
2023-05-06T10:46:58.778Z,47.13
2023-05-06T10:50:21.678Z,48.88
2023-05-06T10:54:04.751Z,47.37
2023-05-06T10:57:09.965Z,49.90
2023-05-06T11:00:13.635Z,48.61
2023-05-06T11:03:19.032Z,49.57
2023-05-06T11:06:36.872Z,49.09
2023-05-06T11:10:05.661Z,51.39
2023-05-06T11:13:40.956Z,49.03
2023-05-06T11:16:48.912Z,50.30
2023-05-06T11:20:18.208Z,49.31
2023-05-06T11:23:21.274Z,49.55
2023-05-06T11:26:24.701Z,49.38
2023-05-06T11:29:27.946Z,48.04
2023-05-06T11:32:33.259Z,49.75
2023-05-06T11:35:40.065Z,49.89
2023-05-06T11:38:48.204Z,50.69
2023-05-06T11:41:53.063Z,50.16
2023-05-06T11:45:00.672Z,52.29
2023-05-06T11:48:04.054Z,49.95
2023-05-06T11:51:08.329Z,49.70
2023-05-06T11:54:12.125Z,50.50
2023-05-06T11:57:15.832Z,51.72
2023-05-06T12:00:20.747Z,50.91
2023-05-06T12:03:25.194Z,51.94
2023-05-06T12:06:36.187Z,51.62
2023-05-06T12:09:48.299Z,51.43
2023-05-06T12:12:51.878Z,52.27
2023-05-06T12:15:56.240Z,47.82
2023-05-06T12:18:59.278Z,47.01
2023-05-06T12:22:22.612Z,47.51
2023-05-06T12:25:25.936Z,48.23
2023-05-06T12:28:29.624Z,50.10
2023-05-06T12:31:33.040Z,47.82
2023-05-06T12:34:40.336Z,49.24
2023-05-06T12:37:43.342Z,50.91
2023-05-06T12:40:54.271Z,45.43
2023-05-06T12:44:00.416Z,50.64
2023-05-06T12:47:22.306Z,50.68
2023-05-06T12:50:36.179Z,50.26
2023-05-06T12:53:39.855Z,49.13
2023-05-06T12:56:45.085Z,48.43
2023-05-06T12:59:49.391Z,50.29
2023-05-06T13:02:55.767Z,46.28
2023-05-06T13:05:59.417Z,47.32
2023-05-06T13:09:02.742Z,47.09
2023-05-06T13:12:07.477Z,50.05
2023-05-06T13:15:10.893Z,53.88
2023-05-06T13:18:13.800Z,50.49
2023-05-06T13:21:17.007Z,47.48
2023-05-06T13:24:20.006Z,45.77
2023-05-06T13:27:23.799Z,44.63
2023-05-06T13:30:27.070Z,47.41
2023-05-06T13:33:30.314Z,44.24
2023-05-06T13:36:33.169Z,46.42
2023-05-06T13:39:36.254Z,45.47
2023-05-06T13:42:39.754Z,45.99
2023-05-06T13:45:44.902Z,46.17
2023-05-06T13:48:48.208Z,44.90
2023-05-06T13:51:51.812Z,43.85
2023-05-06T13:54:54.896Z,46.67
2023-05-06T13:57:58.052Z,43.42
2023-05-06T14:01:01.365Z,42.37
2023-05-06T14:04:05.121Z,43.90
2023-05-06T14:07:08.416Z,43.82
2023-05-06T14:10:12.122Z,44.37
2023-05-06T14:13:15.264Z,44.12
2023-05-06T14:16:18.682Z,43.77
2023-05-06T14:19:24.321Z,43.21
2023-05-06T14:22:30.703Z,42.24
2023-05-06T14:25:34.144Z,42.62
2023-05-06T14:28:37.420Z,43.42
2023-05-06T14:31:40.607Z,42.64
2023-05-06T14:34:43.874Z,44.29
2023-05-06T14:37:47.227Z,46.67
2023-05-06T14:40:53.088Z,48.72
2023-05-06T14:43:56.111Z,50.66
2023-05-06T14:46:58.984Z,53.40
2023-05-06T14:50:02.053Z,55.63
2023-05-06T14:53:05.355Z,54.24
2023-05-06T14:56:10.621Z,55.25
2023-05-06T14:59:14.134Z,55.26
2023-05-06T15:02:17.288Z,53.06
2023-05-06T15:05:20.435Z,52.19
2023-05-06T15:08:23.877Z,54.63
2023-05-06T15:11:27.124Z,55.15
2023-05-06T15:14:30.278Z,56.07
2023-05-06T15:17:33.609Z,55.23
2023-05-06T15:20:37.137Z,54.56
2023-05-06T15:23:40.194Z,55.82
2023-05-06T15:26:43.497Z,55.01
2023-05-06T15:29:46.633Z,53.21
2023-05-06T15:32:50.110Z,54.32
2023-05-06T15:35:53.490Z,53.26
2023-05-06T15:38:59.887Z,53.81
2023-05-06T15:42:04.416Z,52.56
2023-05-06T15:45:08.222Z,52.30
2023-05-06T15:48:11.461Z,52.05
2023-05-06T15:51:14.898Z,51.34
2023-05-06T15:54:21.287Z,51.18
2023-05-06T15:57:24.577Z,50.68
2023-05-06T16:00:28.178Z,51.05
2023-05-06T16:03:34.028Z,51.37
2023-05-06T16:06:37.262Z,54.47
2023-05-06T16:09:40.454Z,52.06
2023-05-06T16:12:43.476Z,53.83
2023-05-06T16:15:47.427Z,54.73
2023-05-06T16:18:50.474Z,55.26
2023-05-06T16:21:53.491Z,55.31
2023-05-06T16:24:57.627Z,57.12
2023-05-06T16:28:00.955Z,58.32
2023-05-06T16:31:03.926Z,59.25
2023-05-06T16:34:07.059Z,60.12
2023-05-06T16:37:10.151Z,60.75
2023-05-06T16:40:14.447Z,59.61
2023-05-06T16:43:19.014Z,60.81
2023-05-06T16:46:24.295Z,61.49
2023-05-06T16:49:28.210Z,60.59
2023-05-06T16:52:31.307Z,60.16
2023-05-06T16:55:34.673Z,61.20
2023-05-06T16:58:43.021Z,61.20
2023-05-06T17:01:45.998Z,61.16
2023-05-06T17:04:49.390Z,61.11
2023-05-06T17:07:52.607Z,61.04
2023-05-06T17:10:55.691Z,61.10
2023-05-06T17:13:58.949Z,61.96
2023-05-06T17:17:04.322Z,61.30
2023-05-06T17:20:08.401Z,61.32
2023-05-06T17:23:11.942Z,60.65
2023-05-06T17:26:17.933Z,61.06
2023-05-06T17:29:22.358Z,60.61
2023-05-06T17:32:26.275Z,61.26
2023-05-06T17:35:29.596Z,60.93
2023-05-06T17:38:32.918Z,62.27
2023-05-06T17:41:36.591Z,63.30
2023-05-06T17:44:42.828Z,64.65
2023-05-06T17:47:46.050Z,64.74
2023-05-06T17:50:49.192Z,65.11
2023-05-06T17:53:52.318Z,65.25
2023-05-06T17:56:55.318Z,64.82
2023-05-06T17:59:58.409Z,65.55
2023-05-06T18:03:01.658Z,65.60
2023-05-06T18:06:04.779Z,66.30
2023-05-06T18:09:08.512Z,66.54
2023-05-06T18:12:11.491Z,67.05
2023-05-06T18:15:14.687Z,67.38
2023-05-06T18:18:17.861Z,68.21
2023-05-06T18:21:21.237Z,68.90
2023-05-06T18:24:24.061Z,68.49
2023-05-06T18:27:27.227Z,67.31
2023-05-06T18:30:30.577Z,67.20
2023-05-06T18:33:33.934Z,67.26
2023-05-06T18:36:37.091Z,67.14
2023-05-06T18:39:41.826Z,67.29
2023-05-06T18:42:47.697Z,67.43
2023-05-06T18:45:52.297Z,66.77
2023-05-06T18:48:56.171Z,66.92
2023-05-06T18:52:05.552Z,67.22
2023-05-06T18:55:11.297Z,67.76
2023-05-06T18:58:16.276Z,67.79
2023-05-06T19:01:19.154Z,68.82
2023-05-06T19:04:22.108Z,68.92
2023-05-06T19:07:25.088Z,70.30
2023-05-06T19:10:28.682Z,70.66
2023-05-06T19:13:31.863Z,70.97
2023-05-06T19:16:37.573Z,71.52
2023-05-06T19:19:41.216Z,70.68
2023-05-06T19:22:44.472Z,70.30
2023-05-06T19:25:47.925Z,71.67
2023-05-06T19:28:50.844Z,72.34
2023-05-06T19:31:54.608Z,71.01
2023-05-06T19:34:57.596Z,70.58
2023-05-06T19:38:00.507Z,70.77
2023-05-06T19:41:04.414Z,71.25
2023-05-06T19:44:07.494Z,71.19
2023-05-06T19:47:10.676Z,71.47
2023-05-06T19:50:13.962Z,71.42
2023-05-06T19:53:17.953Z,72.57
2023-05-06T19:56:21.044Z,72.73
2023-05-06T19:59:24.120Z,72.88
2023-05-06T20:02:27.493Z,73.31
2023-05-06T20:05:31.952Z,73.97
2023-05-06T20:08:35.484Z,74.35
2023-05-06T20:11:38.782Z,74.31
2023-05-06T20:14:41.970Z,74.34
2023-05-06T20:17:45.049Z,74.75
2023-05-06T20:20:48.104Z,74.55
2023-05-06T20:23:51.512Z,74.35
2023-05-06T20:26:56.127Z,74.33
2023-05-06T20:29:59.305Z,74.22
2023-05-06T20:33:02.245Z,74.76
2023-05-06T20:36:06.123Z,74.28
2023-05-06T20:39:12.957Z,74.93
2023-05-06T20:42:15.849Z,74.45
2023-05-06T20:45:19.083Z,74.87
2023-05-06T20:48:22.232Z,74.40
2023-05-06T20:51:27.742Z,74.26
2023-05-06T20:54:30.682Z,74.16
2023-05-06T20:57:33.760Z,74.94
2023-05-06T21:00:37.000Z,75.39
2023-05-06T21:03:40.342Z,75.59
2023-05-06T21:06:43.538Z,75.07
2023-05-06T21:09:46.939Z,75.02
2023-05-06T21:12:50.950Z,74.43
2023-05-06T21:15:54.144Z,74.25
2023-05-06T21:18:57.319Z,74.58
2023-05-06T21:22:00.629Z,74.12
2023-05-06T21:25:07.449Z,74.08
2023-05-06T21:28:10.597Z,74.12
2023-05-06T21:31:13.828Z,73.43
2023-05-06T21:34:17.002Z,74.55
2023-05-06T21:37:20.179Z,74.63
2023-05-06T21:40:27.267Z,74.76
2023-05-06T21:43:31.442Z,74.69
2023-05-06T21:46:38.135Z,75.17
2023-05-06T21:49:41.596Z,75.08
2023-05-06T21:52:44.644Z,74.64
2023-05-06T21:55:48.046Z,75.57
2023-05-06T21:58:52.705Z,76.15
2023-05-06T22:01:56.049Z,76.64
2023-05-06T22:04:59.453Z,77.12
2023-05-06T22:08:02.440Z,76.44
2023-05-06T22:11:05.406Z,77.28
2023-05-06T22:14:09.662Z,77.15
2023-05-06T22:17:12.610Z,77.01
2023-05-06T22:20:15.801Z,77.06
2023-05-06T22:23:21.920Z,77.31
2023-05-06T22:26:26.079Z,77.35
2023-05-06T22:29:29.120Z,77.26
2023-05-06T22:32:34.985Z,76.67
2023-05-06T22:35:37.913Z,76.40
2023-05-06T22:38:43.738Z,76.28
2023-05-06T22:41:48.570Z,76.28
2023-05-06T22:44:51.506Z,76.30
2023-05-06T22:47:54.538Z,76.83
2023-05-06T22:50:58.279Z,76.34
2023-05-06T22:54:01.541Z,76.34
2023-05-06T22:57:04.716Z,77.99
2023-05-06T23:00:08.939Z,77.52
2023-05-06T23:03:12.529Z,77.60
2023-05-06T23:06:15.765Z,77.30
2023-05-06T23:09:18.774Z,77.36
2023-05-06T23:12:22.145Z,77.34
2023-05-06T23:15:25.401Z,76.96
2023-05-06T23:18:28.799Z,77.53
2023-05-06T23:21:32.211Z,77.80
2023-05-06T23:24:35.022Z,77.73
2023-05-06T23:27:39.897Z,77.47
2023-05-06T23:30:43.086Z,77.26
2023-05-06T23:33:46.437Z,77.95
2023-05-06T23:36:49.403Z,77.83
2023-05-06T23:39:53.302Z,78.53
2023-05-06T23:42:56.523Z,78.82
2023-05-06T23:46:00.077Z,78.49
2023-05-06T23:49:04.171Z,78.63
2023-05-06T23:52:08.446Z,78.46
2023-05-06T23:55:12.371Z,79.43
2023-05-06T23:58:15.867Z,78.86
