createdAt,value
2022-09-23T00:01:11.149Z,4.47
2022-09-23T00:03:41.906Z,3.80
2022-09-23T00:06:11.731Z,6.07
2022-09-23T00:08:39.789Z,5.73
2022-09-23T00:11:10.504Z,5.03
2022-09-23T00:13:37.919Z,3.50
2022-09-23T00:16:06.706Z,4.23
2022-09-23T00:18:33.550Z,3.33
2022-09-23T00:21:12.190Z,4.10
2022-09-23T00:23:40.519Z,3.37
2022-09-23T00:26:09.885Z,4.00
2022-09-23T00:28:36.594Z,3.57
2022-09-23T00:31:06.344Z,3.30
2022-09-23T00:33:32.993Z,3.50
2022-09-23T00:36:05.889Z,3.93
2022-09-23T00:38:33.974Z,3.57
2022-09-23T00:41:00.978Z,3.67
2022-09-23T00:43:41.267Z,5.43
2022-09-23T00:46:10.187Z,4.23
2022-09-23T00:48:39.663Z,4.97
2022-09-23T00:51:12.190Z,3.20
2022-09-23T00:53:39.766Z,3.87
2022-09-23T00:56:10.213Z,3.77
2022-09-23T00:58:41.825Z,3.40
2022-09-23T01:01:08.815Z,4.00
2022-09-23T01:03:35.465Z,3.30
2022-09-23T01:06:01.936Z,3.67
2022-09-23T01:08:29.009Z,3.63
2022-09-23T01:11:27.389Z,5.13
2022-09-23T01:14:28.101Z,2.80
2022-09-23T01:17:21.012Z,3.73
2022-09-23T01:20:09.469Z,3.40
2022-09-23T01:23:06.728Z,4.03
2022-09-23T01:25:42.007Z,3.40
2022-09-23T01:29:02.343Z,3.63
2022-09-23T01:31:35.339Z,4.17
2022-09-23T01:34:20.219Z,4.73
2022-09-23T01:36:55.125Z,3.57
2022-09-23T01:39:36.884Z,3.90
2022-09-23T01:42:20.145Z,3.20
2022-09-23T01:44:56.664Z,3.67
2022-09-23T01:47:56.734Z,2.87
2022-09-23T01:50:50.235Z,3.73
2022-09-23T01:53:24.705Z,3.00
2022-09-23T01:55:57.573Z,3.70
2022-09-23T01:58:30.513Z,2.93
2022-09-23T02:01:02.782Z,3.93
2022-09-23T02:03:36.635Z,4.33
2022-09-23T02:06:12.449Z,3.53
2022-09-23T02:08:42.814Z,3.77
2022-09-23T02:11:15.064Z,4.27
2022-09-23T02:13:48.537Z,3.70
2022-09-23T02:16:36.110Z,4.53
2022-09-23T02:19:11.525Z,3.27
2022-09-23T02:21:47.457Z,2.60
2022-09-23T02:24:19.319Z,3.63
2022-09-23T02:26:55.479Z,3.63
2022-09-23T02:29:34.114Z,4.30
2022-09-23T02:32:12.588Z,2.77
2022-09-23T02:35:15.626Z,3.03
2022-09-23T02:37:53.500Z,3.63
2022-09-23T02:40:40.249Z,4.03
2022-09-23T02:43:15.063Z,3.47
2022-09-23T02:45:41.652Z,3.47
2022-09-23T02:48:14.668Z,2.40
2022-09-23T02:50:41.392Z,3.37
2022-09-23T02:53:07.899Z,3.47
2022-09-23T02:55:34.449Z,5.33
2022-09-23T02:58:02.307Z,3.27
2022-09-23T03:00:54.051Z,3.70
2022-09-23T03:03:36.889Z,2.87
2022-09-23T03:06:16.258Z,3.17
2022-09-23T03:08:53.534Z,3.17
2022-09-23T03:11:21.795Z,2.57
2022-09-23T03:14:05.041Z,3.53
2022-09-23T03:16:34.554Z,4.43
2022-09-23T03:19:23.969Z,2.90
2022-09-23T03:22:12.496Z,3.60
2022-09-23T03:24:44.735Z,3.50
2022-09-23T03:27:18.265Z,2.70
2022-09-23T03:29:48.982Z,3.67
2022-09-23T03:32:18.328Z,2.70
2022-09-23T03:34:48.419Z,3.47
2022-09-23T03:37:26.283Z,3.20
2022-09-23T03:40:20.528Z,2.67
2022-09-23T03:42:49.352Z,3.27
2022-09-23T03:45:22.081Z,2.80
2022-09-23T03:47:48.642Z,4.50
2022-09-23T03:50:17.296Z,4.27
2022-09-23T03:52:44.529Z,4.73
2022-09-23T03:55:11.428Z,4.37
2022-09-23T03:57:37.942Z,5.00
2022-09-23T04:00:07.143Z,2.90
2022-09-23T04:02:40.828Z,3.33
2022-09-23T04:05:08.909Z,5.73
2022-09-23T04:07:35.547Z,3.60
2022-09-23T04:10:02.096Z,2.83
2022-09-23T04:12:28.558Z,2.73
2022-09-23T04:14:54.963Z,3.47
2022-09-23T04:17:21.428Z,4.40
2022-09-23T04:19:48.281Z,3.70
2022-09-23T04:22:14.724Z,3.70
2022-09-23T04:24:41.248Z,4.27
2022-09-23T04:27:07.660Z,5.43
2022-09-23T04:29:34.080Z,3.53
2022-09-23T04:32:00.817Z,5.03
2022-09-23T04:34:27.382Z,4.77
2022-09-23T04:36:53.814Z,4.90
2022-09-23T04:39:20.749Z,4.77
2022-09-23T04:41:48.523Z,4.30
2022-09-23T04:44:15.585Z,3.93
2022-09-23T04:46:43.864Z,4.53
2022-09-23T04:49:10.660Z,3.30
2022-09-23T04:51:37.209Z,3.50
2022-09-23T04:54:03.819Z,3.60
2022-09-23T04:56:33.941Z,3.20
2022-09-23T04:59:01.802Z,4.13
2022-09-23T05:01:31.163Z,4.63
2022-09-23T05:04:02.354Z,3.20
2022-09-23T05:06:31.464Z,3.80
2022-09-23T05:08:59.596Z,3.93
2022-09-23T05:11:27.036Z,5.10
2022-09-23T05:13:54.915Z,3.63
2022-09-23T05:16:23.328Z,3.77
2022-09-23T05:18:50.875Z,4.27
2022-09-23T05:21:20.509Z,5.93
2022-09-23T05:23:55.658Z,4.20
2022-09-23T05:26:25.317Z,6.07
2022-09-23T05:28:53.017Z,5.53
2022-09-23T05:31:24.835Z,12.63
2022-09-23T05:33:57.403Z,7.97
2022-09-23T05:36:25.409Z,7.60
2022-09-23T05:38:53.654Z,7.40
2022-09-23T05:41:23.143Z,9.10
2022-09-23T05:43:54.048Z,9.27
2022-09-23T05:46:29.529Z,5.57
2022-09-23T05:49:02.109Z,7.27
2022-09-23T05:51:31.141Z,8.43
2022-09-23T05:53:59.304Z,4.77
2022-09-23T05:56:27.924Z,6.73
2022-09-23T05:58:56.757Z,6.70
2022-09-23T06:01:25.448Z,5.37
2022-09-23T06:03:53.422Z,6.20
2022-09-23T06:06:27.780Z,5.10
2022-09-23T06:08:54.777Z,4.43
2022-09-23T06:11:21.665Z,4.87
2022-09-23T06:13:49.488Z,5.57
2022-09-23T06:16:16.332Z,5.63
2022-09-23T06:18:45.432Z,5.87
2022-09-23T06:21:14.912Z,7.30
2022-09-23T06:23:42.156Z,3.77
2022-09-23T06:26:11.783Z,5.27
2022-09-23T06:28:40.977Z,5.20
2022-09-23T06:31:14.874Z,4.47
2022-09-23T06:33:42.701Z,4.83
2022-09-23T06:36:10.341Z,5.00
2022-09-23T06:38:44.152Z,6.93
2022-09-23T06:41:13.158Z,5.87
2022-09-23T06:43:39.698Z,4.43
2022-09-23T06:46:07.467Z,4.73
2022-09-23T06:48:37.605Z,5.40
2022-09-23T06:51:07.167Z,5.13
2022-09-23T06:53:34.479Z,4.40
2022-09-23T06:56:06.317Z,5.30
2022-09-23T06:58:35.443Z,6.70
2022-09-23T07:01:07.219Z,5.73
2022-09-23T07:03:34.937Z,5.83
2022-09-23T07:06:02.385Z,4.60
2022-09-23T07:08:30.743Z,6.07
2022-09-23T07:10:59.621Z,6.00
2022-09-23T07:13:26.739Z,5.13
2022-09-23T07:15:59.038Z,4.40
2022-09-23T07:18:26.530Z,4.33
2022-09-23T07:20:53.899Z,4.50
2022-09-23T07:23:21.052Z,4.90
2022-09-23T07:25:50.443Z,4.83
2022-09-23T07:28:17.482Z,3.27
2022-09-23T07:30:54.889Z,3.57
2022-09-23T07:33:32.122Z,4.90
2022-09-23T07:35:59.533Z,2.90
2022-09-23T07:38:30.097Z,6.33
2022-09-23T07:41:05.211Z,4.80
2022-09-23T07:43:32.469Z,3.83
2022-09-23T07:46:05.011Z,2.60
2022-09-23T07:48:34.387Z,3.33
2022-09-23T07:51:10.254Z,4.13
2022-09-23T07:53:37.082Z,4.20
2022-09-23T07:56:07.641Z,4.60
2022-09-23T07:58:35.334Z,6.03
2022-09-23T08:01:07.609Z,4.07
2022-09-23T08:03:35.188Z,4.73
2022-09-23T08:06:12.505Z,3.70
2022-09-23T08:08:43.668Z,5.17
2022-09-23T08:11:13.159Z,3.03
2022-09-23T08:13:40.460Z,4.70
2022-09-23T08:16:07.136Z,6.03
2022-09-23T08:18:34.254Z,3.40
2022-09-23T08:21:00.891Z,3.63
2022-09-23T08:23:27.717Z,3.73
2022-09-23T08:26:02.437Z,2.23
2022-09-23T08:28:29.074Z,2.10
2022-09-23T08:30:56.908Z,3.13
2022-09-23T08:33:24.405Z,5.97
2022-09-23T08:35:52.295Z,2.07
2022-09-23T08:38:20.469Z,2.20
2022-09-23T08:40:49.567Z,4.77
2022-09-23T08:43:26.353Z,3.50
2022-09-23T08:45:55.333Z,3.33
2022-09-23T08:48:31.289Z,2.90
2022-09-23T08:51:12.315Z,2.60
2022-09-23T08:53:39.229Z,3.37
2022-09-23T08:56:26.000Z,2.50
2022-09-23T08:59:09.383Z,4.50
2022-09-23T09:01:43.873Z,5.27
2022-09-23T09:04:16.434Z,3.67
2022-09-23T09:07:00.125Z,2.80
2022-09-23T09:09:40.046Z,2.13
2022-09-23T09:12:32.360Z,3.10
2022-09-23T09:15:06.945Z,3.03
2022-09-23T09:17:36.450Z,2.47
2022-09-23T09:20:21.483Z,3.10
2022-09-23T09:22:54.177Z,3.87
2022-09-23T09:25:37.910Z,3.10
2022-09-23T09:28:30.804Z,5.83
2022-09-23T09:31:02.699Z,4.20
2022-09-23T09:33:40.731Z,3.73
2022-09-23T09:36:31.806Z,4.43
2022-09-23T09:38:59.598Z,4.67
2022-09-23T09:41:30.977Z,3.60
2022-09-23T09:44:01.460Z,3.73
2022-09-23T09:46:39.791Z,2.60
2022-09-23T09:52:26.855Z,3.70
2022-09-23T09:54:53.495Z,4.57
2022-09-23T09:57:35.313Z,6.10
2022-09-23T10:00:25.722Z,5.07
2022-09-23T10:02:59.705Z,3.40
2022-09-23T10:05:31.172Z,3.93
2022-09-23T10:08:22.893Z,4.10
2022-09-23T10:10:58.646Z,4.57
2022-09-23T10:13:27.284Z,3.07
2022-09-23T10:15:55.028Z,4.90
2022-09-23T10:18:37.453Z,4.30
2022-09-23T10:21:15.880Z,3.03
2022-09-23T10:23:44.722Z,6.63
2022-09-23T10:26:13.974Z,3.83
2022-09-23T10:28:52.377Z,4.30
2022-09-23T10:31:30.115Z,2.57
2022-09-23T10:34:02.423Z,2.90
2022-09-23T10:36:31.737Z,4.40
2022-09-23T10:39:23.066Z,3.17
2022-09-23T10:42:26.899Z,2.93
2022-09-23T10:45:25.645Z,4.13
2022-09-23T10:48:00.722Z,3.47
2022-09-23T10:50:47.819Z,2.83
2022-09-23T10:53:36.657Z,5.13
2022-09-23T10:56:21.737Z,3.50
2022-09-23T10:59:27.949Z,2.10
2022-09-23T11:02:35.809Z,2.93
2022-09-23T11:05:15.623Z,2.23
2022-09-23T11:08:06.750Z,5.20
2022-09-23T11:10:48.903Z,3.93
2022-09-23T11:13:37.728Z,2.20
2022-09-23T11:16:21.598Z,4.33
2022-09-23T11:19:25.627Z,3.30
2022-09-23T11:35:19.390Z,2.43
2022-09-23T11:37:57.066Z,6.17
2022-09-23T11:40:30.608Z,2.67
2022-09-23T11:43:01.434Z,2.37
2022-09-23T11:45:36.534Z,4.97
2022-09-23T11:48:13.660Z,3.90
2022-09-23T11:50:49.452Z,6.10
2022-09-23T11:53:23.699Z,5.50
2022-09-23T11:56:04.867Z,3.60
2022-09-23T11:58:42.671Z,4.03
2022-09-23T12:01:37.138Z,3.70
2022-09-23T12:04:19.212Z,3.13
2022-09-23T12:06:52.459Z,3.57
2022-09-23T12:09:53.998Z,2.70
2022-09-23T12:12:48.722Z,4.07
2022-09-23T12:15:34.336Z,4.47
2022-09-23T12:18:23.273Z,3.07
2022-09-23T12:21:02.919Z,3.40
2022-09-23T12:23:39.508Z,4.20
2022-09-23T12:26:12.578Z,2.43
2022-09-23T12:28:44.422Z,3.27
2022-09-23T12:31:16.590Z,2.87
2022-09-23T12:33:54.051Z,2.67
2022-09-23T12:36:26.881Z,4.23
2022-09-23T12:39:01.973Z,3.77
2022-09-23T12:41:40.804Z,2.50
2022-09-23T12:44:31.614Z,2.83
2022-09-23T12:47:25.654Z,2.23
2022-09-23T12:49:56.551Z,2.93
2022-09-23T12:52:29.770Z,3.77
2022-09-23T12:55:25.976Z,3.27
2022-09-23T12:57:52.419Z,2.80
2022-09-23T13:00:26.449Z,3.07
2022-09-23T13:03:17.261Z,2.30
2022-09-23T13:06:06.185Z,2.90
2022-09-23T13:08:38.360Z,3.23
2022-09-23T13:11:13.140Z,3.10
2022-09-23T13:13:43.392Z,2.70
2022-09-23T13:16:26.151Z,4.60
2022-09-23T13:18:54.542Z,4.33
2022-09-23T13:21:58.909Z,2.50
2022-09-23T13:24:29.038Z,2.60
2022-09-23T13:27:06.531Z,3.63
2022-09-23T13:29:50.127Z,3.87
2022-09-23T13:32:20.617Z,4.93
2022-09-23T13:34:58.509Z,7.33
2022-09-23T13:37:29.981Z,6.00
2022-09-23T13:40:10.508Z,5.07
2022-09-23T13:42:40.591Z,4.03
2022-09-23T13:45:17.085Z,2.73
2022-09-23T13:47:45.616Z,4.43
2022-09-23T13:50:23.281Z,4.17
2022-09-23T13:52:55.328Z,2.77
2022-09-23T13:55:39.176Z,4.30
2022-09-23T13:58:23.782Z,3.23
2022-09-23T14:00:51.387Z,4.57
2022-09-23T14:03:23.714Z,2.87
2022-09-23T14:05:51.951Z,2.80
2022-09-23T14:08:19.588Z,5.17
2022-09-23T14:10:46.859Z,2.87
2022-09-23T14:13:25.993Z,3.17
2022-09-23T14:15:55.875Z,2.50
2022-09-23T14:18:29.228Z,3.27
2022-09-23T14:20:55.913Z,4.20
2022-09-23T14:23:22.437Z,6.63
2022-09-23T14:25:51.322Z,3.53
2022-09-23T14:28:20.529Z,3.00
2022-09-23T14:30:48.118Z,4.63
2022-09-23T14:33:22.371Z,3.00
2022-09-23T14:35:52.517Z,3.27
2022-09-23T14:38:47.898Z,4.07
2022-09-23T14:41:24.168Z,3.57
2022-09-23T14:43:50.579Z,2.40
2022-09-23T14:46:19.631Z,3.77
2022-09-23T14:49:06.028Z,3.87
2022-09-23T14:51:40.894Z,3.90
2022-09-23T14:54:43.951Z,3.50
2022-09-23T14:57:22.591Z,3.30
2022-09-23T15:00:15.943Z,3.97
2022-09-23T15:02:45.930Z,2.67
2022-09-23T15:05:23.452Z,4.23
2022-09-23T15:07:52.946Z,3.60
2022-09-23T15:10:28.062Z,2.43
2022-09-23T15:13:05.333Z,4.20
2022-09-23T15:15:33.285Z,3.53
2022-09-23T15:18:11.217Z,3.60
2022-09-23T15:20:37.843Z,4.67
2022-09-23T15:23:04.511Z,4.30
2022-09-23T15:25:41.741Z,3.93
2022-09-23T15:28:08.158Z,3.50
2022-09-23T15:30:36.482Z,3.93
2022-09-23T15:33:03.206Z,5.30
2022-09-23T15:35:33.251Z,2.43
2022-09-23T15:38:03.730Z,3.17
2022-09-23T15:40:37.395Z,2.60
2022-09-23T15:43:21.227Z,3.13
2022-09-23T15:46:04.389Z,4.43
2022-09-23T15:48:39.309Z,7.30
2022-09-23T15:51:09.698Z,5.00
2022-09-23T15:53:39.267Z,4.40
2022-09-23T15:56:06.219Z,4.70
2022-09-23T15:58:33.285Z,3.73
2022-09-23T16:01:01.176Z,6.00
2022-09-23T16:03:29.677Z,5.80
2022-09-23T16:06:01.280Z,5.73
2022-09-23T16:08:37.289Z,4.97
2022-09-23T16:11:05.449Z,4.50
2022-09-23T16:13:33.278Z,4.33
2022-09-23T16:16:04.481Z,4.80
2022-09-23T16:18:31.903Z,4.53
2022-09-23T16:20:59.420Z,4.17
2022-09-23T16:23:38.802Z,3.90
2022-09-23T16:26:13.885Z,3.33
2022-09-23T16:28:40.385Z,3.63
2022-09-23T16:31:07.144Z,4.47
2022-09-23T16:33:33.745Z,3.53
2022-09-23T16:36:03.108Z,4.43
2022-09-23T16:38:33.238Z,4.33
2022-09-23T16:41:00.451Z,5.47
2022-09-23T16:43:32.017Z,5.67
2022-09-23T16:45:59.438Z,3.67
2022-09-23T16:48:25.966Z,3.87
2022-09-23T16:50:53.997Z,4.83
2022-09-23T16:53:20.658Z,5.03
2022-09-23T16:55:47.194Z,4.97
2022-09-23T16:58:13.677Z,3.53
2022-09-23T17:00:59.292Z,4.43
2022-09-23T17:03:40.832Z,3.77
2022-09-23T17:06:12.149Z,3.03
2022-09-23T17:08:40.685Z,3.17
2022-09-23T17:11:08.493Z,3.80
2022-09-23T17:13:35.524Z,2.63
2022-09-23T17:16:03.090Z,6.47
2022-09-23T17:18:30.049Z,3.23
2022-09-23T17:20:59.380Z,5.50
2022-09-23T17:23:29.223Z,4.50
2022-09-23T17:25:55.711Z,4.30
2022-09-23T17:28:22.185Z,3.40
2022-09-23T17:30:51.832Z,3.03
2022-09-23T17:33:19.366Z,3.53
2022-09-23T17:35:45.771Z,5.97
2022-09-23T17:38:12.228Z,5.33
2022-09-23T17:40:40.410Z,3.70
2022-09-23T17:43:07.800Z,3.73
2022-09-23T17:45:37.378Z,4.33
2022-09-23T17:48:04.028Z,5.37
2022-09-23T17:50:31.236Z,4.67
2022-09-23T17:53:02.603Z,3.53
2022-09-23T17:55:29.187Z,6.57
2022-09-23T17:57:55.625Z,3.07
2022-09-23T18:00:22.692Z,4.97
2022-09-23T18:02:52.216Z,5.83
2022-09-23T18:05:18.723Z,5.47
2022-09-23T18:07:45.211Z,5.33
2022-09-23T18:10:11.708Z,5.60
2022-09-23T18:12:38.127Z,5.03
2022-09-23T18:15:04.933Z,6.03
2022-09-23T18:17:31.474Z,5.70
2022-09-23T18:19:58.268Z,4.60
2022-09-23T18:22:24.765Z,4.43
2022-09-23T18:24:51.229Z,4.30
2022-09-23T18:27:17.712Z,4.80
2022-09-23T18:29:44.132Z,5.60
2022-09-23T18:32:14.054Z,4.23
2022-09-23T18:34:41.025Z,7.10
2022-09-23T18:37:15.412Z,4.63
2022-09-23T18:39:42.841Z,4.83
2022-09-23T18:42:09.271Z,4.87
2022-09-23T18:44:36.455Z,4.63
2022-09-23T18:47:04.868Z,3.77
2022-09-23T18:49:50.068Z,6.27
2022-09-23T18:52:16.515Z,4.53
2022-09-23T18:54:43.952Z,4.03
2022-09-23T18:57:13.114Z,3.70
2022-09-23T18:59:39.972Z,6.07
2022-09-23T19:02:06.615Z,6.20
2022-09-23T19:04:33.549Z,4.70
2022-09-23T19:07:00.373Z,4.40
2022-09-23T19:09:28.329Z,4.63
2022-09-23T19:11:55.788Z,6.03
2022-09-23T19:14:22.257Z,6.10
2022-09-23T19:16:51.465Z,8.07
2022-09-23T19:19:17.932Z,8.97
2022-09-23T19:21:44.387Z,8.13
2022-09-23T19:24:15.444Z,9.93
2022-09-23T19:26:42.519Z,7.63
2022-09-23T19:29:14.525Z,7.00
2022-09-23T19:31:42.045Z,6.40
2022-09-23T19:34:13.175Z,5.37
2022-09-23T19:36:42.559Z,6.87
2022-09-23T19:39:18.365Z,6.13
2022-09-23T19:41:46.049Z,7.33
2022-09-23T19:44:12.845Z,6.53
2022-09-23T19:46:42.820Z,7.83
2022-09-23T19:49:11.048Z,6.60
2022-09-23T19:51:38.916Z,8.67
2022-09-23T19:54:07.266Z,7.07
2022-09-23T19:56:35.482Z,7.87
2022-09-23T19:59:04.631Z,6.47
2022-09-23T20:01:32.893Z,8.23
2022-09-23T20:04:00.007Z,7.70
2022-09-23T20:06:34.071Z,6.80
2022-09-23T20:09:03.359Z,6.77
2022-09-23T20:11:32.178Z,6.20
2022-09-23T20:14:06.650Z,8.27
2022-09-23T20:16:37.186Z,6.90
2022-09-23T20:19:05.118Z,6.77
2022-09-23T20:21:33.454Z,8.00
2022-09-23T20:24:00.688Z,6.53
2022-09-23T20:26:45.926Z,8.30
2022-09-23T20:29:12.443Z,8.80
2022-09-23T20:31:40.443Z,12.00
2022-09-23T20:34:08.292Z,9.17
2022-09-23T20:36:41.327Z,8.47
2022-09-23T20:39:09.834Z,8.90
2022-09-23T20:41:38.336Z,6.53
2022-09-23T20:44:09.427Z,7.87
2022-09-23T20:46:36.162Z,6.73
2022-09-23T20:49:03.863Z,6.57
2022-09-23T20:51:33.491Z,5.70
2022-09-23T20:54:00.641Z,7.77
2022-09-23T20:56:28.081Z,6.60
2022-09-23T20:58:59.836Z,5.37
2022-09-23T21:01:27.916Z,7.20
2022-09-23T21:03:55.805Z,5.30
2022-09-23T21:06:26.064Z,5.40
2022-09-23T21:08:55.818Z,6.87
2022-09-23T21:11:22.509Z,5.47
2022-09-23T21:13:51.307Z,6.10
2022-09-23T21:16:19.949Z,5.20
2022-09-23T21:18:48.002Z,6.13
2022-09-23T21:21:15.004Z,5.97
2022-09-23T21:23:43.279Z,6.57
2022-09-23T21:26:11.288Z,8.17
2022-09-23T21:28:39.964Z,9.00
2022-09-23T21:31:25.235Z,6.80
2022-09-23T21:33:56.873Z,7.93
2022-09-23T21:36:24.561Z,7.77
2022-09-23T21:38:51.894Z,8.47
2022-09-23T21:41:19.379Z,8.17
2022-09-23T21:43:46.014Z,7.53
2022-09-23T21:46:14.756Z,7.40
2022-09-23T21:48:42.260Z,8.80
2022-09-23T21:51:11.850Z,7.60
2022-09-23T21:53:39.603Z,6.70
2022-09-23T21:56:15.735Z,8.00
2022-09-23T21:58:44.757Z,8.50
2022-09-23T22:01:20.339Z,7.03
2022-09-23T22:03:54.990Z,6.70
2022-09-23T22:06:24.091Z,8.23
2022-09-23T22:08:59.648Z,7.57
2022-09-23T22:11:50.523Z,8.10
2022-09-23T22:14:19.713Z,6.57
2022-09-23T22:16:46.321Z,9.07
2022-09-23T22:19:14.707Z,7.30
2022-09-23T22:21:42.801Z,8.83
2022-09-23T22:24:10.623Z,7.73
2022-09-23T22:26:42.918Z,7.33
2022-09-23T22:29:30.796Z,7.23
2022-09-23T22:32:17.242Z,7.50
2022-09-23T22:34:53.199Z,7.03
2022-09-23T22:37:25.423Z,6.83
2022-09-23T22:39:51.910Z,7.90
2022-09-23T22:42:21.138Z,6.63
2022-09-23T22:44:48.217Z,6.87
2022-09-23T22:47:15.493Z,6.43
2022-09-23T22:49:42.823Z,6.53
2022-09-23T22:52:11.202Z,5.93
2022-09-23T22:54:38.436Z,5.77
2022-09-23T22:57:09.063Z,5.97
2022-09-23T22:59:37.422Z,5.53
2022-09-23T23:02:05.274Z,6.90
2022-09-23T23:04:32.453Z,7.30
2022-09-23T23:06:59.409Z,9.20
2022-09-23T23:09:26.191Z,8.63
2022-09-23T23:11:52.791Z,7.80
2022-09-23T23:14:19.399Z,7.93
2022-09-23T23:16:46.363Z,6.20
2022-09-23T23:19:16.704Z,7.33
2022-09-23T23:21:44.655Z,7.93
2022-09-23T23:24:16.014Z,8.23
2022-09-23T23:26:43.275Z,7.37
2022-09-23T23:29:11.784Z,8.20
2022-09-23T23:31:38.582Z,8.60
2022-09-23T23:34:08.276Z,6.50
2022-09-23T23:36:34.957Z,5.90
2022-09-23T23:39:01.849Z,7.63
2022-09-23T23:41:29.492Z,6.93
2022-09-23T23:43:58.810Z,6.20
2022-09-23T23:46:27.494Z,6.67
2022-09-23T23:48:55.221Z,7.73
2022-09-23T23:51:22.970Z,7.70
2022-09-23T23:53:49.434Z,9.33
2022-09-23T23:56:19.584Z,8.47
2022-09-23T23:58:46.695Z,8.20
