createdAt,value
2022-11-15T00:00:00.797Z,5.6
2022-11-15T00:05:00.820Z,5.6
2022-11-15T00:10:00.556Z,5.5
2022-11-15T00:15:00.769Z,5.6
2022-11-15T00:20:00.757Z,5.5
2022-11-15T00:25:00.592Z,5.5
2022-11-15T00:30:00.575Z,5.5
2022-11-15T00:35:00.546Z,5.5
2022-11-15T00:40:00.787Z,5.4
2022-11-15T00:45:00.824Z,5.4
2022-11-15T00:50:00.790Z,5.4
2022-11-15T00:55:00.795Z,5.4
2022-11-15T01:00:00.796Z,5.4
2022-11-15T01:05:00.835Z,5.4
2022-11-15T01:10:00.749Z,5.4
2022-11-15T01:15:00.816Z,5.4
2022-11-15T01:20:00.827Z,5.5
2022-11-15T01:25:00.772Z,5.5
2022-11-15T01:30:00.872Z,5.5
2022-11-15T01:35:00.837Z,5.6
2022-11-15T01:40:00.843Z,5.6
2022-11-15T01:45:00.870Z,5.6
2022-11-15T01:50:00.759Z,5.6
2022-11-15T01:55:00.551Z,5.6
2022-11-15T02:00:00.770Z,5.7
2022-11-15T02:05:00.804Z,5.7
2022-11-15T02:10:00.786Z,5.7
2022-11-15T02:15:00.862Z,5.8
2022-11-15T02:20:00.730Z,5.8
2022-11-15T02:25:00.781Z,5.8
2022-11-15T02:30:00.819Z,5.8
2022-11-15T02:35:00.816Z,5.8
2022-11-15T02:40:00.842Z,5.9
2022-11-15T02:45:00.837Z,5.9
2022-11-15T02:50:00.785Z,5.9
2022-11-15T02:55:00.849Z,5.9
2022-11-15T03:00:00.763Z,6.1
2022-11-15T03:05:00.771Z,6.1
2022-11-15T03:10:00.805Z,6
2022-11-15T03:15:00.758Z,6
2022-11-15T03:20:00.813Z,6
2022-11-15T03:25:00.780Z,6.1
2022-11-15T03:30:00.771Z,6.1
2022-11-15T03:35:00.767Z,6.1
2022-11-15T03:40:00.769Z,6.1
2022-11-15T03:45:00.775Z,6.1
2022-11-15T03:50:00.890Z,6.1
2022-11-15T03:55:00.796Z,6.1
2022-11-15T04:00:00.814Z,6.1
2022-11-15T04:05:00.871Z,6.1
2022-11-15T04:10:00.770Z,6.1
2022-11-15T04:15:00.538Z,6.1
2022-11-15T04:20:00.619Z,6
2022-11-15T04:25:00.767Z,6
2022-11-15T04:30:00.844Z,5.9
2022-11-15T04:35:00.772Z,5.9
2022-11-15T04:40:00.831Z,5.8
2022-11-15T04:45:00.748Z,5.8
2022-11-15T04:50:00.812Z,5.7
2022-11-15T04:55:05.236Z,5.7
2022-11-15T05:00:00.848Z,5.7
2022-11-15T05:05:00.869Z,5.6
2022-11-15T05:10:00.921Z,5.6
2022-11-15T05:15:00.763Z,5.5
2022-11-15T05:20:00.800Z,5.5
2022-11-15T05:25:00.840Z,5.4
2022-11-15T05:30:00.829Z,5.4
2022-11-15T05:35:00.818Z,5.4
2022-11-15T05:40:00.618Z,5.4
2022-11-15T05:45:00.793Z,5.4
2022-11-15T05:50:00.824Z,5.4
2022-11-15T05:55:00.845Z,5.4
2022-11-15T06:00:00.828Z,5.4
2022-11-15T06:05:00.856Z,5.4
2022-11-15T06:10:00.819Z,5.4
2022-11-15T06:15:00.771Z,5.3
2022-11-15T06:20:00.843Z,5.3
2022-11-15T06:25:05.133Z,5.3
2022-11-15T06:30:00.817Z,5.3
2022-11-15T06:35:00.799Z,5.3
2022-11-15T06:40:00.779Z,5.3
2022-11-15T06:45:00.797Z,5.3
2022-11-15T06:50:00.754Z,5.4
2022-11-15T06:55:00.778Z,5.4
2022-11-15T07:00:00.846Z,5.6
2022-11-15T07:05:00.824Z,5.6
2022-11-15T07:10:00.810Z,5.7
2022-11-15T07:15:01.285Z,5.8
2022-11-15T07:20:01.036Z,5.9
2022-11-15T07:25:00.348Z,5.9
2022-11-15T07:30:00.477Z,5.9
2022-11-15T07:35:00.366Z,6.1
2022-11-15T07:40:00.377Z,6.1
2022-11-15T07:45:00.439Z,6.1
2022-11-15T07:50:00.325Z,6.1
2022-11-15T07:55:00.389Z,6.2
2022-11-15T08:00:00.376Z,6.2
2022-11-15T08:05:00.401Z,6.3
2022-11-15T08:10:00.389Z,6.7
2022-11-15T08:15:00.378Z,7.3
2022-11-15T08:20:00.410Z,7.6
2022-11-15T08:25:00.377Z,7.6
2022-11-15T08:30:00.416Z,7.8
2022-11-15T08:35:00.426Z,8
2022-11-15T08:40:00.367Z,7.7
2022-11-15T08:45:00.392Z,7.9
2022-11-15T08:50:00.397Z,8
2022-11-15T08:55:00.385Z,7.9
2022-11-15T09:00:00.348Z,8
2022-11-15T09:10:00.404Z,7.8
2022-11-15T09:15:00.373Z,7.6
2022-11-15T09:20:00.400Z,7.6
2022-11-15T09:30:00.367Z,7.6
2022-11-15T09:35:00.373Z,7.5
2022-11-15T09:40:00.401Z,7.4
2022-11-15T09:45:00.396Z,7.2
2022-11-15T09:50:00.545Z,7.1
2022-11-15T09:55:00.464Z,7.1
2022-11-15T10:00:07.842Z,7.2
2022-11-15T10:05:00.374Z,7.1
2022-11-15T10:15:00.540Z,7.1
2022-11-15T10:20:05.180Z,7.1
2022-11-15T10:25:00.358Z,7.1
2022-11-15T10:30:00.391Z,7.1
2022-11-15T10:35:00.347Z,7.2
2022-11-15T10:40:00.465Z,7.2
2022-11-15T10:45:00.385Z,7.3
2022-11-15T10:50:00.394Z,7.3
2022-11-15T10:55:00.399Z,7.5
2022-11-15T11:00:00.406Z,7.5
2022-11-15T11:05:00.361Z,7.5
2022-11-15T11:10:00.383Z,7.6
2022-11-15T11:15:00.446Z,7.5
2022-11-15T11:20:00.382Z,7.5
2022-11-15T11:25:00.348Z,7.5
2022-11-15T11:30:00.376Z,7.7
2022-11-15T11:35:00.356Z,7.6
2022-11-15T11:40:00.331Z,7.7
2022-11-15T11:45:00.359Z,7.6
2022-11-15T11:50:00.400Z,7.6
2022-11-15T11:55:00.357Z,7.7
2022-11-15T12:00:00.363Z,7.8
2022-11-15T12:05:00.433Z,7.7
2022-11-15T12:10:00.556Z,7.8
2022-11-15T12:15:00.322Z,7.7
2022-11-15T12:20:00.435Z,7.7
2022-11-15T12:25:00.441Z,7.7
2022-11-15T12:30:00.340Z,7.7
2022-11-15T12:35:00.369Z,7.7
2022-11-15T12:40:03.627Z,7.7
2022-11-15T12:45:00.321Z,7.6
2022-11-15T12:50:00.437Z,7.7
2022-11-15T12:55:00.411Z,7.9
2022-11-15T13:00:00.425Z,8
2022-11-15T13:05:00.428Z,7.9
2022-11-15T13:10:00.390Z,7.8
2022-11-15T13:15:00.380Z,7.7
2022-11-15T13:20:00.475Z,7.6
2022-11-15T13:25:00.374Z,7.7
2022-11-15T13:30:00.424Z,7.7
2022-11-15T13:35:00.421Z,7.6
2022-11-15T13:40:00.363Z,7.6
2022-11-15T13:45:00.412Z,7.8
2022-11-15T13:50:00.417Z,7.8
2022-11-15T13:55:00.466Z,7.6
2022-11-15T14:00:00.412Z,7.6
2022-11-15T14:05:00.428Z,7.7
2022-11-15T14:10:00.438Z,7.6
2022-11-15T14:15:00.392Z,7.6
2022-11-15T14:20:00.405Z,7.6
2022-11-15T14:25:00.383Z,7.7
2022-11-15T14:30:00.354Z,7.8
2022-11-15T14:35:00.432Z,7.9
2022-11-15T14:40:00.398Z,7.9
2022-11-15T14:50:00.497Z,8
2022-11-15T14:55:00.446Z,8.1
2022-11-15T15:00:00.459Z,8.1
2022-11-15T15:05:00.465Z,8.1
2022-11-15T15:10:24.812Z,8
2022-11-15T15:20:00.379Z,8
2022-11-15T15:25:00.342Z,8
2022-11-15T15:30:00.381Z,8
2022-11-15T15:35:00.375Z,7.9
2022-11-15T15:40:00.517Z,7.9
2022-11-15T15:45:00.324Z,7.9
2022-11-15T15:50:00.382Z,7.9
2022-11-15T16:00:00.433Z,7.8
2022-11-15T16:05:00.551Z,7.8
2022-11-15T16:10:00.485Z,7.8
2022-11-15T16:15:00.391Z,7.7
2022-11-15T16:20:00.516Z,7.8
2022-11-15T16:25:00.480Z,7.7
2022-11-15T16:30:00.411Z,7.7
2022-11-15T16:35:00.421Z,7.8
2022-11-15T16:40:01.196Z,7.7
2022-11-15T16:45:00.558Z,7.8
2022-11-15T16:50:00.488Z,7.8
2022-11-15T16:55:00.360Z,7.8
2022-11-15T17:00:00.443Z,7.8
2022-11-15T17:05:02.401Z,7.8
2022-11-15T17:10:00.443Z,7.8
2022-11-15T17:15:00.403Z,7.8
2022-11-15T17:20:00.490Z,7.7
2022-11-15T17:25:00.474Z,7.7
2022-11-15T17:30:00.403Z,7.7
2022-11-15T17:35:00.413Z,7.6
2022-11-15T17:40:00.402Z,7.6
2022-11-15T17:45:02.856Z,7.7
2022-11-15T17:50:00.436Z,7.7
2022-11-15T17:55:00.428Z,7.8
2022-11-15T18:00:00.456Z,7.8
2022-11-15T18:05:00.431Z,7.7
2022-11-15T18:10:00.396Z,7.7
2022-11-15T18:15:00.535Z,7.7
2022-11-15T18:30:00.429Z,7.7
2022-11-15T18:35:00.393Z,7.8
2022-11-15T18:40:00.442Z,7.7
2022-11-15T18:45:00.482Z,7.6
2022-11-15T18:50:00.459Z,7.6
2022-11-15T18:55:00.467Z,7.6
2022-11-15T19:00:00.446Z,7.6
2022-11-15T19:05:00.459Z,7.6
2022-11-15T19:10:00.424Z,7.6
2022-11-15T19:15:00.412Z,7.6
2022-11-15T19:20:00.407Z,7.6
2022-11-15T19:25:00.474Z,7.6
2022-11-15T19:30:00.513Z,7.5
2022-11-15T19:35:00.455Z,7.5
2022-11-15T19:40:00.577Z,7.5
2022-11-15T19:45:00.615Z,7.4
2022-11-15T19:50:00.329Z,7.4
2022-11-15T19:55:00.431Z,7.4
2022-11-15T20:00:04.415Z,7.5
2022-11-15T20:05:00.439Z,7.5
2022-11-15T20:10:00.398Z,7.5
2022-11-15T20:15:00.333Z,7.5
2022-11-15T20:20:00.479Z,7.5
2022-11-15T20:25:00.416Z,7.5
2022-11-15T20:30:00.406Z,7.5
2022-11-15T20:35:00.487Z,7.6
2022-11-15T20:40:00.423Z,7.6
2022-11-15T20:45:00.364Z,7.5
2022-11-15T20:50:15.184Z,7.4
2022-11-15T20:55:00.436Z,7.5
2022-11-15T21:00:04.546Z,7.5
2022-11-15T21:05:00.434Z,7.5
2022-11-15T21:10:00.419Z,7.5
2022-11-15T21:15:00.446Z,7.5
2022-11-15T21:20:00.452Z,7.5
2022-11-15T21:25:00.508Z,7.5
2022-11-15T21:30:00.492Z,7.5
2022-11-15T21:35:00.451Z,7.6
2022-11-15T21:40:00.431Z,7.6
2022-11-15T21:45:00.414Z,7.6
2022-11-15T21:50:00.450Z,7.5
2022-11-15T21:55:00.428Z,7.5
2022-11-15T22:00:00.389Z,7.5
2022-11-15T22:05:00.440Z,7.5
2022-11-15T22:10:00.361Z,7.5
2022-11-15T22:15:00.525Z,7.5
2022-11-15T22:20:11.443Z,7.5
2022-11-15T22:25:00.452Z,7.5
2022-11-15T22:30:00.547Z,7.4
2022-11-15T22:35:00.542Z,7.5
2022-11-15T22:40:00.456Z,7.5
2022-11-15T22:45:00.451Z,7.5
2022-11-15T22:50:00.411Z,7.5
2022-11-15T22:55:00.438Z,7.5
2022-11-15T23:00:00.384Z,7.4
2022-11-15T23:05:00.483Z,7.4
2022-11-15T23:10:00.473Z,7.5
2022-11-15T23:15:00.393Z,7.5
2022-11-15T23:20:07.394Z,7.5
2022-11-15T23:25:00.451Z,7.5
2022-11-15T23:30:00.372Z,7.4
2022-11-15T23:35:00.150Z,7.4
2022-11-15T23:40:00.420Z,7.5
2022-11-15T23:45:00.446Z,7.5
2022-11-15T23:50:00.472Z,7.5
2022-11-15T23:55:00.406Z,7.5
