createdAt,value
2022-08-26T00:00:50.080Z,5.70
2022-08-26T00:06:56.567Z,6.45
2022-08-26T00:12:58.755Z,5.32
2022-08-26T00:19:01.049Z,5.78
2022-08-26T00:25:04.235Z,5.40
2022-08-26T00:31:07.213Z,6.07
2022-08-26T00:37:13.397Z,6.50
2022-08-26T00:43:18.390Z,7.47
2022-08-26T00:49:36.656Z,7.32
2022-08-26T00:55:41.628Z,7.30
2022-08-26T01:01:47.553Z,7.07
2022-08-26T01:07:50.073Z,7.30
2022-08-26T01:13:56.455Z,7.75
2022-08-26T01:20:19.139Z,7.05
2022-08-26T01:26:35.377Z,6.93
2022-08-26T01:32:38.886Z,6.95
2022-08-26T01:44:49.236Z,7.53
2022-08-26T01:50:52.963Z,7.43
2022-08-26T01:56:56.058Z,7.57
2022-08-26T02:03:17.366Z,7.32
2022-08-26T02:09:21.401Z,7.57
2022-08-26T02:15:23.559Z,7.50
2022-08-26T02:21:25.905Z,7.18
2022-08-26T02:27:33.930Z,7.13
2022-08-26T02:33:36.166Z,6.65
2022-08-26T02:39:40.213Z,6.80
2022-08-26T02:45:43.078Z,7.13
2022-08-26T02:51:45.978Z,7.30
2022-08-26T02:57:47.982Z,7.87
2022-08-26T03:03:50.762Z,7.68
2022-08-26T03:09:53.483Z,7.93
2022-08-26T03:15:56.723Z,8.18
2022-08-26T03:21:58.924Z,7.95
2022-08-26T03:28:00.928Z,7.93
2022-08-26T03:34:04.385Z,8.25
2022-08-26T03:40:10.558Z,7.88
2022-08-26T03:46:12.758Z,8.32
2022-08-26T03:52:18.810Z,8.07
2022-08-26T03:58:21.791Z,8.20
2022-08-26T04:04:24.554Z,8.90
2022-08-26T04:10:29.053Z,8.50
2022-08-26T04:16:33.343Z,8.57
2022-08-26T04:22:35.591Z,8.48
2022-08-26T04:28:37.718Z,8.88
2022-08-26T04:34:40.084Z,8.25
2022-08-26T04:40:47.606Z,8.93
2022-08-26T04:46:49.967Z,8.93
2022-08-26T04:52:52.256Z,8.68
2022-08-26T04:58:54.543Z,8.85
2022-08-26T05:04:56.384Z,8.45
2022-08-26T05:10:59.327Z,8.85
2022-08-26T05:17:03.027Z,9.07
2022-08-26T05:23:05.130Z,8.70
2022-08-26T05:29:10.294Z,8.85
2022-08-26T05:35:12.374Z,8.55
2022-08-26T05:41:18.073Z,10.20
2022-08-26T05:47:20.097Z,8.30
2022-08-26T05:53:25.935Z,9.10
2022-08-26T05:59:29.356Z,8.98
2022-08-26T06:05:35.316Z,9.02
2022-08-26T06:11:40.518Z,9.18
2022-08-26T06:17:43.189Z,9.02
2022-08-26T06:24:05.928Z,9.77
2022-08-26T06:30:10.072Z,9.00
2022-08-26T06:36:40.406Z,10.45
2022-08-26T06:42:46.064Z,10.23
2022-08-26T06:48:48.905Z,11.20
2022-08-26T06:54:51.096Z,10.80
2022-08-26T07:00:53.101Z,9.38
2022-08-26T07:06:56.321Z,10.10
2022-08-26T07:12:58.433Z,9.48
2022-08-26T07:19:03.333Z,9.52
2022-08-26T07:25:08.159Z,9.35
2022-08-26T07:31:11.944Z,9.13
2022-08-26T07:37:14.937Z,8.93
2022-08-26T07:43:18.195Z,9.10
2022-08-26T07:49:22.085Z,9.15
2022-08-26T07:55:24.236Z,8.30
2022-08-26T08:01:33.120Z,9.68
2022-08-26T08:07:44.461Z,8.90
2022-08-26T08:13:48.545Z,8.55
2022-08-26T08:19:50.925Z,8.82
2022-08-26T08:26:01.795Z,7.93
2022-08-26T08:32:05.285Z,8.68
2022-08-26T08:38:07.414Z,7.72
2022-08-26T08:44:20.141Z,7.55
2022-08-26T08:50:33.984Z,8.20
2022-08-26T08:56:40.703Z,7.40
2022-08-26T09:03:01.795Z,8.05
2022-08-26T09:09:05.042Z,8.05
2022-08-26T09:15:32.163Z,6.65
2022-08-26T09:21:34.653Z,7.75
2022-08-26T09:27:37.690Z,7.57
2022-08-26T09:39:42.893Z,8.07
2022-08-26T09:45:50.128Z,8.20
2022-08-26T09:52:23.843Z,8.60
2022-08-26T09:58:36.546Z,7.72
2022-08-26T10:04:40.179Z,7.05
2022-08-26T10:10:45.352Z,7.90
2022-08-26T10:16:56.917Z,7.35
2022-08-26T10:23:14.074Z,7.55
2022-08-26T10:29:29.401Z,7.47
2022-08-26T10:35:35.494Z,7.13
2022-08-26T10:41:43.394Z,7.97
2022-08-26T10:48:03.385Z,9.23
2022-08-26T10:54:22.779Z,7.88
2022-08-26T11:00:58.438Z,8.48
2022-08-26T11:07:29.515Z,7.68
2022-08-26T11:14:06.750Z,7.57
2022-08-26T11:20:13.676Z,7.88
2022-08-26T11:26:36.147Z,7.85
2022-08-26T11:32:41.950Z,8.85
2022-08-26T11:38:45.125Z,8.33
2022-08-26T11:44:49.570Z,7.72
2022-08-26T11:51:00.989Z,7.47
2022-08-26T11:57:11.631Z,8.38
2022-08-26T12:03:25.685Z,10.30
2022-08-26T12:09:50.211Z,9.20
2022-08-26T12:15:55.775Z,9.85
2022-08-26T12:22:25.731Z,13.52
2022-08-26T12:28:30.740Z,12.38
2022-08-26T12:34:33.054Z,13.93
2022-08-26T12:40:41.288Z,12.82
2022-08-26T12:46:47.901Z,10.85
2022-08-26T12:52:59.211Z,14.25
2022-08-26T12:59:06.278Z,17.45
2022-08-26T13:05:18.939Z,27.80
2022-08-26T13:17:32.464Z,17.80
2022-08-26T13:23:34.305Z,13.35
2022-08-26T13:29:36.459Z,11.52
2022-08-26T13:35:38.788Z,10.77
2022-08-26T13:41:40.934Z,11.23
2022-08-26T13:47:43.031Z,11.60
2022-08-26T13:53:45.072Z,7.47
2022-08-26T13:59:47.204Z,5.40
2022-08-26T14:05:49.124Z,6.10
2022-08-26T14:11:55.078Z,6.03
2022-08-26T14:17:57.503Z,7.35
2022-08-26T14:24:01.032Z,5.03
2022-08-26T14:30:03.554Z,4.78
2022-08-26T14:36:24.992Z,4.20
2022-08-26T14:42:31.504Z,4.30
2022-08-26T14:48:33.623Z,4.05
2022-08-26T14:54:35.905Z,4.53
2022-08-26T15:00:38.446Z,7.60
2022-08-26T15:06:41.382Z,9.80
2022-08-26T15:12:43.652Z,6.45
2022-08-26T15:18:45.457Z,7.75
2022-08-26T15:24:47.400Z,8.82
2022-08-26T15:30:54.109Z,7.88
2022-08-26T15:36:56.175Z,8.40
2022-08-26T15:43:17.785Z,7.07
2022-08-26T15:49:20.484Z,6.50
2022-08-26T15:55:23.648Z,8.02
2022-08-26T16:01:27.654Z,11.18
2022-08-26T16:07:31.426Z,10.88
2022-08-26T16:13:40.071Z,5.47
2022-08-26T16:19:42.702Z,4.43
2022-08-26T16:25:45.138Z,4.80
2022-08-26T16:31:47.755Z,4.35
2022-08-26T16:37:49.649Z,3.80
2022-08-26T16:43:52.357Z,4.10
2022-08-26T16:49:54.897Z,4.03
2022-08-26T16:55:57.114Z,4.00
2022-08-26T17:01:59.195Z,4.45
2022-08-26T17:08:02.906Z,3.97
2022-08-26T17:14:05.763Z,3.83
2022-08-26T17:20:11.417Z,4.47
2022-08-26T17:26:13.816Z,4.43
2022-08-26T17:32:15.946Z,4.65
2022-08-26T17:38:17.941Z,4.57
2022-08-26T17:44:20.144Z,4.63
2022-08-26T17:50:22.381Z,5.30
2022-08-26T17:56:29.488Z,5.10
2022-08-26T18:08:33.320Z,5.50
2022-08-26T18:14:36.229Z,6.32
2022-08-26T18:20:40.274Z,6.23
2022-08-26T18:26:48.532Z,7.60
2022-08-26T18:32:52.098Z,7.30
2022-08-26T18:38:54.614Z,8.65
2022-08-26T18:44:56.745Z,9.48
2022-08-26T18:51:02.128Z,11.07
2022-08-26T18:57:04.284Z,10.05
2022-08-26T19:03:18.436Z,11.43
2022-08-26T19:09:21.386Z,11.77
2022-08-26T19:15:23.462Z,11.60
2022-08-26T19:21:25.742Z,12.30
2022-08-26T19:27:28.024Z,11.43
2022-08-26T19:33:30.310Z,11.73
2022-08-26T19:39:32.279Z,11.07
2022-08-26T19:45:34.344Z,7.68
2022-08-26T19:51:36.898Z,6.20
2022-08-26T19:57:40.187Z,5.88
2022-08-26T20:03:43.729Z,4.25
2022-08-26T20:09:47.226Z,4.53
2022-08-26T20:15:49.320Z,4.35
2022-08-26T20:21:51.332Z,4.72
2022-08-26T20:27:53.085Z,3.92
2022-08-26T20:33:55.710Z,4.03
2022-08-26T20:39:57.579Z,4.05
2022-08-26T20:46:00.982Z,4.05
2022-08-26T20:52:05.513Z,4.15
2022-08-26T20:58:07.486Z,3.90
2022-08-26T21:04:14.056Z,4.00
2022-08-26T21:10:15.968Z,3.80
2022-08-26T21:16:19.656Z,4.18
2022-08-26T21:28:23.606Z,4.22
2022-08-26T21:34:25.752Z,3.80
2022-08-26T21:40:27.936Z,4.20
2022-08-26T21:46:31.321Z,4.28
2022-08-26T21:52:33.569Z,4.00
2022-08-26T21:58:36.052Z,4.25
2022-08-26T22:04:38.291Z,4.03
2022-08-26T22:10:41.854Z,4.20
2022-08-26T22:16:48.969Z,4.32
2022-08-26T22:22:53.838Z,5.40
2022-08-26T22:28:58.617Z,4.90
2022-08-26T22:35:03.114Z,5.75
2022-08-26T22:41:26.316Z,5.88
2022-08-26T22:47:28.743Z,5.70
2022-08-26T22:53:30.691Z,6.32
2022-08-26T22:59:37.493Z,6.63
2022-08-26T23:05:40.469Z,6.57
2022-08-26T23:11:43.640Z,8.30
2022-08-26T23:17:46.304Z,7.73
2022-08-26T23:23:48.374Z,8.25
2022-08-26T23:29:50.360Z,8.80
2022-08-26T23:35:54.842Z,9.23
2022-08-26T23:41:58.268Z,9.57
2022-08-26T23:48:00.469Z,8.63
2022-08-26T23:54:02.399Z,9.77
