createdAt,value
2018-10-09T00:00:19.358Z,13.88
2018-10-09T00:01:19.365Z,13.75
2018-10-09T00:02:19.371Z,13.73
2018-10-09T00:03:19.365Z,13.81
2018-10-09T00:04:19.369Z,13.89
2018-10-09T00:05:19.370Z,13.88
2018-10-09T00:06:19.373Z,13.87
2018-10-09T00:07:19.379Z,13.85
2018-10-09T00:08:19.376Z,13.84
2018-10-09T00:09:19.383Z,13.73
2018-10-09T00:10:19.388Z,13.87
2018-10-09T00:11:19.386Z,13.81
2018-10-09T00:12:19.390Z,13.92
2018-10-09T00:13:19.390Z,13.77
2018-10-09T00:14:19.392Z,13.91
2018-10-09T00:15:19.398Z,13.97
2018-10-09T00:16:19.396Z,13.97
2018-10-09T00:17:19.398Z,13.95
2018-10-09T00:18:19.400Z,14.09
2018-10-09T00:19:19.404Z,14.18
2018-10-09T00:20:19.406Z,14.12
2018-10-09T00:21:19.408Z,14.04
2018-10-09T00:22:19.413Z,14.27
2018-10-09T00:23:19.414Z,14.12
2018-10-09T00:24:19.420Z,13.82
2018-10-09T00:25:19.418Z,14.02
2018-10-09T00:26:19.421Z,13.99
2018-10-09T00:27:19.423Z,13.91
2018-10-09T00:28:19.425Z,13.96
2018-10-09T00:29:19.428Z,14.04
2018-10-09T00:30:19.434Z,13.95
2018-10-09T00:31:19.439Z,13.78
2018-10-09T00:32:19.435Z,13.81
2018-10-09T00:33:19.437Z,13.95
2018-10-09T00:34:19.443Z,14.09
2018-10-09T00:35:19.441Z,14.25
2018-10-09T00:36:19.446Z,13.88
2018-10-09T00:37:19.447Z,13.96
2018-10-09T00:38:19.449Z,13.89
2018-10-09T00:39:19.451Z,13.95
2018-10-09T00:40:19.460Z,13.84
2018-10-09T00:41:19.455Z,13.85
2018-10-09T00:42:19.460Z,13.73
2018-10-09T00:43:19.464Z,13.66
2018-10-09T00:44:19.463Z,13.60
2018-10-09T00:45:19.467Z,13.46
2018-10-09T00:46:19.467Z,13.42
2018-10-09T00:47:19.471Z,13.46
2018-10-09T00:48:19.470Z,13.44
2018-10-09T00:49:19.474Z,13.44
2018-10-09T00:50:19.481Z,13.69
2018-10-09T00:51:19.479Z,13.84
2018-10-09T00:52:19.481Z,13.95
2018-10-09T00:53:19.489Z,13.91
2018-10-09T00:54:19.491Z,13.95
2018-10-09T00:55:19.489Z,13.87
2018-10-09T00:56:19.490Z,13.79
2018-10-09T00:57:19.499Z,13.67
2018-10-09T00:58:19.499Z,13.57
2018-10-09T00:59:19.499Z,13.55
2018-10-09T01:00:19.500Z,13.54
2018-10-09T01:01:19.501Z,13.51
2018-10-09T01:02:19.504Z,13.60
2018-10-09T01:03:19.508Z,13.75
2018-10-09T01:04:19.509Z,13.99
2018-10-09T01:05:19.513Z,13.88
2018-10-09T01:06:19.513Z,13.69
2018-10-09T01:07:19.515Z,13.87
2018-10-09T01:08:19.518Z,13.77
2018-10-09T01:09:19.603Z,13.71
2018-10-09T01:10:19.521Z,13.60
2018-10-09T01:11:19.529Z,13.57
2018-10-09T01:12:19.530Z,13.66
2018-10-09T01:13:19.528Z,13.77
2018-10-09T01:14:19.531Z,13.77
2018-10-09T01:15:19.541Z,13.66
2018-10-09T01:16:19.535Z,13.60
2018-10-09T01:17:19.541Z,13.73
2018-10-09T01:18:19.540Z,13.73
2018-10-09T01:19:19.541Z,13.81
2018-10-09T01:20:19.542Z,13.62
2018-10-09T01:21:19.545Z,13.91
2018-10-09T01:22:19.548Z,13.77
2018-10-09T01:23:19.553Z,13.77
2018-10-09T01:24:19.551Z,13.91
2018-10-09T01:25:19.554Z,13.91
2018-10-09T01:26:19.555Z,13.71
2018-10-09T01:27:19.558Z,13.81
2018-10-09T01:28:19.560Z,13.95
2018-10-09T01:29:19.564Z,13.71
2018-10-09T01:30:19.566Z,13.70
2018-10-09T01:31:19.567Z,13.55
2018-10-09T01:32:19.570Z,13.62
2018-10-09T01:33:19.571Z,13.51
2018-10-09T01:34:19.573Z,13.38
2018-10-09T01:35:19.576Z,13.44
2018-10-09T01:36:19.582Z,13.59
2018-10-09T01:37:19.596Z,13.64
2018-10-09T01:38:19.585Z,13.70
2018-10-09T01:39:19.584Z,13.64
2018-10-09T01:40:19.585Z,13.64
2018-10-09T01:41:19.587Z,13.63
2018-10-09T01:42:19.592Z,13.71
2018-10-09T01:43:19.597Z,13.92
2018-10-09T01:44:19.595Z,13.87
2018-10-09T01:45:19.601Z,13.49
2018-10-09T01:46:19.600Z,13.44
2018-10-09T01:47:19.602Z,13.41
2018-10-09T01:48:19.605Z,13.44
2018-10-09T01:49:19.604Z,13.51
2018-10-09T01:50:19.606Z,13.49
2018-10-09T01:51:19.609Z,13.51
2018-10-09T01:52:19.610Z,13.75
2018-10-09T01:53:19.612Z,14.03
2018-10-09T01:54:19.614Z,13.91
2018-10-09T01:55:19.617Z,13.78
2018-10-09T01:56:19.623Z,13.89
2018-10-09T01:57:19.621Z,13.91
2018-10-09T01:58:19.632Z,13.51
2018-10-09T01:59:19.627Z,13.49
2018-10-09T02:00:19.627Z,13.57
2018-10-09T02:01:19.634Z,13.45
2018-10-09T02:02:19.637Z,13.48
2018-10-09T02:03:19.632Z,13.48
2018-10-09T02:04:19.634Z,13.67
2018-10-09T02:05:19.644Z,13.49
2018-10-09T02:06:19.641Z,13.30
2018-10-09T02:07:19.640Z,13.26
2018-10-09T02:08:19.643Z,13.63
2018-10-09T02:09:19.648Z,13.79
2018-10-09T02:10:19.649Z,13.52
2018-10-09T02:11:19.649Z,13.42
2018-10-09T02:12:19.650Z,13.19
2018-10-09T02:13:19.653Z,13.23
2018-10-09T02:14:19.656Z,13.29
2018-10-09T02:15:19.661Z,13.32
2018-10-09T02:16:19.658Z,13.15
2018-10-09T02:17:19.660Z,13.17
2018-10-09T02:18:19.665Z,13.14
2018-10-09T02:19:19.667Z,13.12
2018-10-09T02:20:19.668Z,13.15
2018-10-09T02:21:19.671Z,13.19
2018-10-09T02:22:19.671Z,13.10
2018-10-09T02:23:19.672Z,13.14
2018-10-09T02:24:19.674Z,13.03
2018-10-09T02:25:19.676Z,12.82
2018-10-09T02:26:19.682Z,12.96
2018-10-09T02:27:19.682Z,13.01
2018-10-09T02:28:19.681Z,13.11
2018-10-09T02:29:19.692Z,13.25
2018-10-09T02:30:19.685Z,13.49
2018-10-09T02:31:19.690Z,13.26
2018-10-09T02:32:19.689Z,13.49
2018-10-09T02:33:19.691Z,13.39
2018-10-09T02:34:19.697Z,13.26
2018-10-09T02:35:19.696Z,13.10
2018-10-09T02:36:19.696Z,13.26
2018-10-09T02:37:19.703Z,13.41
2018-10-09T02:38:19.704Z,13.39
2018-10-09T02:39:19.703Z,13.20
2018-10-09T02:40:19.707Z,13.30
2018-10-09T02:41:19.711Z,13.32
2018-10-09T02:42:19.708Z,13.25
2018-10-09T02:43:19.710Z,13.33
2018-10-09T02:44:19.713Z,13.22
2018-10-09T02:45:19.714Z,13.17
2018-10-09T02:46:19.718Z,13.05
2018-10-09T02:47:19.719Z,13.29
2018-10-09T02:48:19.721Z,13.00
2018-10-09T02:49:19.725Z,12.92
2018-10-09T02:50:19.725Z,12.97
2018-10-09T02:51:19.726Z,13.00
2018-10-09T02:52:19.727Z,13.01
2018-10-09T02:53:19.733Z,13.00
2018-10-09T02:54:19.730Z,13.19
2018-10-09T02:55:19.737Z,13.30
2018-10-09T02:56:19.733Z,13.29
2018-10-09T02:57:19.736Z,13.15
2018-10-09T02:58:19.739Z,13.14
2018-10-09T02:59:19.747Z,13.07
2018-10-09T03:00:19.746Z,13.19
2018-10-09T03:01:19.749Z,13.28
2018-10-09T03:02:19.746Z,12.95
2018-10-09T03:03:19.749Z,13.23
2018-10-09T03:04:19.752Z,13.03
2018-10-09T03:05:19.752Z,12.95
2018-10-09T03:06:19.758Z,13.20
2018-10-09T03:07:19.756Z,12.96
2018-10-09T03:08:19.796Z,13.14
2018-10-09T03:09:19.762Z,13.20
2018-10-09T03:10:19.761Z,13.23
2018-10-09T03:11:19.762Z,13.26
2018-10-09T03:12:19.783Z,13.46
2018-10-09T03:13:19.768Z,13.10
2018-10-09T03:14:19.768Z,13.25
2018-10-09T03:15:19.774Z,12.97
2018-10-09T03:16:19.771Z,13.01
2018-10-09T03:17:19.773Z,12.97
2018-10-09T03:18:19.779Z,12.95
2018-10-09T03:19:19.777Z,12.87
2018-10-09T03:20:19.778Z,12.92
2018-10-09T03:21:19.784Z,12.78
2018-10-09T03:22:19.782Z,12.85
2018-10-09T03:23:19.784Z,13.07
2018-10-09T03:24:19.788Z,13.04
2018-10-09T03:25:19.788Z,12.92
2018-10-09T03:26:19.789Z,13.10
2018-10-09T03:27:19.792Z,13.17
2018-10-09T03:28:19.793Z,12.79
2018-10-09T03:29:19.795Z,12.79
2018-10-09T03:30:19.800Z,12.79
2018-10-09T03:31:19.814Z,12.75
2018-10-09T03:32:19.800Z,12.65
2018-10-09T03:33:19.804Z,12.86
2018-10-09T03:34:19.803Z,13.05
2018-10-09T03:35:19.806Z,13.26
2018-10-09T03:36:19.807Z,13.05
2018-10-09T03:37:19.809Z,13.01
2018-10-09T03:38:19.811Z,12.72
2018-10-09T03:39:19.812Z,12.96
2018-10-09T03:40:19.814Z,12.93
2018-10-09T03:41:19.819Z,12.92
2018-10-09T03:42:19.817Z,12.85
2018-10-09T03:43:19.820Z,12.65
2018-10-09T03:44:19.823Z,12.79
2018-10-09T03:45:19.826Z,12.95
2018-10-09T03:46:19.824Z,12.82
2018-10-09T03:47:19.833Z,12.64
2018-10-09T03:48:19.827Z,12.74
2018-10-09T03:49:19.830Z,12.79
2018-10-09T03:50:19.831Z,12.52
2018-10-09T03:51:19.833Z,12.62
2018-10-09T03:52:19.834Z,12.83
2018-10-09T03:53:19.841Z,13.01
2018-10-09T03:54:19.840Z,12.87
2018-10-09T03:55:19.851Z,12.79
2018-10-09T03:56:19.841Z,13.07
2018-10-09T03:57:19.843Z,13.29
2018-10-09T03:58:19.849Z,12.97
2018-10-09T03:59:19.847Z,12.75
2018-10-09T04:00:19.850Z,12.96
2018-10-09T04:01:19.852Z,12.82
2018-10-09T04:02:19.859Z,12.75
2018-10-09T04:03:19.852Z,12.70
2018-10-09T04:04:19.855Z,12.70
2018-10-09T04:05:19.855Z,12.59
2018-10-09T04:06:19.858Z,12.56
2018-10-09T04:07:19.870Z,12.52
2018-10-09T04:08:19.860Z,12.86
2018-10-09T04:09:19.870Z,12.71
2018-10-09T04:10:19.908Z,12.52
2018-10-09T04:11:19.866Z,12.50
2018-10-09T04:12:19.867Z,12.52
2018-10-09T04:13:19.876Z,12.59
2018-10-09T04:14:19.876Z,12.42
2018-10-09T04:15:19.874Z,12.60
2018-10-09T04:16:19.878Z,12.77
2018-10-09T04:17:19.876Z,12.47
2018-10-09T04:18:19.877Z,12.46
2018-10-09T04:19:19.925Z,12.72
2018-10-09T04:20:19.884Z,12.62
2018-10-09T04:21:20.089Z,12.45
2018-10-09T04:22:20.069Z,12.64
2018-10-09T04:23:19.889Z,12.62
2018-10-09T04:24:19.885Z,12.28
2018-10-09T04:25:19.896Z,12.56
2018-10-09T04:26:19.890Z,12.53
2018-10-09T04:27:19.892Z,12.35
2018-10-09T04:28:19.891Z,12.59
2018-10-09T04:29:19.949Z,12.82
2018-10-09T04:30:19.896Z,12.59
2018-10-09T04:31:20.032Z,12.45
2018-10-09T04:32:19.899Z,12.45
2018-10-09T04:33:19.900Z,12.34
2018-10-09T04:34:19.904Z,12.47
2018-10-09T04:35:19.931Z,12.74
2018-10-09T04:36:19.903Z,12.42
2018-10-09T04:37:19.913Z,12.52
2018-10-09T04:38:19.909Z,12.78
2018-10-09T04:39:19.908Z,12.95
2018-10-09T04:40:19.913Z,12.89
2018-10-09T04:41:19.914Z,13.05
2018-10-09T04:42:19.914Z,13.22
2018-10-09T04:43:19.916Z,13.28
2018-10-09T04:44:19.916Z,13.29
2018-10-09T04:45:19.965Z,13.11
2018-10-09T04:46:19.918Z,13.23
2018-10-09T04:47:19.925Z,13.38
2018-10-09T04:48:19.925Z,13.38
2018-10-09T04:49:19.930Z,13.46
2018-10-09T04:50:19.923Z,13.52
2018-10-09T04:51:19.926Z,13.46
2018-10-09T04:52:19.931Z,13.28
2018-10-09T04:53:19.929Z,13.45
2018-10-09T04:54:20.922Z,13.46
2018-10-09T04:55:19.936Z,13.55
2018-10-09T04:56:19.933Z,13.55
2018-10-09T04:57:19.934Z,13.55
2018-10-09T04:58:19.939Z,13.57
2018-10-09T04:59:19.943Z,13.55
2018-10-09T05:00:19.945Z,13.60
2018-10-09T05:01:19.943Z,13.44
2018-10-09T05:02:19.946Z,13.48
2018-10-09T05:03:19.946Z,13.46
2018-10-09T05:04:19.947Z,13.67
2018-10-09T05:05:19.954Z,13.73
2018-10-09T05:06:19.950Z,13.59
2018-10-09T05:07:19.954Z,13.71
2018-10-09T05:08:19.956Z,13.77
2018-10-09T05:09:19.955Z,13.64
2018-10-09T05:10:19.961Z,13.49
2018-10-09T05:11:19.963Z,13.36
2018-10-09T05:12:19.959Z,13.51
2018-10-09T05:13:19.964Z,13.57
2018-10-09T05:14:19.966Z,13.55
2018-10-09T05:15:19.982Z,13.51
2018-10-09T05:16:19.968Z,13.46
2018-10-09T05:17:19.968Z,13.42
2018-10-09T05:18:19.973Z,13.45
2018-10-09T05:19:19.971Z,13.44
2018-10-09T05:20:19.972Z,13.44
2018-10-09T05:21:19.974Z,13.29
2018-10-09T05:22:19.979Z,13.29
2018-10-09T05:23:20.050Z,13.32
2018-10-09T05:24:19.992Z,13.55
2018-10-09T05:25:19.980Z,13.49
2018-10-09T05:26:19.983Z,13.70
2018-10-09T05:27:19.986Z,13.77
2018-10-09T05:28:19.986Z,13.62
2018-10-09T05:29:19.991Z,13.46
2018-10-09T05:30:19.990Z,13.52
2018-10-09T05:31:20.103Z,13.60
2018-10-09T05:32:19.998Z,13.69
2018-10-09T05:33:19.994Z,13.69
2018-10-09T05:34:19.997Z,13.67
2018-10-09T05:35:20.000Z,13.73
2018-10-09T05:36:20.010Z,13.67
2018-10-09T05:37:20.003Z,13.77
2018-10-09T05:38:20.008Z,13.77
2018-10-09T05:39:20.005Z,13.89
2018-10-09T05:40:20.007Z,13.91
2018-10-09T05:41:20.010Z,13.77
2018-10-09T05:42:20.019Z,13.91
2018-10-09T05:43:20.012Z,14.00
2018-10-09T05:44:20.035Z,14.04
2018-10-09T05:45:20.024Z,13.95
2018-10-09T05:46:20.025Z,14.00
2018-10-09T05:47:20.026Z,14.14
2018-10-09T05:48:20.024Z,14.15
2018-10-09T05:49:20.023Z,14.22
2018-10-09T05:50:20.027Z,14.10
2018-10-09T05:51:20.028Z,14.03
2018-10-09T05:52:20.029Z,13.92
2018-10-09T05:53:20.031Z,14.15
2018-10-09T05:54:20.033Z,14.24
2018-10-09T05:55:20.040Z,14.28
2018-10-09T05:56:20.036Z,14.15
2018-10-09T05:57:20.038Z,14.37
2018-10-09T05:58:20.043Z,14.36
2018-10-09T05:59:20.046Z,14.18
2018-10-09T06:00:20.047Z,14.22
2018-10-09T06:01:20.050Z,14.29
2018-10-09T06:02:20.051Z,14.35
2018-10-09T06:03:20.051Z,14.43
2018-10-09T06:04:20.051Z,14.25
2018-10-09T06:05:20.054Z,14.40
2018-10-09T06:06:20.057Z,14.42
2018-10-09T06:07:20.059Z,14.29
2018-10-09T06:08:20.061Z,14.36
2018-10-09T06:09:20.063Z,14.42
2018-10-09T06:10:20.064Z,14.28
2018-10-09T06:11:20.067Z,14.43
2018-10-09T06:12:20.070Z,14.50
2018-10-09T06:13:20.074Z,14.37
2018-10-09T06:14:20.078Z,14.45
2018-10-09T06:15:20.086Z,14.54
2018-10-09T06:16:20.076Z,14.68
2018-10-09T06:17:20.111Z,14.65
2018-10-09T06:18:20.081Z,14.72
2018-10-09T06:19:20.088Z,14.64
2018-10-09T06:20:20.087Z,14.69
2018-10-09T06:21:20.090Z,14.47
2018-10-09T06:22:20.157Z,14.46
2018-10-09T06:23:20.124Z,14.58
2018-10-09T06:24:20.094Z,14.58
2018-10-09T06:25:20.114Z,14.61
2018-10-09T06:26:20.103Z,14.69
2018-10-09T06:27:20.101Z,14.78
2018-10-09T06:28:20.132Z,14.84
2018-10-09T06:29:20.112Z,14.92
2018-10-09T06:30:20.112Z,15.02
2018-10-09T06:31:20.115Z,15.11
2018-10-09T06:32:20.115Z,15.02
2018-10-09T06:33:20.116Z,15.13
2018-10-09T06:34:20.119Z,15.16
2018-10-09T06:35:20.123Z,15.21
2018-10-09T06:36:20.123Z,15.31
2018-10-09T06:37:20.201Z,15.29
2018-10-09T06:38:20.130Z,15.28
2018-10-09T06:39:20.131Z,15.23
2018-10-09T06:40:20.135Z,15.14
2018-10-09T06:41:20.148Z,15.10
2018-10-09T06:42:20.141Z,15.16
2018-10-09T06:43:20.150Z,15.03
2018-10-09T06:44:20.230Z,15.11
2018-10-09T06:45:20.145Z,15.13
2018-10-09T06:46:20.147Z,15.17
2018-10-09T06:47:20.152Z,15.16
2018-10-09T06:48:20.152Z,15.13
2018-10-09T06:49:20.157Z,15.34
2018-10-09T06:50:20.165Z,15.36
2018-10-09T06:51:20.168Z,15.44
2018-10-09T06:52:20.166Z,15.46
2018-10-09T06:53:20.248Z,15.27
2018-10-09T06:54:20.227Z,15.43
2018-10-09T06:55:20.173Z,15.53
2018-10-09T06:56:20.178Z,15.47
2018-10-09T06:57:20.178Z,15.44
2018-10-09T06:58:20.182Z,15.60
2018-10-09T06:59:20.186Z,15.57
2018-10-09T07:00:20.277Z,15.60
2018-10-09T07:01:20.195Z,15.59
2018-10-09T07:02:20.196Z,15.50
2018-10-09T07:03:20.197Z,15.54
2018-10-09T07:04:20.202Z,15.76
2018-10-09T07:05:20.204Z,15.78
2018-10-09T07:06:20.206Z,15.75
2018-10-09T07:07:20.207Z,15.78
2018-10-09T07:08:20.218Z,15.60
2018-10-09T07:09:20.225Z,15.78
2018-10-09T07:10:20.217Z,15.84
2018-10-09T07:11:20.305Z,15.94
2018-10-09T07:12:20.228Z,15.94
2018-10-09T07:13:20.228Z,15.93
2018-10-09T07:14:20.231Z,15.97
2018-10-09T07:15:20.232Z,15.94
2018-10-09T07:16:20.234Z,15.80
2018-10-09T07:17:20.239Z,15.89
2018-10-09T07:18:20.241Z,15.96
2018-10-09T07:19:20.250Z,16.07
2018-10-09T07:20:20.247Z,16.09
2018-10-09T07:21:20.252Z,16.02
2018-10-09T07:22:20.254Z,15.92
2018-10-09T07:23:20.265Z,15.83
2018-10-09T07:24:20.259Z,15.75
2018-10-09T07:25:20.265Z,15.78
2018-10-09T07:26:20.267Z,15.92
2018-10-09T07:27:20.270Z,15.92
2018-10-09T07:28:20.281Z,15.96
2018-10-09T07:29:20.276Z,16.05
2018-10-09T07:30:20.294Z,16.12
2018-10-09T07:31:20.352Z,16.20
2018-10-09T07:32:20.286Z,16.09
2018-10-09T07:33:20.288Z,16.12
2018-10-09T07:34:20.294Z,16.08
2018-10-09T07:35:20.297Z,16.21
2018-10-09T07:36:20.315Z,16.17
2018-10-09T07:37:20.303Z,16.21
2018-10-09T07:38:20.355Z,16.38
2018-10-09T07:39:20.316Z,16.34
2018-10-09T07:40:20.322Z,16.38
2018-10-09T07:41:20.339Z,16.33
2018-10-09T07:42:20.320Z,16.34
2018-10-09T07:43:20.326Z,16.12
2018-10-09T07:44:20.396Z,16.20
2018-10-09T07:45:20.337Z,16.41
2018-10-09T07:46:20.339Z,16.43
2018-10-09T07:47:20.340Z,16.38
2018-10-09T07:48:20.342Z,16.04
2018-10-09T07:49:20.352Z,16.33
2018-10-09T07:50:20.348Z,16.35
2018-10-09T07:51:20.351Z,16.48
2018-10-09T07:52:20.357Z,16.63
2018-10-09T07:53:20.375Z,16.63
2018-10-09T07:54:20.361Z,16.71
2018-10-09T07:55:20.390Z,16.71
2018-10-09T07:56:20.408Z,16.76
2018-10-09T07:57:20.373Z,16.71
2018-10-09T07:58:20.377Z,16.60
2018-10-09T07:59:20.390Z,16.48
2018-10-09T08:00:20.385Z,16.31
2018-10-09T08:01:20.389Z,16.43
2018-10-09T08:02:20.411Z,16.43
2018-10-09T08:03:20.423Z,16.53
2018-10-09T08:04:20.428Z,16.46
2018-10-09T08:05:20.407Z,16.35
2018-10-09T08:06:20.411Z,16.50
2018-10-09T08:07:20.424Z,16.71
2018-10-09T08:08:20.413Z,16.66
2018-10-09T08:09:20.416Z,16.60
2018-10-09T08:10:20.477Z,16.63
2018-10-09T08:11:20.425Z,16.79
2018-10-09T08:12:20.457Z,16.89
2018-10-09T08:13:20.445Z,17.01
2018-10-09T08:14:20.439Z,17.01
2018-10-09T08:15:20.525Z,16.94
2018-10-09T08:16:20.491Z,16.73
2018-10-09T08:17:20.449Z,16.79
2018-10-09T08:18:20.457Z,16.98
2018-10-09T08:19:20.519Z,17.08
2018-10-09T08:20:20.466Z,17.04
2018-10-09T08:21:20.464Z,17.21
2018-10-09T08:22:20.499Z,17.19
2018-10-09T08:23:20.558Z,17.18
2018-10-09T08:24:20.493Z,17.22
2018-10-09T08:25:20.479Z,17.38
2018-10-09T08:26:20.494Z,17.28
2018-10-09T08:27:20.578Z,17.46
2018-10-09T08:28:20.546Z,17.52
2018-10-09T08:29:20.496Z,17.37
2018-10-09T08:30:20.501Z,17.33
2018-10-09T08:31:20.505Z,17.36
2018-10-09T08:32:20.560Z,17.38
2018-10-09T08:33:20.513Z,17.52
2018-10-09T08:34:20.558Z,17.56
2018-10-09T08:35:20.524Z,17.51
2018-10-09T08:36:20.527Z,17.58
2018-10-09T08:37:20.538Z,17.71
2018-10-09T08:38:20.555Z,17.77
2018-10-09T08:39:20.540Z,17.90
2018-10-09T08:40:20.557Z,17.90
2018-10-09T08:41:20.652Z,18.03
2018-10-09T08:42:20.585Z,18.02
2018-10-09T08:43:20.563Z,17.92
2018-10-09T08:44:20.561Z,18.08
2018-10-09T08:45:20.656Z,18.15
2018-10-09T08:46:20.687Z,18.20
2018-10-09T08:47:20.581Z,18.23
2018-10-09T08:48:20.617Z,18.20
2018-10-09T08:49:20.630Z,18.15
2018-10-09T08:50:20.590Z,18.30
2018-10-09T08:51:20.596Z,18.29
2018-10-09T08:52:20.640Z,18.27
2018-10-09T08:53:20.645Z,18.39
2018-10-09T08:54:20.648Z,18.39
2018-10-09T08:55:20.617Z,18.37
2018-10-09T08:56:20.697Z,18.42
2018-10-09T08:57:20.650Z,18.39
2018-10-09T08:58:20.635Z,18.32
2018-10-09T08:59:20.652Z,18.39
2018-10-09T09:00:20.709Z,18.52
2018-10-09T09:01:20.703Z,18.54
2018-10-09T09:02:20.722Z,18.60
2018-10-09T09:03:20.729Z,18.60
2018-10-09T09:04:20.658Z,18.66
2018-10-09T09:05:20.674Z,18.76
2018-10-09T09:06:20.671Z,18.63
2018-10-09T09:07:20.673Z,18.76
2018-10-09T09:08:20.683Z,18.82
2018-10-09T09:09:20.687Z,18.87
2018-10-09T09:10:20.691Z,18.90
2018-10-09T09:11:20.695Z,18.92
2018-10-09T09:12:20.699Z,18.98
2018-10-09T09:13:20.708Z,19.00
2018-10-09T09:14:20.709Z,18.98
2018-10-09T09:15:20.736Z,19.14
2018-10-09T09:16:20.720Z,19.11
2018-10-09T09:17:20.726Z,19.16
2018-10-09T09:18:20.731Z,19.06
2018-10-09T09:19:20.744Z,19.19
2018-10-09T09:20:20.767Z,19.18
2018-10-09T09:21:20.824Z,19.36
2018-10-09T09:22:20.756Z,19.32
2018-10-09T09:23:20.765Z,19.44
2018-10-09T09:24:20.767Z,19.41
2018-10-09T09:25:20.770Z,19.48
2018-10-09T09:26:20.784Z,19.50
2018-10-09T09:27:20.807Z,19.47
2018-10-09T09:28:20.785Z,19.43
2018-10-09T09:29:20.807Z,19.43
2018-10-09T09:30:20.798Z,19.47
2018-10-09T09:31:20.803Z,19.33
2018-10-09T09:32:20.811Z,19.58
2018-10-09T09:33:20.987Z,19.66
2018-10-09T09:34:20.828Z,19.74
2018-10-09T09:35:20.829Z,19.69
2018-10-09T09:36:20.838Z,19.73
2018-10-09T09:37:20.861Z,19.83
2018-10-09T09:38:20.844Z,19.86
2018-10-09T09:39:20.863Z,19.81
2018-10-09T09:40:20.855Z,19.84
2018-10-09T09:41:20.861Z,19.98
2018-10-09T09:42:20.891Z,20.02
2018-10-09T09:43:20.873Z,19.94
2018-10-09T09:44:20.880Z,19.92
2018-10-09T09:45:20.885Z,20.06
2018-10-09T09:46:21.065Z,20.17
2018-10-09T09:47:20.904Z,20.13
2018-10-09T09:48:20.908Z,20.14
2018-10-09T09:49:20.924Z,20.26
2018-10-09T09:50:20.921Z,20.26
2018-10-09T09:51:20.928Z,20.24
2018-10-09T09:52:20.930Z,20.31
2018-10-09T09:53:20.934Z,20.20
2018-10-09T09:54:20.942Z,20.26
2018-10-09T09:55:20.949Z,20.10
2018-10-09T09:56:20.957Z,20.10
2018-10-09T09:57:20.960Z,20.05
2018-10-09T09:58:21.116Z,20.10
2018-10-09T09:59:21.021Z,20.31
2018-10-09T10:00:20.979Z,20.39
2018-10-09T10:01:20.991Z,20.48
2018-10-09T10:02:21.015Z,20.58
2018-10-09T10:03:21.001Z,20.52
2018-10-09T10:04:21.017Z,20.66
2018-10-09T10:05:21.013Z,20.61
2018-10-09T10:06:21.022Z,20.54
2018-10-09T10:07:21.022Z,20.55
2018-10-09T10:08:21.048Z,20.52
2018-10-09T10:09:21.061Z,20.66
2018-10-09T10:10:21.042Z,20.58
2018-10-09T10:11:21.073Z,20.70
2018-10-09T10:12:21.055Z,20.70
2018-10-09T10:13:21.062Z,20.74
2018-10-09T10:14:21.072Z,20.72
2018-10-09T10:15:21.076Z,20.91
2018-10-09T10:16:21.084Z,20.97
2018-10-09T10:17:21.087Z,21.03
2018-10-09T10:18:21.098Z,21.04
2018-10-09T10:19:21.101Z,21.22
2018-10-09T10:20:21.109Z,21.12
2018-10-09T10:21:21.180Z,21.17
2018-10-09T10:22:21.122Z,21.24
2018-10-09T10:23:21.139Z,21.32
2018-10-09T10:24:21.160Z,21.29
2018-10-09T10:25:21.152Z,21.43
2018-10-09T10:26:21.149Z,21.32
2018-10-09T10:27:21.156Z,21.47
2018-10-09T10:28:21.170Z,21.40
2018-10-09T10:29:21.170Z,21.42
2018-10-09T10:30:21.181Z,21.49
2018-10-09T10:31:21.186Z,21.65
2018-10-09T10:32:21.204Z,21.61
2018-10-09T10:33:21.201Z,21.54
2018-10-09T10:34:21.206Z,21.31
2018-10-09T10:35:21.215Z,21.46
2018-10-09T10:36:21.222Z,21.54
2018-10-09T10:37:21.263Z,21.56
2018-10-09T10:38:21.233Z,21.59
2018-10-09T10:39:21.250Z,21.69
2018-10-09T10:40:21.254Z,21.82
2018-10-09T10:41:21.259Z,21.83
2018-10-09T10:42:21.264Z,21.79
2018-10-09T10:43:21.277Z,21.83
2018-10-09T10:44:21.279Z,21.86
2018-10-09T10:45:21.285Z,21.82
2018-10-09T10:46:21.293Z,21.82
2018-10-09T10:47:21.302Z,21.84
2018-10-09T10:48:21.308Z,21.96
2018-10-09T10:49:21.332Z,21.99
2018-10-09T10:50:21.325Z,22.03
2018-10-09T10:51:21.350Z,22.21
2018-10-09T10:52:21.337Z,22.10
2018-10-09T10:53:21.343Z,22.09
2018-10-09T10:54:21.351Z,22.06
2018-10-09T10:55:21.367Z,22.17
2018-10-09T10:56:21.366Z,22.15
2018-10-09T10:57:21.374Z,22.12
2018-10-09T10:58:21.391Z,22.21
2018-10-09T10:59:21.392Z,22.22
2018-10-09T11:00:21.402Z,22.18
2018-10-09T11:01:21.426Z,22.21
2018-10-09T11:02:21.420Z,22.10
2018-10-09T11:03:21.423Z,22.17
2018-10-09T11:04:21.431Z,22.17
2018-10-09T11:05:21.435Z,22.22
2018-10-09T11:06:21.448Z,22.25
2018-10-09T11:07:21.452Z,22.21
2018-10-09T11:08:21.506Z,22.24
2018-10-09T11:09:21.466Z,22.21
2018-10-09T11:10:21.476Z,22.28
2018-10-09T11:11:21.482Z,22.25
2018-10-09T11:12:21.491Z,22.28
2018-10-09T11:13:21.497Z,22.21
2018-10-09T11:14:21.507Z,22.36
2018-10-09T11:15:21.513Z,22.37
2018-10-09T11:16:21.520Z,22.42
2018-10-09T11:17:21.528Z,22.28
2018-10-09T11:18:21.536Z,22.36
2018-10-09T11:19:21.547Z,22.40
2018-10-09T11:20:21.561Z,22.43
2018-10-09T11:21:21.686Z,22.46
2018-10-09T11:22:21.567Z,22.42
2018-10-09T11:23:21.576Z,22.60
2018-10-09T11:24:21.593Z,22.60
2018-10-09T11:25:21.592Z,22.62
2018-10-09T11:26:21.611Z,22.51
2018-10-09T11:27:21.615Z,22.61
2018-10-09T11:28:21.622Z,22.61
2018-10-09T11:29:21.631Z,22.58
2018-10-09T11:30:21.641Z,22.77
2018-10-09T11:31:21.641Z,22.76
2018-10-09T11:32:21.699Z,22.70
2018-10-09T11:33:21.658Z,22.72
2018-10-09T11:34:21.665Z,22.86
2018-10-09T11:35:21.676Z,22.73
2018-10-09T11:36:21.691Z,22.79
2018-10-09T11:37:21.696Z,22.75
2018-10-09T11:38:21.721Z,22.73
2018-10-09T11:39:21.705Z,22.86
2018-10-09T11:40:21.721Z,22.83
2018-10-09T11:41:21.721Z,22.77
2018-10-09T11:42:21.732Z,22.83
2018-10-09T11:43:21.740Z,22.86
2018-10-09T11:44:21.745Z,22.80
2018-10-09T11:45:21.762Z,22.85
2018-10-09T11:46:21.776Z,22.90
2018-10-09T11:47:21.776Z,22.79
2018-10-09T11:48:21.776Z,22.95
2018-10-09T11:49:21.786Z,22.98
2018-10-09T11:50:21.794Z,22.90
2018-10-09T11:51:21.808Z,22.95
2018-10-09T11:52:21.811Z,22.92
2018-10-09T11:53:21.819Z,22.98
2018-10-09T11:54:21.829Z,22.91
2018-10-09T11:55:21.836Z,22.97
2018-10-09T11:56:21.846Z,22.95
2018-10-09T11:57:21.865Z,22.92
2018-10-09T11:58:21.874Z,23.01
2018-10-09T11:59:21.871Z,23.05
2018-10-09T12:00:21.890Z,23.17
2018-10-09T12:01:21.898Z,23.10
2018-10-09T12:02:21.896Z,23.01
2018-10-09T12:03:21.913Z,22.97
2018-10-09T12:04:21.927Z,22.98
2018-10-09T12:05:21.923Z,23.15
2018-10-09T12:06:21.930Z,23.20
2018-10-09T12:07:21.939Z,23.22
2018-10-09T12:08:21.947Z,22.97
2018-10-09T12:09:21.960Z,23.01
2018-10-09T12:10:21.985Z,23.09
2018-10-09T12:11:21.972Z,23.19
2018-10-09T12:12:21.979Z,23.25
2018-10-09T12:13:21.988Z,23.19
2018-10-09T12:14:22.107Z,23.19
2018-10-09T12:15:22.012Z,23.10
2018-10-09T12:16:22.015Z,23.04
2018-10-09T12:17:22.030Z,23.12
2018-10-09T12:18:22.032Z,23.10
2018-10-09T12:19:22.042Z,23.16
2018-10-09T12:20:22.114Z,23.12
2018-10-09T12:21:22.065Z,23.27
2018-10-09T12:22:22.067Z,23.23
2018-10-09T12:23:22.121Z,23.31
2018-10-09T12:24:22.086Z,23.31
2018-10-09T12:25:22.094Z,23.31
2018-10-09T12:26:22.100Z,23.38
2018-10-09T12:27:22.110Z,23.33
2018-10-09T12:28:22.260Z,23.42
2018-10-09T12:29:22.220Z,23.42
2018-10-09T12:30:22.229Z,23.54
2018-10-09T12:31:22.234Z,23.66
2018-10-09T12:32:22.160Z,23.66
2018-10-09T12:33:22.183Z,23.60
2018-10-09T12:34:22.175Z,23.60
2018-10-09T12:35:22.247Z,23.66
2018-10-09T12:36:22.229Z,23.76
2018-10-09T12:37:22.200Z,23.79
2018-10-09T12:38:22.241Z,23.66
2018-10-09T12:39:22.216Z,23.78
2018-10-09T12:40:22.233Z,23.65
2018-10-09T12:41:22.234Z,23.66
2018-10-09T12:42:22.243Z,23.65
2018-10-09T12:43:22.256Z,23.75
2018-10-09T12:44:22.318Z,23.80
2018-10-09T12:45:22.298Z,23.88
2018-10-09T12:46:22.303Z,23.87
2018-10-09T12:47:22.288Z,23.85
2018-10-09T12:48:22.301Z,23.83
2018-10-09T12:49:22.306Z,23.85
2018-10-09T12:50:22.328Z,23.84
2018-10-09T12:51:22.325Z,24.08
2018-10-09T12:52:22.344Z,23.95