createdAt,value
2023-02-04T00:00:29.212Z,96558.00
2023-02-04T00:02:57.082Z,96561.22
2023-02-04T00:05:26.415Z,96558.28
2023-02-04T00:07:54.054Z,96552.44
2023-02-04T00:10:22.123Z,96550.56
2023-02-04T00:12:49.914Z,96555.50
2023-02-04T00:15:17.933Z,96556.38
2023-02-04T00:17:45.659Z,96560.66
2023-02-04T00:20:14.083Z,96531.66
2023-02-04T00:22:43.195Z,96545.16
2023-02-04T00:25:11.063Z,96552.16
2023-02-04T00:27:38.911Z,96542.22
2023-02-04T00:30:08.353Z,96564.22
2023-02-04T00:32:36.047Z,96568.81
2023-02-04T00:35:04.870Z,96563.06
2023-02-04T00:37:32.766Z,96579.63
2023-02-04T00:40:02.049Z,96578.31
2023-02-04T00:42:30.820Z,96578.38
2023-02-04T00:44:59.344Z,96572.09
2023-02-04T00:47:27.674Z,96579.81
2023-02-04T00:49:57.215Z,96597.72
2023-02-04T00:52:25.204Z,96593.50
2023-02-04T00:54:52.797Z,96570.75
2023-02-04T00:57:21.923Z,96563.22
2023-02-04T00:59:49.605Z,96560.41
2023-02-04T01:02:18.717Z,96547.84
2023-02-04T01:04:46.540Z,96570.69
2023-02-04T01:07:14.761Z,96579.84
2023-02-04T01:09:42.451Z,96579.59
2023-02-04T01:12:10.150Z,96573.22
2023-02-04T01:14:39.066Z,96572.88
2023-02-04T01:17:07.108Z,96577.97
2023-02-04T01:19:34.943Z,96574.38
2023-02-04T01:22:05.527Z,96592.28
2023-02-04T01:24:33.158Z,96594.84
2023-02-04T01:27:20.217Z,96589.19
2023-02-04T01:29:49.155Z,96596.91
2023-02-04T01:32:17.988Z,96605.22
2023-02-04T01:34:45.660Z,96594.78
2023-02-04T01:37:13.729Z,96601.53
2023-02-04T01:39:42.551Z,96606.19
2023-02-04T01:42:10.808Z,96604.34
2023-02-04T01:44:39.400Z,96614.44
2023-02-04T01:47:08.930Z,96608.31
2023-02-04T01:49:36.534Z,96612.50
2023-02-04T01:52:05.579Z,96623.34
2023-02-04T01:54:33.508Z,96627.31
2023-02-04T01:57:02.008Z,96622.06
2023-02-04T01:59:29.752Z,96630.16
2023-02-04T02:02:01.478Z,96628.44
2023-02-04T02:04:33.858Z,96636.75
2023-02-04T02:07:06.930Z,96628.97
2023-02-04T02:09:35.473Z,96634.69
2023-02-04T02:12:04.693Z,96649.84
2023-02-04T02:14:32.709Z,96643.00
2023-02-04T02:17:01.377Z,96656.66
2023-02-04T02:19:34.591Z,96656.47
2023-02-04T02:22:06.960Z,96664.84
2023-02-04T02:24:37.761Z,96662.91
2023-02-04T02:27:08.323Z,96664.31
2023-02-04T02:29:36.454Z,96659.84
2023-02-04T02:32:06.215Z,96668.41
2023-02-04T02:34:35.320Z,96652.50
2023-02-04T02:37:05.271Z,96660.09
2023-02-04T02:39:33.278Z,96659.97
2023-02-04T02:42:03.126Z,96667.59
2023-02-04T02:44:31.392Z,96678.59
2023-02-04T02:47:00.091Z,96684.00
2023-02-04T02:49:35.205Z,96684.97
2023-02-04T02:52:02.941Z,96693.31
2023-02-04T02:54:32.964Z,96696.31
2023-02-04T02:57:06.703Z,96698.19
2023-02-04T02:59:34.644Z,96702.38
2023-02-04T03:02:05.259Z,96695.53
2023-02-04T03:04:40.440Z,96702.06
2023-02-04T03:07:11.370Z,96706.50
2023-02-04T03:09:40.109Z,96702.06
2023-02-04T03:12:09.923Z,96695.16
2023-02-04T03:14:39.315Z,96705.63
2023-02-04T03:17:08.304Z,96704.63
2023-02-04T03:19:37.609Z,96704.41
2023-02-04T03:22:06.526Z,96698.47
2023-02-04T03:24:34.992Z,96707.38
2023-02-04T03:27:04.470Z,96720.94
2023-02-04T03:29:33.772Z,96726.28
2023-02-04T03:32:01.404Z,96727.84
2023-02-04T03:34:29.600Z,96722.63
2023-02-04T03:36:57.225Z,96722.22
2023-02-04T03:39:25.504Z,96743.03
2023-02-04T03:41:53.108Z,96748.44
2023-02-04T03:44:22.021Z,96751.81
2023-02-04T03:46:55.245Z,96747.31
2023-02-04T03:49:23.578Z,96762.78
2023-02-04T03:51:51.397Z,96765.34
2023-02-04T03:54:19.623Z,96773.47
2023-02-04T03:56:47.213Z,96776.31
2023-02-04T03:59:15.071Z,96775.38
2023-02-04T04:01:42.843Z,96782.13
2023-02-04T04:04:11.903Z,96794.16
2023-02-04T04:06:39.481Z,96785.94
2023-02-04T04:09:07.533Z,96796.16
2023-02-04T04:11:35.148Z,96802.00
2023-02-04T04:14:04.271Z,96800.81
2023-02-04T04:16:31.858Z,96797.00
2023-02-04T04:19:00.047Z,96807.69
2023-02-04T04:21:29.554Z,96807.13
2023-02-04T04:23:57.477Z,96815.56
2023-02-04T04:26:25.192Z,96811.94
2023-02-04T04:28:52.878Z,96813.66
2023-02-04T04:31:20.549Z,96815.41
2023-02-04T04:33:48.230Z,96821.88
2023-02-04T04:36:15.854Z,96817.22
2023-02-04T04:38:45.530Z,96827.91
2023-02-04T04:41:13.102Z,96827.66
2023-02-04T04:43:41.141Z,96829.56
2023-02-04T04:46:09.079Z,96828.03
2023-02-04T04:48:36.681Z,96834.88
2023-02-04T04:51:05.102Z,96851.69
2023-02-04T04:53:32.761Z,96842.41
2023-02-04T04:56:02.376Z,96842.75
2023-02-04T04:58:29.946Z,96842.50
2023-02-04T05:00:57.790Z,96839.81
2023-02-04T05:03:25.541Z,96837.41
2023-02-04T05:05:53.762Z,96845.16
2023-02-04T05:08:21.377Z,96844.78
2023-02-04T05:10:50.190Z,96845.03
2023-02-04T05:13:19.112Z,96849.06
2023-02-04T05:15:47.356Z,96847.78
2023-02-04T05:18:14.953Z,96857.28
2023-02-04T05:20:42.566Z,96856.44
2023-02-04T05:23:10.158Z,96864.28
2023-02-04T05:25:38.529Z,96869.78
2023-02-04T05:28:06.419Z,96878.53
2023-02-04T05:30:35.780Z,96883.69
2023-02-04T05:33:03.385Z,96886.78
2023-02-04T05:35:31.628Z,96887.69
2023-02-04T05:37:59.210Z,96880.28
2023-02-04T05:40:27.180Z,96873.59
2023-02-04T05:42:54.748Z,96882.84
2023-02-04T05:45:23.103Z,96891.41
2023-02-04T05:47:52.114Z,96884.44
2023-02-04T05:50:20.509Z,96891.72
2023-02-04T05:52:48.176Z,96896.22
2023-02-04T05:55:16.107Z,96898.06
2023-02-04T05:57:43.702Z,96893.19
2023-02-04T06:00:13.249Z,96896.16
2023-02-04T06:02:41.250Z,96901.59
2023-02-04T06:05:10.671Z,96903.69
2023-02-04T06:07:38.307Z,96908.31
2023-02-04T06:10:06.470Z,96915.50
2023-02-04T06:12:34.133Z,96922.69
2023-02-04T06:15:02.828Z,96924.63
2023-02-04T06:17:30.460Z,96930.00
2023-02-04T06:19:58.443Z,96925.44
2023-02-04T06:22:27.675Z,96933.88
2023-02-04T06:24:55.384Z,96931.72
2023-02-04T06:27:24.957Z,96939.94
2023-02-04T06:29:53.206Z,96931.97
2023-02-04T06:32:22.218Z,96938.63
2023-02-04T06:34:50.337Z,96937.13
2023-02-04T06:37:18.708Z,96941.88
2023-02-04T06:39:47.624Z,96951.72
2023-02-04T06:42:16.241Z,96955.81
2023-02-04T06:44:43.811Z,96969.88
2023-02-04T06:47:11.595Z,96972.59
2023-02-04T06:49:39.204Z,96981.13
2023-02-04T06:52:07.201Z,96978.63
2023-02-04T06:54:34.871Z,96980.38
2023-02-04T06:57:07.142Z,96978.41
2023-02-04T06:59:35.056Z,96975.84
2023-02-04T07:02:04.224Z,96986.56
2023-02-04T07:04:31.972Z,96990.13
2023-02-04T07:07:00.265Z,97002.66
2023-02-04T07:09:27.974Z,97005.78
2023-02-04T07:11:56.499Z,97007.88
2023-02-04T07:14:25.420Z,97007.84
2023-02-04T07:16:53.795Z,97021.00
2023-02-04T07:19:21.414Z,97029.31
2023-02-04T07:21:54.193Z,97016.34
2023-02-04T07:24:21.845Z,97022.16
2023-02-04T07:26:50.456Z,97027.19
2023-02-04T07:29:25.111Z,97026.13
2023-02-04T07:31:55.253Z,97032.53
2023-02-04T07:34:23.352Z,97039.19
2023-02-04T07:36:51.603Z,97030.00
2023-02-04T07:39:19.344Z,97038.47
2023-02-04T07:41:46.997Z,97039.94
2023-02-04T07:44:21.420Z,97041.31
2023-02-04T07:46:49.469Z,97048.09
2023-02-04T07:49:18.439Z,97046.19
2023-02-04T07:51:46.676Z,97050.47
2023-02-04T07:54:14.399Z,97056.19
2023-02-04T07:56:42.027Z,97048.25
2023-02-04T07:59:09.688Z,97062.78
2023-02-04T08:01:37.748Z,97056.69
2023-02-04T08:04:05.939Z,97055.19
2023-02-04T08:06:35.509Z,97062.78
2023-02-04T08:09:03.096Z,97067.34
2023-02-04T08:11:30.726Z,97072.53
2023-02-04T08:13:58.312Z,97063.81
2023-02-04T08:16:25.980Z,97061.81
2023-02-04T08:18:54.266Z,97072.59
2023-02-04T08:21:21.851Z,97065.03
2023-02-04T08:23:51.322Z,97069.94
2023-02-04T08:26:18.971Z,97076.84
2023-02-04T08:28:46.956Z,97076.59
2023-02-04T08:31:14.605Z,97081.75
2023-02-04T08:33:42.757Z,97077.72
2023-02-04T08:36:10.466Z,97075.81
2023-02-04T08:38:38.059Z,97087.47
2023-02-04T08:41:07.198Z,97083.91
2023-02-04T08:43:35.429Z,97096.31
2023-02-04T08:46:03.037Z,97095.81
2023-02-04T08:48:31.431Z,97096.06
2023-02-04T08:50:59.096Z,97100.13
2023-02-04T08:53:27.648Z,97102.63
2023-02-04T08:55:55.293Z,97093.69
2023-02-04T08:58:24.461Z,97102.69
2023-02-04T09:00:52.120Z,97094.22
2023-02-04T09:03:19.795Z,97098.72
2023-02-04T09:05:47.566Z,97098.28
2023-02-04T09:08:16.101Z,97104.84
2023-02-04T09:10:43.682Z,97096.94
2023-02-04T09:13:12.373Z,97092.91
2023-02-04T09:15:41.432Z,97101.00
2023-02-04T09:18:16.327Z,97099.09
2023-02-04T09:20:44.263Z,97089.72
2023-02-04T09:23:13.271Z,97094.38
2023-02-04T09:25:41.705Z,97094.19
2023-02-04T09:28:11.883Z,97099.41
2023-02-04T09:30:41.957Z,97094.28
2023-02-04T09:33:10.908Z,97105.38
2023-02-04T09:35:38.928Z,97110.38
2023-02-04T09:38:07.136Z,97107.84
2023-02-04T09:40:38.623Z,97106.78
2023-02-04T09:43:07.349Z,97104.63
2023-02-04T09:45:36.984Z,97104.38
2023-02-04T09:48:09.567Z,97112.91
2023-02-04T09:50:38.369Z,97112.91
2023-02-04T09:53:08.638Z,97114.91
2023-02-04T09:55:40.296Z,97115.34
2023-02-04T09:58:16.372Z,97118.84
2023-02-04T10:00:45.201Z,97126.41
2023-02-04T10:03:17.848Z,97131.72
2023-02-04T10:05:47.091Z,97134.34
2023-02-04T10:08:16.856Z,97129.75
2023-02-04T10:10:46.342Z,97129.38
2023-02-04T10:13:19.305Z,97123.91
2023-02-04T10:15:48.721Z,97131.91
2023-02-04T10:18:23.831Z,97132.97
2023-02-04T10:20:51.770Z,97122.03
2023-02-04T10:23:19.354Z,97129.09
2023-02-04T10:25:46.903Z,97125.47
2023-02-04T10:28:14.505Z,97134.66
2023-02-04T10:30:44.233Z,97139.22
2023-02-04T10:33:17.002Z,97126.59
2023-02-04T10:35:48.421Z,97123.59
2023-02-04T10:38:16.028Z,97127.09
2023-02-04T10:40:44.337Z,97125.84
2023-02-04T10:43:16.302Z,97131.69
2023-02-04T10:45:47.493Z,97123.69
2023-02-04T10:48:17.441Z,97126.06
2023-02-04T10:50:48.329Z,97130.75
2023-02-04T10:53:35.955Z,97130.91
2023-02-04T10:56:03.643Z,97132.16
2023-02-04T10:58:32.524Z,97130.63
2023-02-04T11:01:00.414Z,97132.34
2023-02-04T11:03:30.752Z,97127.31
2023-02-04T11:06:02.106Z,97124.19
2023-02-04T11:08:33.632Z,97122.16
2023-02-04T11:11:05.647Z,97124.66
2023-02-04T11:13:41.777Z,97123.00
2023-02-04T11:16:13.884Z,97122.19
2023-02-04T11:18:47.472Z,97115.78
2023-02-04T11:21:24.165Z,97120.50
2023-02-04T11:24:03.780Z,97124.84
2023-02-04T11:26:38.256Z,97123.38
2023-02-04T11:29:27.627Z,97121.66
2023-02-04T11:32:01.937Z,97126.28
2023-02-04T11:34:46.782Z,97129.81
2023-02-04T11:37:35.177Z,97127.44
2023-02-04T11:40:21.476Z,97125.44
2023-02-04T11:42:49.533Z,97110.72
2023-02-04T11:45:30.130Z,97106.50
2023-02-04T11:48:00.453Z,97095.50
2023-02-04T11:50:30.958Z,97097.41
2023-02-04T11:53:02.846Z,97091.78
2023-02-04T11:55:33.146Z,97101.41
2023-02-04T11:58:01.227Z,97104.97
2023-02-04T12:00:32.178Z,97099.34
2023-02-04T12:03:02.050Z,97102.84
2023-02-04T12:05:44.486Z,97102.25
2023-02-04T12:08:25.411Z,97102.56
2023-02-04T12:11:03.115Z,97106.75
2023-02-04T12:13:32.027Z,97115.47
2023-02-04T12:16:01.866Z,97104.75
2023-02-04T12:18:30.452Z,97104.03
2023-02-04T12:20:59.469Z,97099.81
2023-02-04T12:23:30.388Z,97103.19
2023-02-04T12:25:58.549Z,97110.03
2023-02-04T12:28:27.894Z,97119.28
2023-02-04T12:30:56.000Z,97107.72
2023-02-04T12:33:23.951Z,97114.22
2023-02-04T12:35:52.230Z,97108.00
2023-02-04T12:38:20.710Z,97110.25
2023-02-04T12:40:50.000Z,97114.78
2023-02-04T12:43:17.580Z,97122.72
2023-02-04T12:45:46.850Z,97113.72
2023-02-04T12:48:15.046Z,97120.41
2023-02-04T12:50:43.068Z,97117.97
2023-02-04T12:53:11.041Z,97113.13
2023-02-04T12:55:38.703Z,97112.81
2023-02-04T12:58:08.116Z,97125.97
2023-02-04T13:00:35.736Z,97123.63
2023-02-04T13:03:04.137Z,97123.56
2023-02-04T13:05:32.306Z,97130.69
2023-02-04T13:08:00.698Z,97128.63
2023-02-04T13:10:28.392Z,97137.63
2023-02-04T13:12:56.256Z,97133.25
2023-02-04T13:15:25.182Z,97140.78
2023-02-04T13:17:53.181Z,97139.38
2023-02-04T13:20:20.957Z,97139.94
2023-02-04T13:22:48.590Z,97141.59
2023-02-04T13:25:16.404Z,97140.63
2023-02-04T13:27:44.510Z,97142.69
2023-02-04T13:30:14.601Z,97146.31
2023-02-04T13:32:43.845Z,97152.00
2023-02-04T13:35:11.543Z,97149.06
2023-02-04T13:37:39.552Z,97147.97
2023-02-04T13:40:09.406Z,97144.09
2023-02-04T13:42:37.336Z,97138.69
2023-02-04T13:45:07.632Z,97150.19
2023-02-04T13:47:35.216Z,97155.03
2023-02-04T13:50:04.383Z,97159.91
2023-02-04T13:52:33.208Z,97151.84
2023-02-04T13:55:00.900Z,97157.41
2023-02-04T13:57:30.500Z,97163.06
2023-02-04T13:59:58.070Z,97171.41
2023-02-04T14:02:26.492Z,97172.94
2023-02-04T14:04:54.142Z,97177.50
2023-02-04T14:07:23.281Z,97175.41
2023-02-04T14:09:50.899Z,97174.28
2023-02-04T14:12:19.024Z,97186.47
2023-02-04T14:14:46.600Z,97183.94
2023-02-04T14:17:14.368Z,97182.81
2023-02-04T14:19:41.949Z,97190.28
2023-02-04T14:22:12.974Z,97188.31
2023-02-04T14:24:42.708Z,97198.81
2023-02-04T14:27:11.869Z,97188.88
2023-02-04T14:29:39.744Z,97194.25
2023-02-04T14:32:08.372Z,97195.72
2023-02-04T14:34:36.156Z,97195.81
2023-02-04T14:37:03.737Z,97199.41
2023-02-04T14:39:31.629Z,97197.56
2023-02-04T14:42:00.724Z,97202.03
2023-02-04T14:44:29.255Z,97207.56
2023-02-04T14:46:56.859Z,97212.47
2023-02-04T14:49:25.315Z,97213.19
2023-02-04T14:51:53.083Z,97218.56
2023-02-04T14:54:20.793Z,97214.13
2023-02-04T14:56:50.373Z,97210.00
2023-02-04T14:59:20.262Z,97217.69
2023-02-04T15:01:47.821Z,97223.91
2023-02-04T15:04:15.842Z,97218.00
2023-02-04T15:06:43.465Z,97227.81
2023-02-04T15:09:11.413Z,97221.59
2023-02-04T15:11:39.265Z,97224.59
2023-02-04T15:14:07.216Z,97222.34
2023-02-04T15:16:36.259Z,97231.41
2023-02-04T15:19:04.109Z,97229.75
2023-02-04T15:21:31.698Z,97242.16
2023-02-04T15:23:59.862Z,97244.03
2023-02-04T15:26:28.056Z,97244.88
2023-02-04T15:28:56.228Z,97242.63
2023-02-04T15:31:24.137Z,97248.34
2023-02-04T15:33:53.982Z,97248.09
2023-02-04T15:36:21.585Z,97253.97
2023-02-04T15:38:49.552Z,97252.13
2023-02-04T15:41:17.264Z,97250.81
2023-02-04T15:43:45.691Z,97259.47
2023-02-04T15:46:13.301Z,97254.06
2023-02-04T15:48:41.654Z,97259.91
2023-02-04T15:51:10.604Z,97260.59
2023-02-04T15:53:40.560Z,97259.69
2023-02-04T15:56:08.241Z,97260.25
2023-02-04T15:58:37.071Z,97265.34
2023-02-04T16:01:04.850Z,97267.59
2023-02-04T16:03:33.088Z,97264.69
2023-02-04T16:06:00.708Z,97265.34
2023-02-04T16:08:30.282Z,97270.19
2023-02-04T16:10:57.854Z,97269.78
2023-02-04T16:13:25.962Z,97271.16
2023-02-04T16:15:53.599Z,97270.66
2023-02-04T16:18:23.913Z,97275.38
2023-02-04T16:20:51.488Z,97269.84
2023-02-04T16:23:20.157Z,97276.47
2023-02-04T16:25:49.108Z,97275.94
2023-02-04T16:28:17.008Z,97277.13
2023-02-04T16:30:45.082Z,97286.22
2023-02-04T16:33:12.681Z,97290.38
2023-02-04T16:36:00.180Z,97289.56
2023-02-04T16:38:28.239Z,97293.13
2023-02-04T16:40:58.135Z,97301.19
2023-02-04T16:43:25.936Z,97297.19
2023-02-04T16:45:54.474Z,97304.84
2023-02-04T16:48:22.036Z,97307.75
2023-02-04T16:50:50.100Z,97314.22
2023-02-04T16:53:17.743Z,97308.16
2023-02-04T16:55:48.551Z,97313.63
2023-02-04T16:58:18.668Z,97313.00
2023-02-04T17:00:46.621Z,97331.41
2023-02-04T17:03:14.890Z,97322.81
2023-02-04T17:05:43.896Z,97329.09
2023-02-04T17:08:13.556Z,97328.56
2023-02-04T17:10:59.786Z,97342.66
2023-02-04T17:13:29.026Z,97336.00
2023-02-04T17:16:00.643Z,97338.88
2023-02-04T17:18:29.724Z,97347.66
2023-02-04T17:20:57.998Z,97350.69
2023-02-04T17:23:26.776Z,97352.47
2023-02-04T17:25:55.046Z,97351.63
2023-02-04T17:28:24.147Z,97355.91
2023-02-04T17:30:53.551Z,97352.38
2023-02-04T17:33:21.170Z,97348.06
2023-02-04T17:35:49.101Z,97356.84
2023-02-04T17:38:16.726Z,97363.00
2023-02-04T17:40:45.013Z,97347.94
2023-02-04T17:43:12.580Z,97358.28
2023-02-04T17:45:40.811Z,97358.28
2023-02-04T17:48:09.900Z,97362.69
2023-02-04T17:50:40.256Z,97361.13
2023-02-04T17:53:08.551Z,97365.59
2023-02-04T17:55:39.306Z,97371.03
2023-02-04T17:58:14.298Z,97370.38
2023-02-04T18:00:43.968Z,97367.03
2023-02-04T18:03:15.022Z,97375.81
2023-02-04T18:05:46.686Z,97368.09
2023-02-04T18:08:16.844Z,97370.78
2023-02-04T18:10:46.880Z,97373.22
2023-02-04T18:13:17.189Z,97375.81
2023-02-04T18:15:47.255Z,97373.38
2023-02-04T18:18:21.319Z,97376.41
2023-02-04T18:20:56.951Z,97368.59
2023-02-04T18:23:24.555Z,97373.06
2023-02-04T18:25:53.208Z,97368.25
2023-02-04T18:28:22.127Z,97370.28
2023-02-04T18:30:54.203Z,97361.00
2023-02-04T18:33:25.922Z,97364.81
2023-02-04T18:35:59.460Z,97372.13
2023-02-04T18:38:29.009Z,97370.38
2023-02-04T18:41:10.502Z,97360.97
2023-02-04T18:43:38.807Z,97370.78
2023-02-04T18:46:24.967Z,97380.56
2023-02-04T18:49:07.346Z,97376.56
2023-02-04T18:51:40.167Z,97373.59
2023-02-04T18:54:35.885Z,97379.00
2023-02-04T18:57:28.699Z,97379.00
2023-02-04T19:00:26.204Z,97378.09
2023-02-04T19:02:56.604Z,97390.19
2023-02-04T19:05:30.570Z,97382.72
2023-02-04T19:08:23.022Z,97388.50
2023-02-04T19:10:52.125Z,97398.00
2023-02-04T19:13:22.694Z,97393.53
2023-02-04T19:15:58.749Z,97393.38
2023-02-04T19:18:28.723Z,97392.22
2023-02-04T19:21:09.228Z,97380.66
2023-02-04T19:23:38.893Z,97384.97
2023-02-04T19:26:26.171Z,97373.78
2023-02-04T19:28:54.919Z,97383.28
2023-02-04T19:31:23.622Z,97384.88
2023-02-04T19:33:53.350Z,97386.53
2023-02-04T19:36:35.373Z,97387.38
2023-02-04T19:39:06.007Z,97389.06
2023-02-04T19:41:42.545Z,97387.28
2023-02-04T19:44:39.203Z,97384.56
2023-02-04T19:47:24.598Z,97378.41
2023-02-04T19:49:56.130Z,97386.34
2023-02-04T19:52:36.408Z,97387.59
2023-02-04T19:55:37.989Z,97381.06
2023-02-04T19:58:16.709Z,97386.28
2023-02-04T20:00:46.905Z,97381.06
2023-02-04T20:03:39.483Z,97382.72
2023-02-04T20:06:30.122Z,97381.06
2023-02-04T20:09:05.259Z,97380.88
2023-02-04T20:11:42.436Z,97388.59
2023-02-04T20:14:50.429Z,97386.28
2023-02-04T20:17:37.309Z,97378.63
2023-02-04T20:20:21.268Z,97383.97
2023-02-04T20:22:51.928Z,97378.28
2023-02-04T20:25:42.943Z,97390.75
2023-02-04T20:28:23.425Z,97379.59
2023-02-04T20:30:52.665Z,97379.00
2023-02-04T20:33:28.375Z,97394.38
2023-02-04T20:36:25.668Z,97387.28
2023-02-04T20:38:59.710Z,97397.44
2023-02-04T20:41:31.095Z,97401.00
2023-02-04T20:43:59.949Z,97406.00
2023-02-04T20:46:27.692Z,97407.69
2023-02-04T20:48:55.916Z,97397.09
2023-02-04T20:51:26.549Z,97400.13
2023-02-04T20:53:55.458Z,97400.97
2023-02-04T20:56:26.307Z,97406.03
2023-02-04T20:58:58.149Z,97420.16
2023-02-04T21:01:33.807Z,97411.97
2023-02-04T21:04:16.081Z,97415.59
2023-02-04T21:06:43.888Z,97416.53
2023-02-04T21:09:22.279Z,97419.59
2023-02-04T21:11:50.152Z,97420.09
2023-02-04T21:14:19.674Z,97430.47
2023-02-04T21:16:48.041Z,97435.28
2023-02-04T21:19:16.845Z,97441.34
2023-02-04T21:21:44.581Z,97434.09
2023-02-04T21:24:12.383Z,97432.97
2023-02-04T21:26:40.385Z,97435.44
2023-02-04T21:29:08.420Z,97429.28
2023-02-04T21:31:37.483Z,97419.78
2023-02-04T21:34:06.485Z,97430.22
2023-02-04T21:36:34.450Z,97430.22
2023-02-04T21:39:03.564Z,97428.53
2023-02-04T21:41:31.202Z,97425.84
2023-02-04T21:43:59.202Z,97434.59
2023-02-04T21:46:26.869Z,97435.78
2023-02-04T21:48:56.120Z,97433.91
2023-02-04T21:51:24.011Z,97437.66
2023-02-04T21:53:51.837Z,97444.13
2023-02-04T21:56:19.451Z,97446.25
2023-02-04T21:58:47.704Z,97435.66
2023-02-04T22:01:15.369Z,97427.97
2023-02-04T22:03:43.698Z,97442.66
2023-02-04T22:06:12.642Z,97441.19
2023-02-04T22:08:40.715Z,97441.72
2023-02-04T22:11:08.308Z,97438.53
2023-02-04T22:13:54.257Z,97438.53
2023-02-04T22:16:21.859Z,97441.31
2023-02-04T22:18:49.430Z,97447.63
2023-02-04T22:21:18.333Z,97453.22
2023-02-04T22:23:46.272Z,97455.97
2023-02-04T22:26:13.840Z,97453.94
2023-02-04T22:28:42.075Z,97455.97
2023-02-04T22:31:09.724Z,97457.41
2023-02-04T22:33:38.106Z,97451.13
2023-02-04T22:36:06.041Z,97450.19
2023-02-04T22:38:34.974Z,97446.84
2023-02-04T22:41:02.550Z,97444.41
2023-02-04T22:43:30.107Z,97443.66
2023-02-04T22:45:58.260Z,97446.34
2023-02-04T22:48:25.828Z,97446.59
2023-02-04T22:50:55.082Z,97449.72
2023-02-04T22:53:22.656Z,97449.56
2023-02-04T22:55:52.293Z,97447.91
2023-02-04T22:58:19.882Z,97450.56
2023-02-04T23:00:48.383Z,97447.22
2023-02-04T23:03:15.995Z,97449.72
2023-02-04T23:05:45.288Z,97441.03
2023-02-04T23:08:13.103Z,97448.06
2023-02-04T23:10:41.240Z,97448.06
2023-02-04T23:13:10.636Z,97453.25
2023-02-04T23:15:38.391Z,97455.13
2023-02-04T23:18:06.461Z,97457.16
2023-02-04T23:20:35.105Z,97454.97
2023-02-04T23:23:03.030Z,97448.50
2023-02-04T23:25:31.110Z,97457.16
2023-02-04T23:27:58.796Z,97450.75
2023-02-04T23:30:27.980Z,97449.78
2023-02-04T23:32:55.559Z,97448.00
2023-02-04T23:35:23.487Z,97452.09
2023-02-04T23:37:51.072Z,97453.38
2023-02-04T23:40:19.247Z,97447.78
2023-02-04T23:42:46.845Z,97460.00
2023-02-04T23:45:15.192Z,97453.13
2023-02-04T23:47:44.144Z,97460.19
2023-02-04T23:50:12.124Z,97454.97
2023-02-04T23:52:40.018Z,97455.31
2023-02-04T23:55:08.364Z,97450.09
2023-02-04T23:57:36.442Z,97446.06
