createdAt,value
2023-03-23T15:57:53.870Z,99544.31
2023-03-23T16:00:24.949Z,99549.00
2023-03-23T16:03:02.586Z,99548.59
2023-03-23T16:05:31.086Z,99554.94
2023-03-23T16:07:59.910Z,99560.03
2023-03-23T16:10:30.066Z,99560.84
2023-03-23T16:12:58.445Z,99552.34
2023-03-23T16:15:26.923Z,99567.78
2023-03-23T16:17:55.384Z,99567.19
2023-03-23T16:20:24.805Z,99589.13
2023-03-23T16:22:53.317Z,99599.06
2023-03-23T16:25:21.678Z,99590.78
2023-03-23T16:27:52.599Z,99584.50
2023-03-23T16:30:24.712Z,99586.94
2023-03-23T16:32:54.925Z,99581.03
2023-03-23T16:35:26.048Z,99584.47
2023-03-23T16:38:07.348Z,99586.72
2023-03-23T16:40:40.687Z,99582.03
2023-03-23T16:43:09.978Z,99583.44
2023-03-23T16:45:43.274Z,99585.25
2023-03-23T16:48:14.706Z,99583.81
2023-03-23T16:50:44.969Z,99588.44
2023-03-23T16:53:13.332Z,99588.00
2023-03-23T16:55:42.708Z,99584.34
2023-03-23T16:58:16.970Z,99589.75
2023-03-23T17:00:51.041Z,99594.72
2023-03-23T17:03:21.919Z,99593.50
2023-03-23T17:05:51.856Z,99591.84
2023-03-23T17:08:21.269Z,99598.47
2023-03-23T17:10:49.669Z,99593.97
2023-03-23T17:13:18.216Z,99595.91
2023-03-23T17:15:47.494Z,99598.88
2023-03-23T17:18:16.741Z,99587.06
2023-03-23T17:20:45.580Z,99598.38
2023-03-23T17:23:14.591Z,99601.94
2023-03-23T17:25:45.623Z,99601.06
2023-03-23T17:28:15.075Z,99607.06
2023-03-23T17:30:44.817Z,99606.50
2023-03-23T17:33:13.455Z,99605.63
2023-03-23T17:35:42.889Z,99622.81
2023-03-23T17:38:11.383Z,99616.94
2023-03-23T17:40:39.484Z,99626.94
2023-03-23T17:43:08.320Z,99620.34
2023-03-23T17:45:37.067Z,99618.28
2023-03-23T17:48:07.867Z,99619.75
2023-03-23T17:50:37.089Z,99617.03
2023-03-23T17:53:05.896Z,99619.75
2023-03-23T17:55:35.391Z,99626.16
2023-03-23T17:58:04.343Z,99619.53
2023-03-23T18:00:32.558Z,99624.53
2023-03-23T18:03:01.281Z,99626.16
2023-03-23T18:05:32.126Z,99629.25
2023-03-23T18:08:01.077Z,99633.56
2023-03-23T18:10:30.662Z,99641.44
2023-03-23T18:12:59.603Z,99638.47
2023-03-23T18:15:29.700Z,99641.19
2023-03-23T18:18:03.793Z,99644.53
2023-03-23T18:20:33.096Z,99639.69
2023-03-23T18:23:03.546Z,99656.69
2023-03-23T18:25:32.542Z,99646.19
2023-03-23T18:28:05.498Z,99652.69
2023-03-23T18:30:35.663Z,99651.22
2023-03-23T18:33:04.530Z,99658.47
2023-03-23T18:35:32.951Z,99657.37
2023-03-23T18:38:02.075Z,99656.44
2023-03-23T18:40:31.385Z,99650.63
2023-03-23T18:43:00.786Z,99658.03
2023-03-23T18:45:29.646Z,99656.63
2023-03-23T18:47:58.208Z,99657.00
2023-03-23T18:50:26.692Z,99660.16
2023-03-23T18:52:56.078Z,99660.56
2023-03-23T18:55:26.993Z,99660.59
2023-03-23T18:57:55.781Z,99649.31
2023-03-23T19:00:24.257Z,99649.34
2023-03-23T19:02:53.075Z,99650.69
2023-03-23T19:05:24.407Z,99653.66
2023-03-23T19:07:54.262Z,99654.81
2023-03-23T19:10:23.280Z,99656.53
2023-03-23T19:12:52.077Z,99657.19
2023-03-23T19:15:21.121Z,99641.38
2023-03-23T19:17:56.040Z,99651.53
2023-03-23T19:21:02.351Z,99650.56
2023-03-23T19:23:14.859Z,99643.16
2023-03-23T19:25:43.358Z,99653.06
2023-03-23T19:29:00.601Z,99654.97
2023-03-23T19:31:01.658Z,99647.00
2023-03-23T19:33:31.184Z,99657.59
2023-03-23T19:36:09.081Z,99653.22
2023-03-23T19:38:41.653Z,99660.69
2023-03-23T19:41:11.090Z,99665.13
2023-03-23T19:43:39.423Z,99664.78
2023-03-23T19:46:08.715Z,99670.38
2023-03-23T19:48:39.097Z,99673.25
2023-03-23T19:51:11.513Z,99676.16
2023-03-23T19:53:41.713Z,99674.44
2023-03-23T19:56:15.792Z,99673.91
2023-03-23T19:58:45.680Z,99667.53
2023-03-23T20:01:14.954Z,99663.09
2023-03-23T20:03:44.278Z,99672.91
2023-03-23T20:06:15.251Z,99668.09
2023-03-23T20:08:47.747Z,99683.00
2023-03-23T20:11:19.849Z,99678.16
2023-03-23T20:13:49.068Z,99681.84
2023-03-23T20:16:18.512Z,99677.09
2023-03-23T20:18:47.747Z,99667.16
2023-03-23T20:21:22.954Z,99684.94
2023-03-23T20:23:54.542Z,99683.13
2023-03-23T20:26:35.731Z,99682.59
2023-03-23T20:29:06.965Z,99682.91
2023-03-23T20:31:39.829Z,99683.25
2023-03-23T20:34:11.740Z,99681.22
2023-03-23T20:36:45.487Z,99697.06
2023-03-23T20:39:19.182Z,99681.00
2023-03-23T20:41:50.802Z,99684.47
2023-03-23T20:44:19.949Z,99682.69
2023-03-23T20:46:50.266Z,99688.91
2023-03-23T20:49:20.668Z,99690.50
2023-03-23T20:51:50.849Z,99681.00
2023-03-23T20:54:20.653Z,99685.25
2023-03-23T20:56:49.389Z,99698.00
2023-03-23T20:59:20.034Z,99692.38
2023-03-23T21:01:50.506Z,99684.50
2023-03-23T21:04:23.436Z,99670.72
2023-03-23T21:06:52.152Z,99671.28
2023-03-23T21:09:20.811Z,99673.34
2023-03-23T21:11:49.427Z,99662.28
2023-03-23T21:14:19.252Z,99665.84
2023-03-23T21:16:47.556Z,99664.00
2023-03-23T21:19:16.053Z,99669.22
2023-03-23T21:21:55.990Z,99659.63
2023-03-23T21:24:28.201Z,99679.75
2023-03-23T21:26:59.538Z,99674.94
2023-03-23T21:29:28.333Z,99674.53
2023-03-23T21:34:30.242Z,99678.41
2023-03-23T21:36:58.701Z,99684.66
2023-03-23T21:39:28.262Z,99670.78
2023-03-23T21:41:56.592Z,99670.25
2023-03-23T21:44:24.941Z,99668.97
2023-03-23T21:46:54.400Z,99672.38
2023-03-23T21:49:30.339Z,99671.19
2023-03-23T21:51:59.082Z,99672.72
2023-03-23T21:54:30.147Z,99672.94
2023-03-23T21:56:59.284Z,99678.94
2023-03-23T21:59:28.404Z,99675.75
2023-03-23T22:01:58.253Z,99666.66
2023-03-23T22:04:28.679Z,99670.63
2023-03-23T22:06:57.083Z,99679.53
2023-03-23T22:09:25.318Z,99682.53
2023-03-23T22:11:54.521Z,99684.56
2023-03-23T22:14:22.966Z,99689.06
2023-03-23T22:16:51.108Z,99689.19
2023-03-23T22:19:20.536Z,99690.53
2023-03-23T22:21:48.847Z,99683.56
2023-03-23T22:24:17.650Z,99686.09
2023-03-23T22:26:46.303Z,99686.06
2023-03-23T22:29:17.104Z,99688.84
2023-03-23T22:31:47.229Z,99692.03
2023-03-23T22:34:15.681Z,99685.72
2023-03-23T22:36:44.113Z,99684.59
2023-03-23T22:39:12.607Z,99691.56
2023-03-23T22:41:42.355Z,99688.91
2023-03-23T22:44:14.855Z,99689.63
2023-03-23T22:46:43.315Z,99684.88
2023-03-23T22:49:12.282Z,99682.22
2023-03-23T23:12:10.408Z,99690.19
2023-03-23T23:14:39.978Z,99695.44
2023-03-23T23:17:08.107Z,99687.47
2023-03-23T23:19:37.702Z,99685.97
2023-03-23T23:22:18.494Z,99691.81
2023-03-23T23:24:48.143Z,99687.97
2023-03-23T23:27:18.153Z,99693.44
2023-03-23T23:29:47.170Z,99691.22
2023-03-23T23:32:15.964Z,99684.47
2023-03-23T23:34:44.579Z,99683.38
2023-03-23T23:37:12.743Z,99687.59
2023-03-23T23:39:42.667Z,99686.63
2023-03-23T23:42:11.796Z,99692.69
2023-03-23T23:44:39.967Z,99679.69
2023-03-23T23:47:11.768Z,99678.78
2023-03-23T23:49:40.383Z,99693.44
2023-03-23T23:52:10.340Z,99674.91
2023-03-23T23:54:42.637Z,99680.59
2023-03-23T23:57:11.138Z,99674.75
2023-03-23T23:59:40.673Z,99673.03
