createdAt,value
2018-05-03T16:59:49.775Z,37.6
2018-05-03T17:09:48.995Z,36.8
2018-05-03T17:19:48.345Z,36.9
2018-05-03T17:29:47.579Z,36.9
2018-05-03T17:39:46.650Z,37.1
2018-05-03T17:49:45.964Z,37.2
2018-05-03T17:59:45.204Z,37.3
2018-05-03T18:09:44.390Z,37.3
2018-05-03T18:19:43.657Z,35.8
2018-05-03T18:29:42.820Z,33.8
2018-05-03T18:39:42.086Z,28.9
2018-05-03T18:49:41.308Z,28.3
2018-05-03T18:59:40.837Z,28.3
2018-05-03T19:09:39.716Z,28.5
2018-05-03T19:19:38.952Z,28.7
2018-05-03T19:29:38.369Z,28.8
2018-05-03T19:39:37.474Z,28.9
2018-05-03T19:49:36.605Z,29
2018-05-03T19:59:35.855Z,29.1
2018-05-03T20:09:35.050Z,29.2
2018-05-03T20:19:34.280Z,29.3
2018-05-03T20:29:33.492Z,29.3
2018-05-03T20:39:32.779Z,29.4
2018-05-03T20:49:31.943Z,29.4
2018-05-03T20:59:31.155Z,29.5
2018-05-03T21:09:30.435Z,29.6
2018-05-03T21:19:29.602Z,29.6
2018-05-03T21:29:28.857Z,29.7
2018-05-03T21:39:28.039Z,29.8
2018-05-03T21:49:27.298Z,29.8
2018-05-03T21:59:26.505Z,29.8
2018-05-03T22:09:25.700Z,29.9
2018-05-03T22:19:24.930Z,29.9
2018-05-03T22:29:24.150Z,30
2018-05-03T22:39:23.402Z,30.1
2018-05-03T22:49:22.606Z,30.1
2018-05-03T22:59:21.929Z,30.1
2018-05-03T23:09:21.077Z,30.2
2018-05-03T23:19:20.310Z,30.2
2018-05-03T23:29:19.598Z,30.3
2018-05-03T23:39:18.759Z,30.3
2018-05-03T23:49:17.956Z,30.3
2018-05-03T23:59:17.242Z,30.4
