createdAt,value
2022-12-23T00:02:08.742Z,173.70
2022-12-23T00:04:39.394Z,179.93
2022-12-23T00:07:08.100Z,166.75
2022-12-23T00:09:37.343Z,137.00
2022-12-23T00:12:24.106Z,175.10
2022-12-23T00:15:07.443Z,178.65
2022-12-23T00:17:38.838Z,139.07
2022-12-23T00:20:08.868Z,201.70
2022-12-23T00:22:54.891Z,74.25
2022-12-23T00:25:40.662Z,133.43
2022-12-23T00:28:11.811Z,106.07
2022-12-23T00:30:45.900Z,139.10
2022-12-23T00:33:17.706Z,66.25
2022-12-23T00:35:46.797Z,93.25
2022-12-23T00:38:15.772Z,136.47
2022-12-23T00:41:01.747Z,101.53
2022-12-23T00:43:30.285Z,86.37
2022-12-23T00:45:58.726Z,180.30
2022-12-23T00:48:45.949Z,86.68
2022-12-23T00:51:14.408Z,80.55
2022-12-23T00:53:43.012Z,78.03
2022-12-23T00:56:11.586Z,54.17
2022-12-23T00:58:40.061Z,64.30
2022-12-23T01:01:25.879Z,73.47
2022-12-23T01:04:13.280Z,42.72
2022-12-23T01:06:41.787Z,65.53
2022-12-23T01:09:10.120Z,51.27
2022-12-23T01:11:38.635Z,55.47
2022-12-23T01:14:09.394Z,54.33
2022-12-23T01:16:38.696Z,61.40
2022-12-23T01:19:11.752Z,47.40
2022-12-23T01:21:40.057Z,42.22
2022-12-23T01:24:08.920Z,45.88
2022-12-23T01:26:37.371Z,37.07
2022-12-23T01:29:05.773Z,63.00
2022-12-23T01:31:34.207Z,45.27
2022-12-23T01:34:02.768Z,39.40
2022-12-23T01:36:32.780Z,35.30
2022-12-23T01:39:01.340Z,37.92
2022-12-23T01:41:48.146Z,49.63
2022-12-23T01:44:51.365Z,37.93
2022-12-23T01:47:23.755Z,91.97
2022-12-23T01:49:54.481Z,40.00
2022-12-23T01:52:24.450Z,38.65
2022-12-23T01:54:54.433Z,40.53
2022-12-23T01:57:23.520Z,31.70
2022-12-23T02:00:09.599Z,29.25
2022-12-23T02:02:55.943Z,27.57
2022-12-23T02:05:24.751Z,41.80
2022-12-23T02:08:13.051Z,35.22
2022-12-23T02:10:53.512Z,39.92
2022-12-23T02:13:27.891Z,34.42
2022-12-23T02:16:17.822Z,33.10
2022-12-23T02:19:03.245Z,45.73
2022-12-23T02:21:38.788Z,36.38
2022-12-23T02:24:32.297Z,34.00
2022-12-23T02:27:11.844Z,32.30
2022-12-23T02:30:13.617Z,35.67
2022-12-23T02:32:56.346Z,32.23
2022-12-23T02:35:30.126Z,29.65
2022-12-23T02:38:04.290Z,36.37
2022-12-23T02:40:37.559Z,35.50
2022-12-23T02:43:08.515Z,40.73
2022-12-23T02:45:41.310Z,38.87
2022-12-23T02:48:14.693Z,36.97
2022-12-23T02:50:44.567Z,37.23
2022-12-23T02:53:17.887Z,38.33
2022-12-23T02:55:47.061Z,34.03
2022-12-23T02:58:17.893Z,22.43
2022-12-23T03:00:47.389Z,17.90
2022-12-23T03:03:21.352Z,23.25
2022-12-23T03:05:51.722Z,24.45
2022-12-23T03:08:23.566Z,26.92
2022-12-23T03:11:00.692Z,28.40
2022-12-23T03:13:47.984Z,25.10
2022-12-23T03:16:23.089Z,30.63
2022-12-23T03:19:04.263Z,26.30
2022-12-23T03:21:37.251Z,26.43
2022-12-23T03:24:12.282Z,24.93
2022-12-23T03:26:43.787Z,30.13
2022-12-23T03:29:15.704Z,25.47
2022-12-23T03:31:44.509Z,24.80
2022-12-23T03:34:17.099Z,25.55
2022-12-23T03:36:48.859Z,21.77
2022-12-23T03:39:20.499Z,25.10
2022-12-23T03:42:00.455Z,29.53
2022-12-23T03:44:31.665Z,23.63
2022-12-23T03:47:04.812Z,24.67
2022-12-23T03:49:38.352Z,24.37
2022-12-23T03:52:09.958Z,25.97
2022-12-23T03:54:44.444Z,29.80
2022-12-23T03:57:15.239Z,25.43
2022-12-23T03:59:45.448Z,23.53
2022-12-23T04:02:18.822Z,27.70
2022-12-23T04:04:58.980Z,26.07
2022-12-23T04:07:31.623Z,25.90
2022-12-23T04:10:00.336Z,30.00
2022-12-23T04:12:29.235Z,32.97
2022-12-23T04:14:57.538Z,29.93
2022-12-23T04:17:25.968Z,26.07
2022-12-23T04:19:56.350Z,30.37
2022-12-23T04:22:26.140Z,26.10
2022-12-23T04:24:55.491Z,30.00
2022-12-23T04:27:23.994Z,28.13
2022-12-23T04:29:52.375Z,22.77
2022-12-23T04:32:20.811Z,10.10
2022-12-23T04:34:49.284Z,22.80
2022-12-23T04:37:19.058Z,20.17
2022-12-23T04:39:48.669Z,20.48
2022-12-23T04:42:17.645Z,18.23
2022-12-23T04:44:45.912Z,19.50
2022-12-23T04:47:14.236Z,24.87
2022-12-23T04:49:42.551Z,41.67
2022-12-23T04:52:10.943Z,43.97
2022-12-23T04:54:45.979Z,44.70
2022-12-23T04:57:14.920Z,43.03
2022-12-23T04:59:43.437Z,43.67
2022-12-23T05:02:12.116Z,43.13
2022-12-23T05:04:40.640Z,39.67
2022-12-23T05:07:08.981Z,49.43
2022-12-23T05:09:37.312Z,41.08
2022-12-23T05:12:07.813Z,48.67
2022-12-23T05:14:36.260Z,48.28
2022-12-23T05:17:07.733Z,43.65
2022-12-23T05:19:36.476Z,44.53
2022-12-23T05:22:04.982Z,40.67
2022-12-23T05:24:37.723Z,45.55
2022-12-23T05:27:07.615Z,46.73
2022-12-23T05:29:37.354Z,45.73
2022-12-23T05:32:06.870Z,43.07
2022-12-23T05:34:35.448Z,48.17
2022-12-23T05:37:04.797Z,46.72
2022-12-23T05:39:33.124Z,43.03
2022-12-23T05:42:01.491Z,40.40
2022-12-23T05:44:31.327Z,38.33
2022-12-23T05:46:59.589Z,35.47
2022-12-23T05:49:28.070Z,39.70
2022-12-23T05:51:56.362Z,43.63
2022-12-23T05:54:24.771Z,39.40
2022-12-23T05:56:53.496Z,54.53
2022-12-23T05:59:23.516Z,61.87
2022-12-23T06:01:56.243Z,43.40
2022-12-23T06:04:25.710Z,34.03
2022-12-23T06:06:55.780Z,36.15
2022-12-23T06:09:27.698Z,31.50
2022-12-23T06:11:57.320Z,33.33
2022-12-23T06:14:29.079Z,31.98
2022-12-23T06:17:02.514Z,26.87
2022-12-23T06:19:31.041Z,31.67
2022-12-23T06:21:59.739Z,28.40
2022-12-23T06:24:28.779Z,28.83
2022-12-23T06:26:57.825Z,28.90
2022-12-23T06:29:26.245Z,31.23
2022-12-23T06:31:54.711Z,30.60
2022-12-23T06:34:24.649Z,34.80
2022-12-23T06:36:53.528Z,41.05
2022-12-23T06:39:21.859Z,34.25
2022-12-23T06:41:50.184Z,39.85
2022-12-23T06:44:18.664Z,42.03
2022-12-23T06:46:48.789Z,43.60
2022-12-23T06:49:18.544Z,39.87
2022-12-23T06:51:48.282Z,40.93
2022-12-23T06:54:16.654Z,37.47
2022-12-23T06:56:45.253Z,40.17
2022-12-23T06:59:13.910Z,42.50
2022-12-23T07:01:42.929Z,47.27
2022-12-23T07:04:11.582Z,45.10
2022-12-23T07:06:40.387Z,41.20
2022-12-23T07:09:12.589Z,43.67
2022-12-23T07:11:41.788Z,37.27
2022-12-23T07:14:10.439Z,42.83
2022-12-23T07:16:38.868Z,46.20
2022-12-23T07:19:07.457Z,37.40
2022-12-23T07:21:36.786Z,44.17
2022-12-23T07:24:05.878Z,41.60
2022-12-23T07:26:36.019Z,33.43
2022-12-23T07:29:05.294Z,43.77
2022-12-23T07:31:33.722Z,40.80
2022-12-23T07:34:02.287Z,39.93
2022-12-23T07:36:30.615Z,39.20
2022-12-23T07:38:58.988Z,39.90
2022-12-23T07:41:27.311Z,47.90
2022-12-23T07:43:56.994Z,38.70
2022-12-23T07:46:25.528Z,43.85
2022-12-23T07:48:53.896Z,44.60
2022-12-23T07:51:22.295Z,46.90
2022-12-23T07:53:52.336Z,43.65
2022-12-23T07:56:21.001Z,50.70
2022-12-23T07:58:50.590Z,53.07
2022-12-23T08:01:20.879Z,49.50
2022-12-23T08:03:49.524Z,51.63
2022-12-23T08:06:18.613Z,49.47
2022-12-23T08:08:47.776Z,49.23
2022-12-23T08:11:17.976Z,47.50
2022-12-23T08:13:48.353Z,49.80
2022-12-23T08:16:16.890Z,46.07
2022-12-23T08:18:46.682Z,46.30
2022-12-23T08:21:17.605Z,50.93
2022-12-23T08:23:48.398Z,50.23
2022-12-23T08:26:18.881Z,60.03
2022-12-23T08:28:47.878Z,61.47
2022-12-23T08:31:18.541Z,53.67
2022-12-23T08:33:50.898Z,53.57
2022-12-23T08:36:23.266Z,57.17
2022-12-23T08:38:52.387Z,68.00
2022-12-23T08:41:24.188Z,61.57
2022-12-23T08:43:54.303Z,57.70
2022-12-23T08:46:25.473Z,53.20
2022-12-23T08:48:55.693Z,58.13
2022-12-23T08:51:25.570Z,52.70
2022-12-23T08:54:00.154Z,48.73
2022-12-23T08:56:31.043Z,50.43
2022-12-23T08:59:00.245Z,46.30
2022-12-23T09:01:31.925Z,40.00
2022-12-23T09:04:03.411Z,33.07
2022-12-23T09:06:34.649Z,29.43
2022-12-23T09:09:03.138Z,22.30
2022-12-23T09:11:31.715Z,24.90
2022-12-23T09:14:01.717Z,22.57
2022-12-23T09:16:30.503Z,21.03
2022-12-23T09:18:59.238Z,20.00
2022-12-23T09:21:30.038Z,21.53
2022-12-23T09:23:58.425Z,18.33
2022-12-23T09:26:28.337Z,15.70
2022-12-23T09:28:57.438Z,21.23
2022-12-23T09:31:34.015Z,22.90
2022-12-23T09:34:04.558Z,17.43
2022-12-23T09:36:39.711Z,18.57
2022-12-23T09:39:08.192Z,19.57
2022-12-23T09:42:01.878Z,19.37
2022-12-23T09:44:43.261Z,21.30
2022-12-23T09:47:15.659Z,21.40
2022-12-23T09:49:50.997Z,20.57
2022-12-23T09:52:26.665Z,21.67
2022-12-23T09:54:56.669Z,27.50
2022-12-23T09:57:32.136Z,23.47
2022-12-23T10:00:08.229Z,25.93
2022-12-23T10:02:44.771Z,23.97
2022-12-23T10:05:22.267Z,23.17
2022-12-23T10:07:55.051Z,24.50
2022-12-23T10:10:30.319Z,25.53
2022-12-23T10:12:59.941Z,23.10
2022-12-23T10:15:31.418Z,23.70
2022-12-23T10:18:04.118Z,20.87
2022-12-23T10:20:39.264Z,24.20
2022-12-23T10:23:15.853Z,22.90
2022-12-23T10:25:49.952Z,19.00
2022-12-23T10:28:19.045Z,22.27
2022-12-23T10:31:23.781Z,17.67
2022-12-23T10:33:51.559Z,19.30
2022-12-23T10:36:29.021Z,22.67
2022-12-23T10:39:03.037Z,16.87
2022-12-23T10:41:37.925Z,17.63
2022-12-23T10:44:31.074Z,16.67
2022-12-23T10:47:04.776Z,19.67
2022-12-23T10:49:41.898Z,20.90
2022-12-23T10:52:14.630Z,17.10
2022-12-23T10:54:46.976Z,17.33
2022-12-23T10:57:19.204Z,14.23
2022-12-23T10:59:53.203Z,15.90
2022-12-23T11:02:40.261Z,18.50
2022-12-23T11:05:14.601Z,14.70
2022-12-23T11:07:46.508Z,15.80
2022-12-23T11:10:21.513Z,15.93
2022-12-23T11:12:55.627Z,12.67
2022-12-23T11:15:30.909Z,11.70
2022-12-23T11:18:08.848Z,14.10
2022-12-23T11:20:39.063Z,13.57
2022-12-23T11:23:25.820Z,13.83
2022-12-23T11:26:02.367Z,12.77
2022-12-23T11:28:31.774Z,14.17
2022-12-23T11:31:05.792Z,13.30
2022-12-23T11:33:36.588Z,11.70
2022-12-23T11:36:07.771Z,10.93
2022-12-23T11:38:37.784Z,12.67
2022-12-23T11:41:08.265Z,12.93
2022-12-23T11:43:36.780Z,10.70
2022-12-23T11:46:27.238Z,13.07
2022-12-23T11:49:15.783Z,11.30
2022-12-23T11:51:45.334Z,12.43
2022-12-23T11:54:19.190Z,11.27
2022-12-23T11:56:53.154Z,11.30
2022-12-23T11:59:34.217Z,12.23
2022-12-23T12:02:05.314Z,10.40
2022-12-23T12:04:36.595Z,11.73
2022-12-23T12:07:05.529Z,13.40
2022-12-23T12:09:35.958Z,12.70
2022-12-23T12:12:10.307Z,11.73
2022-12-23T12:14:43.445Z,11.50
2022-12-23T12:17:17.290Z,11.87
2022-12-23T12:19:55.636Z,11.90
2022-12-23T12:22:33.228Z,13.37
2022-12-23T12:25:08.070Z,10.60
2022-12-23T12:27:42.805Z,11.20
2022-12-23T12:30:20.265Z,17.20
2022-12-23T12:32:55.868Z,11.23
2022-12-23T12:35:29.077Z,12.60
2022-12-23T12:38:01.844Z,13.37
2022-12-23T12:40:34.275Z,10.57
2022-12-23T12:43:08.684Z,11.03
2022-12-23T12:45:42.173Z,10.67
2022-12-23T12:48:39.079Z,12.73
2022-12-23T12:51:15.075Z,10.70
2022-12-23T12:53:52.444Z,10.97
2022-12-23T12:56:26.860Z,11.30
2022-12-23T12:58:56.649Z,12.07
2022-12-23T13:01:37.200Z,13.33
2022-12-23T13:04:30.096Z,10.87
2022-12-23T13:07:04.064Z,11.97
2022-12-23T13:09:41.289Z,12.50
2022-12-23T13:12:15.984Z,9.43
2022-12-23T13:14:56.232Z,10.77
2022-12-23T13:17:28.149Z,9.67
2022-12-23T13:20:01.780Z,10.83
2022-12-23T13:22:34.377Z,10.53
2022-12-23T13:25:06.280Z,14.37
2022-12-23T13:27:36.825Z,9.20
2022-12-23T13:30:12.228Z,9.50
2022-12-23T13:33:14.528Z,9.43
2022-12-23T13:36:06.269Z,11.00
2022-12-23T13:38:46.138Z,13.40
2022-12-23T13:41:26.654Z,9.27
2022-12-23T13:43:57.595Z,11.90
2022-12-23T13:46:38.896Z,10.90
2022-12-23T13:49:11.825Z,10.53
2022-12-23T13:51:45.594Z,17.27
2022-12-23T13:54:21.659Z,11.63
2022-12-23T13:56:55.064Z,10.70
2022-12-23T13:59:25.601Z,12.17
2022-12-23T14:01:55.555Z,10.50
2022-12-23T14:04:33.444Z,9.63
2022-12-23T14:07:05.287Z,12.00
2022-12-23T14:09:38.048Z,10.17
2022-12-23T14:12:21.661Z,8.90
2022-12-23T14:15:15.730Z,9.10
2022-12-23T14:17:53.153Z,8.60
2022-12-23T14:20:31.519Z,11.07
2022-12-23T14:23:12.382Z,9.90
2022-12-23T14:25:56.133Z,12.20
2022-12-23T14:28:38.894Z,8.90
2022-12-23T14:31:08.117Z,10.80
2022-12-23T14:33:39.221Z,11.03
2022-12-23T14:36:24.387Z,10.50
2022-12-23T14:39:31.266Z,9.53
2022-12-23T14:42:06.037Z,9.73
2022-12-23T14:44:49.925Z,7.73
2022-12-23T14:47:34.200Z,11.70
2022-12-23T14:50:57.637Z,8.63
2022-12-23T14:53:26.897Z,7.77
2022-12-23T14:56:23.958Z,8.03
2022-12-23T14:59:02.257Z,8.07
2022-12-23T15:01:35.078Z,7.93
2022-12-23T15:04:10.344Z,10.23
2022-12-23T15:06:42.964Z,13.83
2022-12-23T15:09:20.717Z,10.57
2022-12-23T15:11:49.747Z,11.50
2022-12-23T15:14:26.471Z,9.73
2022-12-23T15:16:57.586Z,11.07
2022-12-23T15:19:28.781Z,10.33
2022-12-23T15:22:19.934Z,9.67
2022-12-23T15:24:51.442Z,11.50
2022-12-23T15:27:30.117Z,10.20
2022-12-23T15:30:00.445Z,12.30
2022-12-23T15:32:29.797Z,13.80
2022-12-23T15:35:03.557Z,10.37
2022-12-23T15:37:35.586Z,12.63
2022-12-23T15:40:12.687Z,13.87
2022-12-23T15:42:48.699Z,14.77
2022-12-23T15:45:32.775Z,17.90
2022-12-23T15:48:02.021Z,11.27
2022-12-23T15:50:41.795Z,10.90
2022-12-23T15:53:17.867Z,13.60
2022-12-23T15:55:49.858Z,12.67
2022-12-23T15:58:21.994Z,11.90
2022-12-23T16:00:55.908Z,13.77
2022-12-23T16:03:36.866Z,15.00
2022-12-23T16:06:25.596Z,14.53
2022-12-23T16:09:03.094Z,18.50
2022-12-23T16:11:51.905Z,12.67
2022-12-23T16:14:30.053Z,17.60
2022-12-23T16:17:00.183Z,15.33
2022-12-23T16:19:41.785Z,16.50
2022-12-23T16:22:19.718Z,14.27
2022-12-23T16:24:55.291Z,15.93
2022-12-23T16:27:32.053Z,16.80
2022-12-23T16:30:04.533Z,14.37
2022-12-23T16:32:33.365Z,17.83
2022-12-23T16:35:11.614Z,12.80
2022-12-23T16:37:43.403Z,19.80
2022-12-23T16:40:16.763Z,15.60
2022-12-23T16:42:46.323Z,14.90
2022-12-23T16:45:14.728Z,14.57
2022-12-23T16:47:44.349Z,14.43
2022-12-23T16:50:14.602Z,17.63
2022-12-23T16:52:43.141Z,19.27
2022-12-23T16:55:20.791Z,22.40
2022-12-23T16:57:50.652Z,21.43
2022-12-23T17:00:22.081Z,23.90
2022-12-23T17:02:50.596Z,32.07
2022-12-23T17:05:21.008Z,27.73
2022-12-23T17:07:49.371Z,49.37
2022-12-23T17:10:19.849Z,30.23
2022-12-23T17:12:48.585Z,30.97
2022-12-23T17:15:19.492Z,37.70
2022-12-23T17:17:49.453Z,29.83
2022-12-23T17:20:18.031Z,29.17
2022-12-23T17:22:48.594Z,23.13
2022-12-23T17:25:26.326Z,26.80
2022-12-23T17:27:55.779Z,21.83
2022-12-23T17:30:25.990Z,20.90
2022-12-23T17:32:58.871Z,18.07
2022-12-23T17:35:27.978Z,19.93
2022-12-23T17:37:56.952Z,23.50
2022-12-23T17:40:26.679Z,21.00
2022-12-23T17:42:55.141Z,19.53
2022-12-23T17:45:25.943Z,23.37
2022-12-23T17:47:54.812Z,24.40
2022-12-23T17:50:23.980Z,23.37
2022-12-23T17:52:52.731Z,23.93
2022-12-23T17:55:23.918Z,23.80
2022-12-23T17:57:54.927Z,25.60
2022-12-23T18:00:31.969Z,23.23
2022-12-23T18:03:03.147Z,22.23
2022-12-23T18:05:33.091Z,20.90
2022-12-23T18:08:02.459Z,20.27
2022-12-23T18:10:35.322Z,19.30
2022-12-23T18:13:07.699Z,28.10
2022-12-23T18:15:37.301Z,23.23
2022-12-23T18:18:15.271Z,18.83
2022-12-23T18:20:48.796Z,17.90
2022-12-23T18:23:20.610Z,23.80
2022-12-23T18:25:48.966Z,20.33
2022-12-23T18:28:18.759Z,22.30
2022-12-23T18:30:47.193Z,18.33
2022-12-23T18:33:15.629Z,23.33
2022-12-23T18:35:45.255Z,21.57
2022-12-23T18:38:14.046Z,24.17
2022-12-23T18:40:43.024Z,19.03
2022-12-23T18:43:21.186Z,13.10
2022-12-23T18:45:53.157Z,17.33
2022-12-23T18:48:22.461Z,25.27
2022-12-23T18:50:51.011Z,23.90
2022-12-23T18:53:24.718Z,21.40
2022-12-23T18:55:54.438Z,21.40
2022-12-23T18:58:24.657Z,22.77
2022-12-23T19:00:54.384Z,19.40
2022-12-23T19:03:25.681Z,20.23
2022-12-23T19:05:55.415Z,25.33
2022-12-23T19:08:26.972Z,24.00
2022-12-23T19:10:56.596Z,24.50
2022-12-23T19:13:27.150Z,21.33
2022-12-23T19:15:55.967Z,23.07
2022-12-23T19:18:24.550Z,20.67
2022-12-23T19:20:53.100Z,18.50
2022-12-23T19:23:21.457Z,20.57
2022-12-23T19:25:55.237Z,24.00
2022-12-23T19:28:24.248Z,29.43
2022-12-23T19:30:54.206Z,25.47
2022-12-23T19:33:22.537Z,27.40
2022-12-23T19:35:51.327Z,28.00
2022-12-23T19:38:19.865Z,22.93
2022-12-23T19:40:57.528Z,22.63
2022-12-23T19:43:26.106Z,23.53
2022-12-23T19:45:59.861Z,27.07
2022-12-23T19:48:29.168Z,37.20
2022-12-23T19:50:58.785Z,32.63
2022-12-23T19:53:27.703Z,26.60
2022-12-23T19:55:59.912Z,25.10
2022-12-23T19:58:28.374Z,25.77
2022-12-23T20:01:08.627Z,16.83
2022-12-23T20:03:37.865Z,20.87
2022-12-23T20:06:07.604Z,24.47
2022-12-23T20:08:36.412Z,19.30
2022-12-23T20:11:07.143Z,17.27
2022-12-23T20:13:37.550Z,17.70
2022-12-23T20:16:09.230Z,17.70
2022-12-23T20:18:38.313Z,20.90
2022-12-23T20:21:07.968Z,24.47
2022-12-23T20:23:37.183Z,24.43
2022-12-23T20:26:06.959Z,27.03
2022-12-23T20:28:35.631Z,25.83
2022-12-23T20:31:10.463Z,27.53
2022-12-23T20:33:40.312Z,32.10
2022-12-23T20:36:09.707Z,28.03
2022-12-23T20:38:39.863Z,29.70
2022-12-23T20:41:08.920Z,25.13
2022-12-23T20:43:38.231Z,25.40
2022-12-23T20:46:09.454Z,31.83
2022-12-23T20:48:38.394Z,28.67
2022-12-23T20:51:08.249Z,27.57
2022-12-23T20:53:37.023Z,27.43
2022-12-23T20:56:07.977Z,26.90
2022-12-23T20:58:56.322Z,26.10
2022-12-23T21:01:28.975Z,28.90
2022-12-23T21:03:58.613Z,29.47
2022-12-23T21:06:27.685Z,24.60
2022-12-23T21:08:58.943Z,26.00
2022-12-23T21:11:29.462Z,19.93
2022-12-23T21:14:06.209Z,24.43
2022-12-23T21:16:38.121Z,21.57
2022-12-23T21:19:07.116Z,22.50
2022-12-23T21:21:35.499Z,26.73
2022-12-23T21:24:05.365Z,23.47
2022-12-23T21:26:35.313Z,21.47
2022-12-23T21:29:05.635Z,22.13
2022-12-23T21:31:36.835Z,22.43
2022-12-23T21:34:05.530Z,24.30
2022-12-23T21:36:35.563Z,23.20
2022-12-23T21:39:05.592Z,22.50
2022-12-23T21:41:37.384Z,26.17
2022-12-23T21:44:06.487Z,26.20
2022-12-23T21:46:36.701Z,24.30
2022-12-23T21:49:05.296Z,24.37
2022-12-23T21:51:40.153Z,21.57
2022-12-23T21:54:10.040Z,23.13
2022-12-23T21:56:39.095Z,23.73
2022-12-23T21:59:08.782Z,20.00
2022-12-23T22:01:38.590Z,23.77
2022-12-23T22:04:08.038Z,20.77
2022-12-23T22:06:38.302Z,22.50
2022-12-23T22:09:07.871Z,23.47
2022-12-23T22:11:37.940Z,18.17
2022-12-23T22:14:08.726Z,22.13
2022-12-23T22:16:39.086Z,22.47
2022-12-23T22:19:09.955Z,23.33
2022-12-23T22:21:40.358Z,20.60
2022-12-23T22:24:09.629Z,24.80
2022-12-23T22:26:38.691Z,21.80
2022-12-23T22:29:08.263Z,23.90
2022-12-23T22:31:41.008Z,28.53
2022-12-23T22:34:11.276Z,25.63
2022-12-23T22:36:39.649Z,27.63
2022-12-23T22:39:08.549Z,27.20
2022-12-23T22:41:40.193Z,25.10
2022-12-23T22:44:09.361Z,25.97
2022-12-23T22:46:40.132Z,27.50
2022-12-23T22:49:13.402Z,24.33
2022-12-23T22:51:43.221Z,24.60
2022-12-23T22:54:12.513Z,25.20
2022-12-23T22:56:41.248Z,23.57
2022-12-23T22:59:18.325Z,20.33
2022-12-23T23:01:50.010Z,20.93
2022-12-23T23:04:19.514Z,23.03
2022-12-23T23:06:48.057Z,27.53
2022-12-23T23:09:19.451Z,21.30
2022-12-23T23:11:47.970Z,20.80
2022-12-23T23:14:16.899Z,22.67
2022-12-23T23:16:46.020Z,22.97
2022-12-23T23:19:17.334Z,23.87
2022-12-23T23:21:45.676Z,21.63
2022-12-23T23:24:14.440Z,19.10
2022-12-23T23:26:42.944Z,24.50
2022-12-23T23:29:12.983Z,20.87
2022-12-23T23:31:43.191Z,20.83
2022-12-23T23:34:13.256Z,24.10
2022-12-23T23:36:44.699Z,20.43
2022-12-23T23:39:14.335Z,23.90
2022-12-23T23:41:42.892Z,23.40
2022-12-23T23:44:11.827Z,18.27
2022-12-23T23:46:40.578Z,18.50
2022-12-23T23:49:09.627Z,22.50
2022-12-23T23:51:39.063Z,22.97
2022-12-23T23:54:09.301Z,23.00
2022-12-23T23:56:40.002Z,25.10
2022-12-23T23:59:09.508Z,24.73
