createdAt,value
2018-02-27T00:01:11.284Z,10.93
2018-02-27T00:03:41.886Z,10.43
2018-02-27T00:06:12.433Z,10.30
2018-02-27T00:08:42.305Z,10.10
2018-02-27T00:11:11.948Z,10.70
2018-02-27T00:13:41.702Z,10.60
2018-02-27T00:16:11.366Z,10.63
2018-02-27T00:18:41.510Z,10.80
2018-02-27T00:21:11.973Z,10.43
2018-02-27T00:23:41.726Z,9.90
2018-02-27T00:26:12.408Z,11.10
2018-02-27T00:28:42.980Z,11.63
2018-02-27T00:31:12.715Z,10.93
2018-02-27T00:33:43.762Z,10.60
2018-02-27T00:36:14.163Z,10.67
2018-02-27T00:38:44.887Z,9.67
2018-02-27T00:41:14.506Z,10.10
2018-02-27T00:43:44.643Z,11.00
2018-02-27T00:46:15.784Z,11.60
2018-02-27T00:48:45.502Z,10.23
2018-02-27T00:51:16.042Z,10.30
2018-02-27T00:53:47.437Z,10.13
2018-02-27T00:56:17.548Z,10.70
2018-02-27T00:58:47.229Z,10.10
2018-02-27T01:01:16.986Z,9.40
2018-02-27T01:03:46.751Z,9.50
2018-02-27T01:06:16.434Z,8.87
2018-02-27T01:08:47.123Z,7.97
2018-02-27T01:11:16.799Z,7.37
2018-02-27T01:13:47.404Z,7.90
2018-02-27T01:16:17.924Z,7.33
2018-02-27T01:18:47.608Z,6.60
2018-02-27T01:21:18.070Z,7.67
2018-02-27T01:23:47.733Z,6.70
2018-02-27T01:26:17.678Z,6.73
2018-02-27T01:28:47.382Z,7.17
2018-02-27T01:31:17.453Z,6.17
2018-02-27T01:33:47.129Z,7.20
2018-02-27T01:36:17.380Z,6.57
2018-02-27T01:38:47.013Z,7.20
2018-02-27T01:41:16.683Z,6.57
2018-02-27T01:43:47.803Z,6.17
2018-02-27T01:46:18.310Z,6.03
2018-02-27T01:48:48.645Z,6.00
2018-02-27T01:51:18.264Z,7.50
2018-02-27T01:53:47.937Z,6.97
2018-02-27T01:56:17.635Z,6.90
2018-02-27T01:58:47.265Z,6.90
2018-02-27T02:01:18.073Z,7.10
2018-02-27T02:03:47.704Z,6.67
2018-02-27T02:06:17.878Z,7.00
2018-02-27T02:08:48.821Z,6.50
2018-02-27T02:11:19.194Z,7.47
2018-02-27T02:13:50.249Z,7.50
2018-02-27T02:16:19.875Z,7.77
2018-02-27T02:18:50.503Z,7.30
2018-02-27T02:21:20.972Z,8.40
2018-02-27T02:23:51.521Z,8.63
2018-02-27T02:26:21.181Z,9.10
2018-02-27T02:28:51.598Z,9.40
2018-02-27T02:31:22.600Z,9.33
2018-02-27T02:33:52.249Z,9.37
2018-02-27T02:36:22.743Z,9.43
2018-02-27T02:38:52.431Z,10.50
2018-02-27T02:41:22.109Z,9.87
2018-02-27T02:43:52.500Z,10.00
2018-02-27T02:46:22.210Z,10.37
2018-02-27T02:48:52.369Z,10.30
2018-02-27T02:51:22.096Z,9.80
2018-02-27T02:53:51.848Z,10.60
2018-02-27T02:56:21.541Z,10.53
2018-02-27T02:58:51.216Z,10.90
2018-02-27T03:01:21.425Z,10.77
2018-02-27T03:03:51.865Z,10.50
2018-02-27T03:06:22.016Z,10.67
2018-02-27T03:08:51.804Z,9.83
2018-02-27T03:11:21.778Z,13.20
2018-02-27T03:13:52.170Z,10.50
2018-02-27T03:16:21.840Z,11.27
2018-02-27T03:18:51.501Z,9.80
2018-02-27T03:21:22.075Z,10.37
2018-02-27T03:23:51.793Z,9.67
2018-02-27T03:26:21.507Z,10.00
2018-02-27T03:28:51.160Z,11.73
2018-02-27T03:31:20.910Z,10.20
2018-02-27T03:33:52.320Z,11.00
2018-02-27T03:36:23.241Z,9.37
2018-02-27T03:38:52.951Z,9.70
2018-02-27T03:41:22.706Z,10.10
2018-02-27T03:43:53.195Z,11.07
2018-02-27T03:46:22.869Z,10.83
2018-02-27T03:48:53.441Z,10.63
2018-02-27T03:51:23.150Z,10.50
2018-02-27T03:53:53.261Z,11.03
2018-02-27T03:56:22.960Z,10.33
2018-02-27T03:58:52.621Z,10.07
2018-02-27T04:01:23.053Z,10.70
2018-02-27T04:03:53.450Z,9.77
2018-02-27T04:06:23.244Z,9.77
2018-02-27T04:08:53.941Z,9.57
2018-02-27T04:11:24.170Z,10.10
2018-02-27T04:13:53.919Z,10.00
2018-02-27T04:16:23.681Z,9.87
2018-02-27T04:18:53.357Z,10.07
2018-02-27T04:21:23.029Z,8.40
2018-02-27T04:23:52.875Z,11.10
2018-02-27T04:26:22.500Z,9.43
2018-02-27T04:28:52.917Z,9.93
2018-02-27T04:31:23.340Z,9.70
2018-02-27T04:33:53.908Z,10.43
2018-02-27T04:36:23.553Z,10.00
2018-02-27T04:38:53.230Z,10.33
2018-02-27T04:41:23.369Z,9.27
2018-02-27T04:43:53.105Z,10.13
2018-02-27T04:46:22.824Z,10.20
2018-02-27T04:48:53.365Z,9.87
2018-02-27T04:51:23.984Z,9.60
2018-02-27T04:53:53.661Z,9.10
2018-02-27T04:56:23.324Z,9.70
2018-02-27T04:58:53.598Z,8.63
2018-02-27T05:01:23.269Z,10.32
2018-02-27T05:03:52.943Z,9.50
2018-02-27T05:06:23.368Z,10.20
2018-02-27T05:08:52.998Z,10.03
2018-02-27T05:11:22.819Z,9.50
2018-02-27T05:13:52.503Z,10.23
2018-02-27T05:16:22.947Z,11.40
2018-02-27T05:18:53.396Z,10.57
2018-02-27T05:21:23.024Z,11.43
2018-02-27T05:23:52.754Z,9.70
2018-02-27T05:26:22.454Z,10.57
2018-02-27T05:28:52.138Z,10.07
2018-02-27T05:31:21.874Z,10.40
2018-02-27T05:33:52.584Z,10.63
2018-02-27T05:36:22.257Z,10.80
2018-02-27T05:38:52.642Z,10.73
2018-02-27T05:41:22.442Z,10.83
2018-02-27T05:43:52.085Z,12.43
2018-02-27T05:46:22.065Z,11.37
2018-02-27T05:48:51.714Z,11.73
2018-02-27T05:51:22.218Z,11.87
2018-02-27T05:53:51.900Z,10.87
2018-02-27T05:56:21.560Z,11.73
2018-02-27T05:58:52.121Z,13.43
2018-02-27T06:01:21.825Z,12.40
2018-02-27T06:03:51.524Z,14.00
2018-02-27T06:06:22.310Z,12.90
2018-02-27T06:08:52.048Z,12.90
2018-02-27T06:11:21.774Z,12.53
2018-02-27T06:13:52.215Z,13.70
2018-02-27T06:16:22.183Z,12.90
2018-02-27T06:18:52.506Z,13.80
2018-02-27T06:21:22.315Z,13.40
2018-02-27T06:23:52.084Z,13.60
2018-02-27T06:26:21.823Z,13.23
2018-02-27T06:28:51.525Z,12.30
2018-02-27T06:31:21.267Z,13.80
2018-02-27T06:33:52.623Z,11.90
2018-02-27T06:36:23.151Z,13.57
2018-02-27T06:38:53.630Z,13.40
2018-02-27T06:41:23.310Z,13.70
2018-02-27T06:43:53.729Z,13.30
2018-02-27T06:46:24.322Z,14.33
2018-02-27T06:48:54.790Z,12.50
2018-02-27T06:51:24.761Z,12.77
2018-02-27T06:53:55.410Z,13.60
2018-02-27T06:56:25.235Z,13.43
2018-02-27T06:58:55.717Z,13.53
2018-02-27T07:01:25.435Z,13.43
2018-02-27T07:03:55.471Z,12.60
2018-02-27T07:06:25.257Z,11.57
2018-02-27T07:08:54.974Z,13.93
2018-02-27T07:11:24.680Z,12.60
2018-02-27T07:13:54.348Z,14.60
2018-02-27T07:16:24.819Z,13.70
2018-02-27T07:18:54.489Z,13.43
2018-02-27T07:21:25.387Z,13.90
2018-02-27T07:23:55.113Z,13.10
2018-02-27T07:26:25.097Z,14.17
2018-02-27T07:28:54.873Z,13.13
2018-02-27T07:31:24.662Z,14.17
2018-02-27T07:33:56.341Z,13.73
2018-02-27T07:36:26.002Z,14.30
2018-02-27T07:38:55.909Z,13.10
2018-02-27T07:41:25.642Z,13.80
2018-02-27T07:43:56.120Z,13.40
2018-02-27T07:46:25.813Z,13.30
2018-02-27T07:48:55.545Z,12.57
2018-02-27T07:51:25.622Z,12.70
2018-02-27T07:53:56.101Z,13.40
2018-02-27T07:56:26.930Z,13.33
2018-02-27T07:58:56.628Z,12.50
2018-02-27T08:01:26.269Z,12.80
2018-02-27T08:03:56.038Z,12.67
2018-02-27T08:06:26.096Z,12.20
2018-02-27T08:08:56.314Z,12.63
2018-02-27T08:11:25.965Z,11.97
2018-02-27T08:13:56.449Z,12.70
2018-02-27T08:16:26.140Z,12.27
2018-02-27T08:18:55.832Z,11.57
2018-02-27T08:21:25.572Z,13.40
2018-02-27T08:23:55.276Z,12.20
2018-02-27T08:26:25.300Z,13.50
2018-02-27T08:28:55.834Z,12.50
2018-02-27T08:31:25.503Z,13.10
2018-02-27T08:33:55.205Z,11.43
2018-02-27T08:36:24.970Z,12.80
2018-02-27T08:38:55.311Z,12.33
2018-02-27T08:41:25.738Z,11.60
2018-02-27T08:43:55.539Z,11.80
2018-02-27T08:46:25.248Z,12.73
2018-02-27T08:48:55.002Z,13.30
2018-02-27T08:51:24.690Z,12.10
2018-02-27T08:53:55.161Z,13.80
2018-02-27T08:56:25.618Z,13.47
2018-02-27T08:58:55.859Z,12.23
2018-02-27T09:01:26.422Z,11.70
2018-02-27T09:03:56.090Z,12.27
2018-02-27T09:06:26.648Z,13.23
2018-02-27T09:08:57.186Z,11.60
2018-02-27T09:11:26.846Z,11.40
2018-02-27T09:13:56.517Z,12.30
2018-02-27T09:16:26.252Z,13.07
2018-02-27T09:18:55.882Z,13.43
2018-02-27T09:21:25.586Z,13.20
2018-02-27T09:23:55.299Z,11.90
2018-02-27T09:26:24.996Z,12.43
2018-02-27T09:28:54.695Z,11.90
2018-02-27T09:31:25.407Z,12.40
2018-02-27T09:33:55.088Z,11.70
2018-02-27T09:36:25.542Z,12.73
2018-02-27T09:38:55.262Z,13.43
2018-02-27T09:41:24.943Z,13.90
2018-02-27T09:43:55.451Z,12.97
2018-02-27T09:46:25.873Z,13.83
2018-02-27T09:48:56.373Z,12.77
2018-02-27T09:51:26.071Z,12.83
2018-02-27T09:53:55.714Z,13.67
2018-02-27T09:56:25.379Z,13.90
2018-02-27T09:58:55.220Z,13.17
2018-02-27T10:01:24.928Z,13.20
2018-02-27T10:03:54.603Z,12.67
2018-02-27T10:06:24.306Z,13.87
2018-02-27T10:08:53.997Z,13.53
2018-02-27T10:11:23.745Z,12.70
2018-02-27T10:13:53.442Z,14.20
2018-02-27T10:16:23.452Z,14.43
2018-02-27T10:18:53.154Z,14.47
2018-02-27T10:21:22.857Z,14.03
2018-02-27T10:23:52.521Z,15.73
2018-02-27T10:26:22.230Z,13.90
2018-02-27T10:28:51.914Z,13.70
2018-02-27T10:31:21.577Z,14.43
2018-02-27T10:33:51.968Z,14.20
2018-02-27T10:36:21.667Z,15.37
2018-02-27T10:38:51.309Z,15.30
2018-02-27T10:41:20.967Z,15.20
2018-02-27T10:43:51.389Z,14.87
2018-02-27T10:46:21.140Z,15.20
2018-02-27T10:48:51.682Z,16.73
2018-02-27T10:51:21.378Z,16.50
2018-02-27T10:53:51.151Z,15.87
2018-02-27T10:56:20.850Z,15.43
2018-02-27T10:58:50.598Z,15.20
2018-02-27T11:01:25.769Z,15.43
2018-02-27T11:03:56.210Z,15.40
2018-02-27T11:06:25.976Z,15.87
2018-02-27T11:08:55.665Z,16.13
2018-02-27T11:11:25.386Z,16.87
2018-02-27T11:13:55.028Z,16.40
2018-02-27T11:16:25.870Z,15.87
2018-02-27T11:18:56.407Z,15.13
2018-02-27T11:21:26.146Z,15.30
2018-02-27T11:23:56.688Z,16.13
2018-02-27T11:26:26.417Z,17.00
2018-02-27T11:28:56.060Z,16.80
2018-02-27T11:31:26.581Z,16.70
2018-02-27T11:33:56.991Z,16.80
2018-02-27T11:36:26.701Z,17.30
2018-02-27T11:38:56.373Z,17.07
2018-02-27T11:41:26.050Z,17.07
2018-02-27T11:43:56.607Z,16.13
2018-02-27T11:46:26.248Z,17.13
2018-02-27T11:48:55.944Z,17.27
2018-02-27T11:51:25.721Z,18.40
2018-02-27T11:53:55.433Z,16.57
2018-02-27T11:56:25.139Z,15.80
2018-02-27T11:58:54.893Z,16.10
2018-02-27T12:01:24.586Z,17.63
2018-02-27T12:03:54.286Z,15.97
2018-02-27T12:06:24.047Z,17.80
2018-02-27T12:08:54.558Z,16.43
2018-02-27T12:11:24.271Z,17.60
2018-02-27T12:13:54.325Z,16.97
2018-02-27T12:16:24.748Z,17.67
2018-02-27T12:18:55.301Z,18.13
2018-02-27T12:21:28.167Z,17.30
2018-02-27T12:23:57.887Z,16.97
2018-02-27T12:26:27.969Z,17.33
2018-02-27T12:28:57.664Z,16.27
2018-02-27T12:31:27.304Z,16.87
2018-02-27T12:33:57.804Z,17.53
2018-02-27T12:36:27.504Z,16.03
2018-02-27T12:38:57.257Z,16.23
2018-02-27T12:41:27.681Z,17.80
2018-02-27T12:43:58.145Z,17.70
2018-02-27T12:46:27.806Z,16.27
2018-02-27T12:48:58.315Z,15.83
2018-02-27T12:51:28.324Z,15.70
2018-02-27T12:53:58.023Z,16.13
2018-02-27T12:56:27.711Z,16.43
2018-02-27T12:58:57.474Z,18.87
2018-02-27T13:01:27.233Z,17.87
2018-02-27T13:03:56.897Z,17.00
2018-02-27T13:06:27.341Z,18.90
2018-02-27T13:08:57.149Z,16.43
2018-02-27T13:11:27.643Z,17.13
2018-02-27T13:13:57.337Z,15.10
2018-02-27T13:16:27.101Z,16.93
2018-02-27T13:18:57.609Z,17.03
2018-02-27T13:21:27.233Z,17.20
2018-02-27T13:23:58.009Z,16.93
2018-02-27T13:26:27.709Z,17.83
2018-02-27T13:28:57.393Z,17.10
2018-02-27T13:31:27.073Z,17.20
2018-02-27T13:33:56.752Z,18.10
2018-02-27T13:36:26.493Z,17.00
2018-02-27T13:38:56.938Z,18.93
2018-02-27T13:41:27.399Z,18.50
2018-02-27T13:43:58.140Z,17.80
2018-02-27T13:46:27.850Z,19.13
2018-02-27T13:49:04.000Z,18.60
2018-02-27T13:51:27.464Z,17.83
2018-02-27T13:53:57.237Z,17.97
2018-02-27T13:56:27.805Z,18.30
2018-02-27T13:58:57.518Z,18.63
2018-02-27T14:01:27.356Z,17.90
2018-02-27T14:03:57.098Z,18.90
2018-02-27T14:06:27.604Z,18.90
2018-02-27T14:08:57.352Z,19.33
2018-02-27T14:11:27.122Z,17.93
2018-02-27T14:13:56.830Z,19.30
2018-02-27T14:16:26.582Z,18.43
2018-02-27T14:18:56.329Z,18.87
2018-02-27T14:21:26.053Z,19.40
2018-02-27T14:23:55.760Z,17.70
2018-02-27T14:26:25.532Z,18.90
2018-02-27T14:28:55.212Z,17.37
2018-02-27T14:31:25.008Z,18.00
2018-02-27T14:33:54.795Z,18.07
2018-02-27T14:36:24.496Z,19.10
2018-02-27T14:38:54.354Z,19.47
2018-02-27T14:41:24.711Z,19.10
2018-02-27T14:43:54.721Z,16.30
2018-02-27T14:46:24.536Z,18.17
2018-02-27T14:48:54.272Z,19.13
2018-02-27T14:51:24.712Z,18.07
2018-02-27T14:53:54.406Z,18.00
2018-02-27T14:56:24.089Z,19.67
2018-02-27T14:58:54.576Z,18.87
2018-02-27T15:01:24.737Z,16.20
2018-02-27T15:03:54.729Z,18.60
2018-02-27T15:06:24.570Z,18.10
2018-02-27T15:08:54.318Z,17.80
2018-02-27T15:11:24.043Z,18.57
2018-02-27T15:13:53.854Z,18.40
2018-02-27T15:16:23.487Z,19.07
2018-02-27T15:18:54.970Z,19.47
2018-02-27T15:21:24.652Z,20.83
2018-02-27T15:23:55.082Z,19.80
2018-02-27T15:26:24.809Z,20.63
2018-02-27T15:28:54.538Z,20.13
2018-02-27T15:31:24.302Z,20.73
2018-02-27T15:33:54.753Z,21.13
2018-02-27T15:36:25.181Z,21.63
2018-02-27T15:38:54.977Z,22.30
2018-02-27T15:41:24.689Z,22.10
2018-02-27T15:43:55.193Z,23.00
2018-02-27T15:46:24.812Z,24.30
2018-02-27T15:48:54.586Z,23.60
2018-02-27T15:51:24.258Z,22.20
2018-02-27T15:53:54.021Z,21.70
2018-02-27T15:56:23.810Z,22.33
2018-02-27T15:58:53.529Z,22.00
2018-02-27T16:01:23.551Z,23.00
2018-02-27T16:03:53.366Z,23.73
2018-02-27T16:06:23.039Z,22.90
2018-02-27T16:08:52.818Z,23.53
2018-02-27T16:11:23.351Z,21.33
2018-02-27T16:13:53.770Z,22.50
2018-02-27T16:16:24.229Z,25.00
2018-02-27T16:18:53.900Z,24.30
2018-02-27T16:21:23.590Z,24.20
2018-02-27T16:23:53.288Z,26.70
2018-02-27T16:26:23.030Z,25.50
2018-02-27T16:28:54.306Z,26.20
2018-02-27T16:31:23.998Z,26.47
2018-02-27T16:33:54.421Z,25.00
2018-02-27T16:36:24.869Z,26.33
2018-02-27T16:38:54.534Z,23.90
2018-02-27T16:41:24.282Z,23.73
2018-02-27T16:43:54.142Z,25.00
2018-02-27T16:46:23.863Z,25.37
2018-02-27T16:48:53.571Z,25.20
2018-02-27T16:51:23.313Z,24.77
2018-02-27T16:53:53.945Z,26.87
2018-02-27T16:56:24.466Z,27.17
2018-02-27T16:58:54.204Z,26.83
2018-02-27T17:01:24.313Z,23.90
2018-02-27T17:03:54.987Z,23.70
2018-02-27T17:06:24.692Z,20.47
2018-02-27T17:08:54.366Z,18.20
2018-02-27T17:11:24.821Z,16.20
2018-02-27T17:13:54.550Z,14.17
2018-02-27T17:16:24.196Z,14.40
2018-02-27T17:18:53.952Z,13.47
2018-02-27T17:21:23.629Z,12.60
2018-02-27T17:23:55.020Z,13.20
2018-02-27T17:26:24.656Z,12.73
2018-02-27T17:28:54.305Z,13.17
2018-02-27T17:31:23.993Z,11.67
2018-02-27T17:33:54.415Z,13.37
2018-02-27T17:36:24.914Z,11.20
2018-02-27T17:38:54.647Z,11.07
2018-02-27T17:41:24.362Z,11.23
2018-02-27T17:43:54.826Z,11.67
2018-02-27T17:46:24.474Z,12.30
2018-02-27T17:48:55.146Z,12.10
2018-02-27T17:51:25.631Z,12.73
2018-02-27T17:53:56.004Z,13.90
2018-02-27T17:56:25.681Z,12.23
2018-02-27T17:58:59.098Z,12.20
2018-02-27T18:01:31.856Z,11.57
2018-02-27T18:04:03.036Z,12.43
2018-02-27T18:06:32.745Z,13.87
2018-02-27T18:09:05.428Z,15.00
2018-02-27T18:11:37.099Z,13.33
2018-02-27T18:14:07.889Z,13.60
2018-02-27T18:16:37.601Z,13.27
2018-02-27T18:19:07.273Z,13.23
2018-02-27T18:21:36.961Z,13.80
2018-02-27T18:24:08.396Z,13.40
2018-02-27T18:26:39.803Z,12.47
2018-02-27T18:29:11.392Z,11.60
2018-02-27T18:31:43.527Z,12.50
2018-02-27T18:34:15.133Z,10.73
2018-02-27T18:36:44.817Z,11.27
2018-02-27T18:39:15.303Z,10.93
2018-02-27T18:41:45.017Z,11.23
2018-02-27T18:44:14.810Z,10.57
2018-02-27T18:46:44.528Z,12.40
2018-02-27T18:49:14.294Z,11.40
2018-02-27T18:51:44.001Z,10.50
2018-02-27T18:54:14.472Z,12.03
2018-02-27T18:56:44.702Z,12.70
2018-02-27T18:59:14.474Z,11.37
2018-02-27T19:01:44.218Z,12.67
2018-02-27T19:04:13.956Z,11.03
2018-02-27T19:06:44.447Z,11.90
2018-02-27T19:09:14.777Z,12.07
2018-02-27T19:11:44.763Z,11.97
2018-02-27T19:14:14.490Z,12.87
2018-02-27T19:16:44.196Z,11.80
2018-02-27T19:19:14.173Z,12.00
2018-02-27T19:21:44.696Z,11.90
2018-02-27T19:24:15.481Z,12.40
2018-02-27T19:26:45.174Z,11.90
2018-02-27T19:29:14.849Z,11.93
2018-02-27T19:31:45.371Z,12.40
2018-02-27T19:34:15.825Z,11.70
2018-02-27T19:36:45.471Z,11.90
2018-02-27T19:39:15.185Z,12.23
2018-02-27T19:41:44.895Z,13.03
2018-02-27T19:44:14.562Z,13.60
2018-02-27T19:46:44.204Z,11.33
2018-02-27T19:49:14.821Z,11.70
2018-02-27T19:51:44.478Z,10.90
2018-02-27T19:54:14.244Z,11.83
2018-02-27T19:56:43.949Z,11.33
2018-02-27T19:59:14.394Z,11.30
2018-02-27T20:01:44.111Z,12.80
2018-02-27T20:04:13.913Z,12.80
2018-02-27T20:06:43.583Z,11.53
2018-02-27T20:09:14.086Z,11.80
2018-02-27T20:11:44.597Z,12.27
2018-02-27T20:14:19.601Z,11.93
2018-02-27T20:16:49.301Z,13.63
2018-02-27T20:19:19.033Z,13.40
2018-02-27T20:21:48.737Z,12.70
2018-02-27T20:24:20.493Z,11.10
2018-02-27T20:26:50.186Z,13.17
2018-02-27T20:29:22.665Z,12.00
2018-02-27T20:31:52.576Z,12.40
2018-02-27T20:34:22.490Z,13.07
2018-02-27T20:36:52.178Z,13.70
2018-02-27T20:39:25.658Z,13.37
2018-02-27T20:41:55.347Z,13.20
2018-02-27T20:44:25.109Z,12.40
2018-02-27T20:46:54.787Z,13.00
2018-02-27T20:49:25.052Z,12.60
2018-02-27T20:51:54.732Z,13.30
2018-02-27T20:54:24.405Z,11.93
2018-02-27T20:56:54.173Z,12.53
2018-02-27T20:59:23.899Z,13.17
2018-02-27T21:01:53.618Z,13.47
2018-02-27T21:04:23.238Z,13.00
2018-02-27T21:06:52.914Z,12.70
2018-02-27T21:09:22.552Z,14.40
2018-02-27T21:11:52.245Z,14.50
2018-02-27T21:14:21.918Z,13.33
2018-02-27T21:16:52.425Z,12.23
2018-02-27T21:19:22.861Z,13.60
2018-02-27T21:21:53.316Z,12.40
2018-02-27T21:24:23.070Z,13.80
2018-02-27T21:26:52.792Z,12.43
2018-02-27T21:29:22.481Z,12.57
2018-02-27T21:31:52.169Z,12.47
2018-02-27T21:34:21.889Z,12.20
2018-02-27T21:36:51.576Z,13.47
2018-02-27T21:39:21.347Z,12.87
2018-02-27T21:41:51.837Z,11.30
2018-02-27T21:44:21.600Z,12.30
2018-02-27T21:46:52.017Z,12.40
2018-02-27T21:49:21.807Z,11.83
2018-02-27T21:51:52.022Z,11.90
2018-02-27T21:54:21.642Z,12.50
2018-02-27T21:56:56.897Z,12.73
2018-02-27T21:59:28.012Z,11.80
2018-02-27T22:01:57.659Z,12.70
2018-02-27T22:04:28.195Z,10.70
2018-02-27T22:06:57.922Z,10.33
2018-02-27T22:09:27.674Z,10.23
2018-02-27T22:11:57.434Z,9.33
2018-02-27T22:14:27.151Z,11.13
2018-02-27T22:16:56.974Z,10.67
2018-02-27T22:19:26.698Z,12.17
2018-02-27T22:21:56.418Z,9.87
2018-02-27T22:24:26.220Z,11.33
2018-02-27T22:26:56.118Z,10.90
2018-02-27T22:29:25.915Z,9.07
2018-02-27T22:31:55.658Z,9.40
2018-02-27T22:34:25.362Z,9.83
2018-02-27T22:36:55.070Z,10.17
2018-02-27T22:39:24.953Z,10.63
2018-02-27T22:41:55.408Z,10.17
2018-02-27T22:44:25.162Z,8.40
2018-02-27T22:46:55.613Z,9.80
2018-02-27T22:49:26.045Z,10.30
2018-02-27T22:51:55.726Z,9.50
2018-02-27T22:54:25.380Z,10.27
2018-02-27T22:56:55.047Z,10.40
2018-02-27T22:59:25.469Z,10.97
2018-02-27T23:01:55.179Z,11.00
2018-02-27T23:07:57.531Z,10.10
2018-02-27T23:10:28.602Z,10.50
2018-02-27T23:12:59.803Z,10.20
2018-02-27T23:15:30.627Z,10.40
2018-02-27T23:18:01.043Z,9.90
2018-02-27T23:20:31.467Z,10.97
2018-02-27T23:23:01.883Z,10.60
2018-02-27T23:25:40.987Z,10.93
2018-02-27T23:28:17.003Z,10.17
2018-02-27T23:30:47.783Z,10.33
2018-02-27T23:33:26.440Z,10.83
2018-02-27T23:35:56.926Z,10.77
2018-02-27T23:38:28.429Z,11.20
2018-02-27T23:40:59.735Z,10.33
2018-02-27T23:43:30.152Z,10.77
2018-02-27T23:46:01.831Z,8.70
2018-02-27T23:48:32.235Z,10.50
2018-02-27T23:51:03.419Z,10.87
2018-02-27T23:53:33.889Z,9.60
2018-02-27T23:56:05.107Z,10.40
2018-02-27T23:58:35.927Z,9.80
