createdAt,value
2022-09-05T00:00:22.141Z,1.11
2022-09-05T00:03:12.222Z,2.13
2022-09-05T00:06:01.994Z,2.38
2022-09-05T00:08:50.897Z,1.52
2022-09-05T00:11:43.013Z,0.95
2022-09-05T00:15:15.832Z,0.73
2022-09-05T00:22:09.510Z,0.70
2022-09-05T00:24:19.806Z,0.55
2022-09-05T00:24:42.339Z,0.78
2022-09-05T00:27:23.383Z,0.88
2022-09-05T00:31:08.074Z,0.81
2022-09-05T00:33:20.182Z,0.62
2022-09-05T00:36:13.292Z,0.57
2022-09-05T00:38:56.672Z,2.31
2022-09-05T00:41:26.872Z,2.26
2022-09-05T00:43:57.586Z,1.74
2022-09-05T00:46:28.983Z,1.31
2022-09-05T00:49:15.574Z,0.85
2022-09-05T00:51:50.443Z,1.54
2022-09-05T00:54:41.854Z,2.16
2022-09-05T00:57:43.605Z,1.79
2022-09-05T01:00:18.473Z,1.18
2022-09-05T01:03:12.709Z,1.73
2022-09-05T01:06:16.394Z,1.33
2022-09-05T01:09:10.964Z,1.00
2022-09-05T01:11:52.576Z,0.67
2022-09-05T01:14:46.732Z,1.43
2022-09-05T01:17:38.369Z,1.02
2022-09-05T01:20:20.515Z,1.30
2022-09-05T01:23:08.437Z,1.37
2022-09-05T01:25:59.206Z,3.46
2022-09-05T01:29:15.253Z,2.03
2022-09-05T01:31:30.690Z,1.37
2022-09-05T01:34:04.879Z,0.93
2022-09-05T01:40:15.068Z,0.68
2022-09-05T01:42:31.677Z,1.12
2022-09-05T01:45:11.926Z,1.55
2022-09-05T01:48:05.538Z,1.04
2022-09-05T01:50:43.862Z,1.23
2022-09-05T01:53:31.950Z,5.02
2022-09-05T01:56:25.455Z,3.33
2022-09-05T01:59:26.834Z,2.42
2022-09-05T02:02:32.197Z,1.76
2022-09-05T02:05:48.163Z,1.39
2022-09-05T02:08:57.522Z,1.59
2022-09-05T02:11:41.761Z,1.09
2022-09-05T02:14:24.314Z,0.77
2022-09-05T02:17:27.361Z,0.74
2022-09-05T02:20:23.603Z,0.75
2022-09-05T02:23:03.128Z,1.04
2022-09-05T02:26:01.268Z,1.82
2022-09-05T02:28:36.323Z,1.91
2022-09-05T02:31:19.691Z,2.29
2022-09-05T02:34:02.118Z,1.45
2022-09-05T02:36:39.891Z,1.75
2022-09-05T02:45:06.000Z,1.51
2022-09-05T02:45:06.607Z,1.20
2022-09-05T02:45:27.958Z,1.26
2022-09-05T02:48:15.504Z,2.12
2022-09-05T02:57:39.946Z,1.62
2022-09-05T02:57:43.274Z,1.78
2022-09-05T02:59:56.379Z,1.37
2022-09-05T03:02:30.971Z,1.24
2022-09-05T03:05:06.596Z,1.15
2022-09-05T03:07:56.460Z,1.10
2022-09-05T03:11:04.342Z,1.52
2022-09-05T03:14:15.586Z,1.45
2022-09-05T03:17:31.562Z,1.92
2022-09-05T03:20:38.583Z,1.67
2022-09-05T03:23:40.558Z,1.33
2022-09-05T03:26:41.642Z,0.98
2022-09-05T03:29:43.416Z,0.88
2022-09-05T03:32:40.254Z,1.66
2022-09-05T03:35:58.212Z,1.40
2022-09-05T03:39:03.907Z,1.10
2022-09-05T03:41:49.023Z,1.88
2022-09-05T03:44:29.811Z,1.39
2022-09-05T03:47:39.850Z,1.42
2022-09-05T03:57:07.681Z,1.43
2022-09-05T03:57:22.673Z,1.66
2022-09-05T03:57:38.641Z,1.39
2022-09-05T04:00:19.352Z,1.61
2022-09-05T04:08:13.341Z,2.25
2022-09-05T04:08:29.049Z,1.60
2022-09-05T04:09:08.997Z,1.25
2022-09-05T04:11:41.824Z,1.40
2022-09-05T04:14:18.918Z,1.02
2022-09-05T04:16:56.663Z,1.14
2022-09-05T04:19:31.500Z,1.95
2022-09-05T04:22:12.553Z,1.59
2022-09-05T04:24:46.651Z,1.36
2022-09-05T04:27:37.206Z,0.96
2022-09-05T04:30:38.710Z,1.13
2022-09-05T04:33:19.209Z,1.45
2022-09-05T04:35:56.801Z,1.14
2022-09-05T04:38:37.080Z,2.65
2022-09-05T04:41:09.240Z,2.61
2022-09-05T04:43:42.583Z,2.51
2022-09-05T04:46:19.507Z,2.55
2022-09-05T04:48:55.868Z,1.75
2022-09-05T04:52:01.301Z,1.37
2022-09-05T04:54:35.362Z,1.27
2022-09-05T04:57:15.883Z,1.87
2022-09-05T05:01:46.100Z,1.34
2022-09-05T05:05:59.890Z,1.73
2022-09-05T05:06:15.942Z,1.25
2022-09-05T05:08:47.443Z,1.50
2022-09-05T05:17:44.342Z,1.41
2022-09-05T05:18:12.195Z,1.37
2022-09-05T05:18:13.403Z,1.33
2022-09-05T05:20:40.057Z,2.28
2022-09-05T05:23:08.015Z,1.96
2022-09-05T05:25:50.652Z,1.35
2022-09-05T05:28:27.228Z,1.00
2022-09-05T05:31:01.604Z,0.90
2022-09-05T05:33:33.627Z,0.81
2022-09-05T05:36:02.431Z,3.19
2022-09-05T05:38:48.036Z,2.89
2022-09-05T05:41:21.378Z,1.93
2022-09-05T05:43:52.321Z,1.90
2022-09-05T05:46:34.014Z,3.45
2022-09-05T05:49:23.270Z,8.26
2022-09-05T05:52:05.283Z,4.99
2022-09-05T05:54:41.953Z,2.99
2022-09-05T05:57:25.342Z,2.13
2022-09-05T06:00:05.845Z,1.43
2022-09-05T06:03:26.186Z,1.15
2022-09-05T06:06:13.856Z,0.85
2022-09-05T06:14:26.177Z,1.16
2022-09-05T06:15:01.765Z,0.87
2022-09-05T06:16:30.549Z,0.75
2022-09-05T06:19:23.090Z,0.67
2022-09-05T06:22:13.815Z,0.68
2022-09-05T06:25:31.694Z,0.86
2022-09-05T06:28:18.838Z,1.05
2022-09-05T06:31:31.334Z,1.01
2022-09-05T06:34:29.110Z,2.45
2022-09-05T06:37:15.957Z,1.74
2022-09-05T06:40:03.658Z,1.13
2022-09-05T06:42:46.214Z,2.34
2022-09-05T06:45:29.574Z,1.56
2022-09-05T06:48:06.446Z,1.17
2022-09-05T06:51:08.524Z,0.92
2022-09-05T06:54:12.632Z,1.38
2022-09-05T06:56:54.523Z,0.97
2022-09-05T07:00:21.732Z,0.71
2022-09-05T07:03:19.218Z,0.65
2022-09-05T07:05:55.766Z,1.14
2022-09-05T07:08:37.172Z,0.88
2022-09-05T07:11:16.950Z,1.53
2022-09-05T07:13:56.567Z,1.19
2022-09-05T07:16:37.875Z,0.82
2022-09-05T07:22:06.644Z,0.58
2022-09-05T07:24:55.871Z,1.01
2022-09-05T07:27:34.882Z,0.86
2022-09-05T07:30:19.196Z,0.81
2022-09-05T07:32:55.828Z,1.67
2022-09-05T07:35:27.607Z,1.71
2022-09-05T07:38:03.100Z,1.89
2022-09-05T07:40:39.579Z,1.81
2022-09-05T07:43:11.634Z,1.43
2022-09-05T07:45:55.483Z,1.00
2022-09-05T07:48:34.391Z,0.73
2022-09-05T07:53:46.383Z,1.12
2022-09-05T07:57:02.366Z,1.60
2022-09-05T07:57:22.430Z,1.19
2022-09-05T07:59:39.883Z,1.22
2022-09-05T08:02:09.974Z,1.15
2022-09-05T08:04:40.519Z,0.96
2022-09-05T08:07:48.121Z,1.32
2022-09-05T08:10:08.288Z,1.06
2022-09-05T08:13:22.318Z,1.12
2022-09-05T08:16:06.663Z,0.88
2022-09-05T08:18:27.498Z,0.76
2022-09-05T08:20:58.170Z,0.96
2022-09-05T08:23:43.685Z,0.82
2022-09-05T08:26:14.066Z,0.76
2022-09-05T08:28:55.050Z,1.08
2022-09-05T08:31:31.064Z,1.00
2022-09-05T08:34:04.656Z,0.71
2022-09-05T08:36:38.964Z,0.76
2022-09-05T08:39:09.583Z,0.83
2022-09-05T08:41:54.654Z,0.71
2022-09-05T08:46:42.800Z,0.55
2022-09-05T08:47:45.677Z,0.49
2022-09-05T08:50:30.396Z,0.40
2022-09-05T08:56:17.018Z,0.49
2022-09-05T08:59:28.318Z,0.80
2022-09-05T09:02:47.868Z,0.82
2022-09-05T09:05:56.728Z,1.07
2022-09-05T09:08:28.655Z,2.32
2022-09-05T09:11:05.034Z,1.40
2022-09-05T09:13:44.615Z,1.34
2022-09-05T09:16:24.077Z,2.57
2022-09-05T09:19:06.382Z,1.90
2022-09-05T09:21:42.465Z,2.14
2022-09-05T09:24:33.115Z,1.99
2022-09-05T09:27:06.801Z,2.54
2022-09-05T09:29:43.811Z,1.68
2022-09-05T09:32:13.934Z,2.48
2022-09-05T09:34:53.360Z,2.34
2022-09-05T09:37:54.322Z,1.79
2022-09-05T09:41:02.707Z,1.50
2022-09-05T09:43:53.016Z,1.13
2022-09-05T09:46:31.517Z,1.78
2022-09-05T09:49:23.843Z,1.51
2022-09-05T09:52:20.879Z,1.35
2022-09-05T09:55:36.277Z,0.91
2022-09-05T09:58:24.873Z,1.71
2022-09-05T10:01:03.358Z,1.35
2022-09-05T10:09:13.436Z,1.91
2022-09-05T10:10:50.596Z,1.29
2022-09-05T10:11:05.227Z,0.92
2022-09-05T10:13:52.975Z,1.03
2022-09-05T10:16:54.736Z,0.83
2022-09-05T10:20:13.258Z,1.15
2022-09-05T10:23:04.218Z,0.96
2022-09-05T10:26:01.280Z,0.73
2022-09-05T10:28:38.119Z,0.84
2022-09-05T10:32:59.458Z,0.59
2022-09-05T10:35:13.680Z,0.82
2022-09-05T10:37:10.128Z,0.84
2022-09-05T10:39:41.530Z,1.18
2022-09-05T10:42:17.487Z,1.18
2022-09-05T10:44:52.220Z,1.10
2022-09-05T10:47:34.550Z,0.89
2022-09-05T10:50:44.414Z,0.82
2022-09-05T10:53:39.346Z,0.96
2022-09-05T10:56:14.158Z,1.39
2022-09-05T11:01:34.826Z,1.13
2022-09-05T11:02:26.242Z,1.03
2022-09-05T11:04:53.322Z,0.73
2022-09-05T11:07:29.826Z,1.37
2022-09-05T11:10:08.167Z,0.87
2022-09-05T11:12:58.036Z,0.73
2022-09-05T11:15:33.452Z,0.57
2022-09-05T11:18:07.990Z,0.66
2022-09-05T11:20:56.967Z,0.79
2022-09-05T11:23:31.718Z,0.78
2022-09-05T11:26:06.950Z,0.63
2022-09-05T11:29:00.268Z,0.96
2022-09-05T11:32:26.957Z,0.75
2022-09-05T11:39:50.662Z,0.68
2022-09-05T11:40:03.883Z,0.67
2022-09-05T11:41:36.379Z,1.90
2022-09-05T11:44:25.727Z,1.45
2022-09-05T11:47:44.721Z,1.22
2022-09-05T11:50:45.246Z,1.07
2022-09-05T11:54:06.952Z,0.92
2022-09-05T11:57:32.034Z,1.23
2022-09-05T12:00:31.947Z,1.30
2022-09-05T12:03:59.416Z,1.20
2022-09-05T12:06:59.447Z,0.89
2022-09-05T12:09:46.206Z,0.85
2022-09-05T12:12:41.659Z,1.48
2022-09-05T12:15:25.881Z,0.98
2022-09-05T12:18:12.545Z,1.47
2022-09-05T12:20:56.255Z,1.05
2022-09-05T12:23:53.946Z,0.74
2022-09-05T12:27:42.789Z,0.96
2022-09-05T12:29:29.662Z,0.70
2022-09-05T12:33:45.507Z,0.51
2022-09-05T12:36:10.226Z,0.69
2022-09-05T12:40:53.748Z,0.67
2022-09-05T12:41:35.535Z,0.81
2022-09-05T12:44:37.893Z,1.17
2022-09-05T12:46:45.139Z,1.03
2022-09-05T12:52:06.154Z,0.91
2022-09-05T12:54:45.066Z,0.77
2022-09-05T13:02:11.299Z,0.55
2022-09-05T13:03:02.746Z,0.74
2022-09-05T13:03:37.914Z,0.60
2022-09-05T13:05:59.043Z,0.47
2022-09-05T13:08:38.939Z,1.25
2022-09-05T13:14:49.644Z,0.84
2022-09-05T13:15:03.004Z,0.70
2022-09-05T13:17:09.060Z,0.61
2022-09-05T13:19:39.839Z,0.58
2022-09-05T13:22:10.448Z,0.98
2022-09-05T13:24:39.754Z,0.62
2022-09-05T13:27:19.234Z,0.47
2022-09-05T13:33:20.566Z,0.73
2022-09-05T13:38:12.201Z,0.77
2022-09-05T13:38:21.042Z,0.58
2022-09-05T13:38:48.457Z,0.57
2022-09-05T13:41:31.136Z,0.82
2022-09-05T13:44:25.472Z,0.63
2022-09-05T13:46:58.899Z,0.43
2022-09-05T13:49:32.050Z,1.26
2022-09-05T13:52:17.066Z,1.03
2022-09-05T13:54:51.084Z,0.64
2022-09-05T13:57:33.372Z,0.43
2022-09-05T14:00:48.813Z,0.47
2022-09-05T14:03:50.585Z,0.75
2022-09-05T14:06:46.949Z,0.86
2022-09-05T14:09:39.376Z,2.07
2022-09-05T14:12:17.623Z,1.21
2022-09-05T14:18:20.130Z,1.18
2022-09-05T14:20:58.830Z,0.80
2022-09-05T14:23:37.193Z,1.30
2022-09-05T14:26:14.927Z,0.98
2022-09-05T14:28:52.617Z,0.69
2022-09-05T14:37:37.322Z,0.49
2022-09-05T14:37:43.463Z,0.40
2022-09-05T14:38:05.690Z,0.70
2022-09-05T14:41:04.954Z,0.47
2022-09-05T14:44:12.390Z,0.47
2022-09-05T14:47:06.977Z,0.37
2022-09-05T14:49:54.148Z,0.57
2022-09-05T14:52:28.097Z,0.44
2022-09-05T15:02:42.069Z,0.66
2022-09-05T15:02:57.085Z,0.54
2022-09-05T15:06:33.324Z,1.31
2022-09-05T15:11:25.413Z,0.98
2022-09-05T15:12:23.693Z,0.76
2022-09-05T15:14:42.336Z,0.60
2022-09-05T15:17:22.282Z,0.61
2022-09-05T15:20:05.064Z,1.23
2022-09-05T15:22:38.000Z,0.89
2022-09-05T15:25:17.770Z,0.73
2022-09-05T15:27:47.259Z,0.61
2022-09-05T15:30:21.036Z,1.11
2022-09-05T15:33:11.967Z,1.53
2022-09-05T15:35:45.210Z,1.08
2022-09-05T15:38:34.953Z,0.85
2022-09-05T15:41:21.758Z,5.44
2022-09-05T15:43:54.496Z,4.55
2022-09-05T15:46:30.896Z,3.20
2022-09-05T15:49:09.939Z,2.30
2022-09-05T15:51:44.815Z,1.46
2022-09-05T15:54:33.862Z,2.16
2022-09-05T15:57:08.380Z,1.37
2022-09-05T16:02:14.955Z,1.62
2022-09-05T16:07:41.311Z,1.28
2022-09-05T16:10:31.446Z,1.26
2022-09-05T16:11:17.202Z,0.97
2022-09-05T16:13:36.801Z,0.93
2022-09-05T16:23:09.325Z,1.25
2022-09-05T16:23:23.496Z,1.28
2022-09-05T16:23:30.680Z,1.22
2022-09-05T16:28:11.589Z,1.02
2022-09-05T16:30:40.839Z,0.83
2022-09-05T16:33:21.118Z,0.75
2022-09-05T16:36:00.952Z,0.63
2022-09-05T16:38:48.803Z,0.64
2022-09-05T16:41:28.079Z,1.62
2022-09-05T16:44:04.101Z,1.05
2022-09-05T16:46:37.616Z,0.74
2022-09-05T16:49:12.192Z,1.18
2022-09-05T16:51:44.469Z,0.85
2022-09-05T16:54:15.301Z,0.83
2022-09-05T16:56:45.298Z,1.20
2022-09-05T16:59:21.271Z,1.37
2022-09-05T17:02:05.881Z,1.92
2022-09-05T17:05:03.076Z,1.64
2022-09-05T17:07:44.819Z,1.63
2022-09-05T17:10:17.504Z,1.76
2022-09-05T17:12:45.343Z,1.40
2022-09-05T17:15:22.213Z,1.07
2022-09-05T17:18:22.705Z,0.90
2022-09-05T17:20:54.371Z,1.25
2022-09-05T17:28:56.045Z,1.07
2022-09-05T17:29:32.868Z,1.55
2022-09-05T17:31:25.179Z,1.40
2022-09-05T17:32:33.429Z,2.43
2022-09-05T17:35:29.013Z,1.85
2022-09-05T17:38:12.553Z,1.46
2022-09-05T17:41:02.648Z,1.26
2022-09-05T17:43:33.245Z,1.30
2022-09-05T17:46:15.999Z,0.93
2022-09-05T17:49:37.463Z,1.76
2022-09-05T17:52:17.373Z,1.68
2022-09-05T17:54:51.627Z,1.86
2022-09-05T17:57:37.314Z,2.40
2022-09-05T18:00:45.099Z,2.02
2022-09-05T18:04:15.974Z,2.02
2022-09-05T18:06:58.919Z,1.98
2022-09-05T18:10:12.053Z,1.80
2022-09-05T18:13:13.903Z,1.45
2022-09-05T18:16:08.824Z,1.59
2022-09-05T18:19:28.027Z,1.72
2022-09-05T18:21:41.984Z,2.19
2022-09-05T18:24:24.569Z,1.54
2022-09-05T18:27:28.190Z,1.66
2022-09-05T18:30:05.946Z,1.57
2022-09-05T18:32:47.266Z,2.03
2022-09-05T18:35:37.634Z,1.70
2022-09-05T18:38:49.986Z,1.14
2022-09-05T18:41:17.565Z,0.91
2022-09-05T18:44:19.990Z,0.88
2022-09-05T18:46:49.739Z,1.21
2022-09-05T18:50:21.392Z,1.37
2022-09-05T18:52:15.135Z,1.25
2022-09-05T18:54:44.921Z,0.90
2022-09-05T18:57:28.256Z,1.29
2022-09-05T19:00:01.474Z,1.12
2022-09-05T19:02:58.509Z,1.25
2022-09-05T19:05:37.916Z,1.21
2022-09-05T19:08:29.271Z,1.35
2022-09-05T19:11:27.471Z,1.06
2022-09-05T19:14:26.222Z,0.96
2022-09-05T19:17:03.384Z,1.18
2022-09-05T19:20:31.744Z,0.93
2022-09-05T19:23:10.420Z,1.02
2022-09-05T19:25:42.497Z,1.36
2022-09-05T19:35:53.037Z,1.42
2022-09-05T19:36:51.931Z,2.76
2022-09-05T19:37:06.085Z,1.85
2022-09-05T19:37:30.253Z,3.59
2022-09-05T19:44:26.625Z,2.76
2022-09-05T19:47:41.868Z,2.26
2022-09-05T19:47:48.849Z,1.57
2022-09-05T19:48:27.602Z,1.31
2022-09-05T19:50:59.887Z,3.08
2022-09-05T19:53:46.721Z,2.11
2022-09-05T19:56:15.162Z,2.28
2022-09-05T19:58:43.953Z,1.82
2022-09-05T20:01:15.733Z,1.36
2022-09-05T20:03:48.154Z,1.84
2022-09-05T20:06:29.125Z,1.42
2022-09-05T20:09:15.060Z,2.57
2022-09-05T20:11:47.081Z,2.63
2022-09-05T20:14:24.530Z,1.96
2022-09-05T20:16:55.700Z,1.80
2022-09-05T20:19:28.684Z,1.62
2022-09-05T20:22:05.525Z,2.08
2022-09-05T20:24:51.887Z,2.64
2022-09-05T20:27:26.957Z,2.10
2022-09-05T20:29:56.456Z,1.98
2022-09-05T20:32:39.304Z,1.75
2022-09-05T20:37:04.590Z,1.67
2022-09-05T20:43:22.466Z,1.83
2022-09-05T20:43:25.122Z,1.50
2022-09-05T20:43:52.716Z,1.32
2022-09-05T20:52:23.152Z,1.58
2022-09-05T20:54:07.503Z,1.49
2022-09-05T20:54:28.947Z,1.50
2022-09-05T20:55:39.531Z,1.50
2022-09-05T20:58:12.996Z,2.05
2022-09-05T21:01:19.735Z,1.83
2022-09-05T21:03:35.979Z,2.24
2022-09-05T21:06:12.503Z,2.55
2022-09-05T21:08:41.107Z,2.14
2022-09-05T21:11:09.263Z,3.19
2022-09-05T21:13:38.413Z,2.98
2022-09-05T21:16:26.528Z,2.50
2022-09-05T21:18:53.708Z,2.46
2022-09-05T21:21:29.664Z,2.26
2022-09-05T21:24:17.318Z,1.97
2022-09-05T21:26:56.865Z,1.70
2022-09-05T21:29:33.319Z,2.33
2022-09-05T21:32:02.216Z,2.01
2022-09-05T21:34:34.413Z,1.85
2022-09-05T21:37:07.215Z,1.93
2022-09-05T21:39:53.994Z,2.58
2022-09-05T21:45:27.403Z,2.86
2022-09-05T21:47:40.489Z,3.17
2022-09-05T21:48:06.579Z,2.35
2022-09-05T21:50:40.025Z,1.92
2022-09-05T21:54:01.696Z,1.91
2022-09-05T21:59:20.006Z,1.80
2022-09-05T21:59:21.756Z,1.81
2022-09-05T22:01:52.206Z,1.76
2022-09-05T22:04:20.720Z,1.98
2022-09-05T22:06:47.752Z,1.91
2022-09-05T22:09:14.579Z,2.39
2022-09-05T22:11:43.439Z,2.22
2022-09-05T22:14:10.344Z,2.30
2022-09-05T22:16:45.081Z,2.40
2022-09-05T22:19:14.898Z,3.88
2022-09-05T22:21:43.342Z,4.23
2022-09-05T22:24:13.922Z,3.89
2022-09-05T22:27:12.305Z,3.29
2022-09-05T22:29:32.597Z,2.89
2022-09-05T22:31:59.513Z,2.75
2022-09-05T22:34:26.472Z,3.38
2022-09-05T22:36:53.442Z,2.61
2022-09-05T22:39:36.237Z,2.77
2022-09-05T22:42:13.554Z,3.07
2022-09-05T22:44:50.188Z,2.94
2022-09-05T22:47:17.342Z,2.85
2022-09-05T22:49:44.586Z,3.72
2022-09-05T22:52:12.951Z,3.28
2022-09-05T22:54:43.479Z,2.91
2022-09-05T22:57:12.149Z,3.11
2022-09-05T22:59:40.556Z,2.56
2022-09-05T23:02:07.485Z,2.70
2022-09-05T23:04:37.449Z,2.39
2022-09-05T23:07:04.322Z,2.70
2022-09-05T23:09:34.530Z,3.24
2022-09-05T23:12:01.463Z,2.83
2022-09-05T23:14:31.613Z,2.72
2022-09-05T23:16:59.799Z,2.87
2022-09-05T23:19:27.869Z,2.41
2022-09-05T23:21:57.177Z,2.87
2022-09-05T23:24:28.623Z,2.84
2022-09-05T23:26:55.555Z,3.02
2022-09-05T23:29:22.816Z,3.23
2022-09-05T23:31:54.159Z,3.02
2022-09-05T23:34:22.650Z,3.32
2022-09-05T23:36:49.593Z,3.60
2022-09-05T23:39:17.882Z,3.69
2022-09-05T23:41:44.861Z,3.41
2022-09-05T23:44:13.285Z,4.00
2022-09-05T23:46:41.907Z,3.53
2022-09-05T23:49:10.277Z,3.36
2022-09-05T23:51:37.328Z,3.26
2022-09-05T23:54:04.475Z,3.43
2022-09-05T23:56:31.807Z,3.74
2022-09-05T23:58:58.977Z,3.91
