createdAt,value
2022-10-16T00:02:24.635Z,100.00
2022-10-16T00:07:28.645Z,100.00
2022-10-16T00:12:32.067Z,100.00
2022-10-16T00:17:35.319Z,100.00
2022-10-16T00:22:38.592Z,100.00
2022-10-16T00:27:41.940Z,100.00
2022-10-16T00:32:45.182Z,100.00
2022-10-16T00:37:48.408Z,100.00
2022-10-16T00:42:51.658Z,100.00
2022-10-16T00:48:00.723Z,100.00
2022-10-16T00:53:13.006Z,100.00
2022-10-16T00:58:17.114Z,100.00
2022-10-16T01:03:26.713Z,100.00
2022-10-16T01:08:46.615Z,100.00
2022-10-16T01:13:55.293Z,100.00
2022-10-16T01:19:15.919Z,100.00
2022-10-16T01:24:41.195Z,100.00
2022-10-16T01:29:57.002Z,100.00
2022-10-16T01:35:13.739Z,100.00
2022-10-16T01:40:18.934Z,100.00
2022-10-16T01:45:22.851Z,100.00
2022-10-16T01:50:26.617Z,100.00
2022-10-16T01:55:34.283Z,100.00
2022-10-16T02:00:39.934Z,100.00
2022-10-16T02:05:54.350Z,100.00
2022-10-16T02:10:59.160Z,100.00
2022-10-16T02:16:02.437Z,100.00
2022-10-16T02:21:17.955Z,100.00
2022-10-16T02:26:30.070Z,100.00
2022-10-16T02:31:36.003Z,100.00
2022-10-16T02:36:40.683Z,100.00
2022-10-16T02:41:43.949Z,100.00
2022-10-16T02:46:47.302Z,100.00
2022-10-16T02:51:50.431Z,100.00
2022-10-16T02:56:53.614Z,100.00
2022-10-16T03:01:56.841Z,100.00
2022-10-16T03:07:00.241Z,100.00
2022-10-16T03:12:03.638Z,100.00
2022-10-16T03:17:07.481Z,100.00
2022-10-16T03:22:10.775Z,100.00
2022-10-16T03:27:14.005Z,100.00
2022-10-16T03:32:17.355Z,100.00
2022-10-16T03:37:20.639Z,100.00
2022-10-16T03:42:23.863Z,100.00
2022-10-16T03:47:27.392Z,100.00
2022-10-16T03:52:31.691Z,100.00
2022-10-16T03:57:34.976Z,100.00
2022-10-16T04:02:38.188Z,100.00
2022-10-16T04:07:41.433Z,100.00
2022-10-16T04:12:44.647Z,100.00
2022-10-16T04:17:48.290Z,100.00
2022-10-16T04:22:51.507Z,100.00
2022-10-16T04:27:55.380Z,100.00
2022-10-16T04:32:58.636Z,100.00
2022-10-16T04:38:01.873Z,100.00
2022-10-16T04:43:05.919Z,100.00
2022-10-16T04:48:09.153Z,100.00
2022-10-16T04:53:12.402Z,100.00
2022-10-16T04:58:15.539Z,100.00
2022-10-16T05:03:18.832Z,100.00
2022-10-16T05:08:22.278Z,100.00
2022-10-16T05:13:25.566Z,100.00
2022-10-16T05:18:30.025Z,100.00
2022-10-16T05:23:35.336Z,100.00
2022-10-16T05:28:38.635Z,100.00
2022-10-16T05:33:42.378Z,100.00
2022-10-16T05:38:47.161Z,100.00
2022-10-16T05:43:53.020Z,100.00
2022-10-16T05:48:57.397Z,100.00
2022-10-16T05:54:00.717Z,100.00
2022-10-16T05:59:07.483Z,100.00
2022-10-16T06:09:22.360Z,100.00
2022-10-16T06:14:25.908Z,100.00
2022-10-16T06:19:29.240Z,100.00
2022-10-16T06:24:32.609Z,100.00
2022-10-16T06:29:46.344Z,100.00
2022-10-16T06:34:55.179Z,100.00
2022-10-16T06:39:58.462Z,100.00
2022-10-16T06:45:05.422Z,100.00
2022-10-16T06:50:11.657Z,100.00
2022-10-16T06:55:18.423Z,100.00
2022-10-16T07:05:25.934Z,100.00
2022-10-16T07:10:29.123Z,100.00
2022-10-16T07:15:33.525Z,100.00
2022-10-16T07:20:36.836Z,100.00
2022-10-16T07:25:40.436Z,100.00
2022-10-16T07:30:46.880Z,100.00
2022-10-16T07:35:56.498Z,100.00
2022-10-16T07:41:04.496Z,100.00
2022-10-16T07:46:11.841Z,100.00
2022-10-16T07:51:17.610Z,100.00
2022-10-16T07:56:22.054Z,100.00
2022-10-16T08:01:28.617Z,100.00
2022-10-16T08:06:37.016Z,100.00
2022-10-16T08:11:40.473Z,100.00
2022-10-16T08:16:43.622Z,100.00
2022-10-16T08:21:51.917Z,100.00
2022-10-16T08:26:55.857Z,100.00
2022-10-16T08:32:02.096Z,100.00
2022-10-16T08:37:05.510Z,100.00
2022-10-16T08:42:14.426Z,100.00
2022-10-16T08:47:24.730Z,100.00
2022-10-16T08:52:32.279Z,100.00
2022-10-16T08:57:35.562Z,100.00
2022-10-16T09:02:40.540Z,100.00
2022-10-16T09:08:13.335Z,100.00
2022-10-16T09:13:28.502Z,100.00
2022-10-16T09:19:06.505Z,100.00
2022-10-16T09:24:18.198Z,100.00
2022-10-16T09:29:23.005Z,100.00
2022-10-16T09:34:33.610Z,100.00
2022-10-16T09:39:55.359Z,100.00
2022-10-16T09:45:02.535Z,100.00
2022-10-16T09:50:27.707Z,100.00
2022-10-16T09:55:33.037Z,100.00
2022-10-16T10:00:43.462Z,100.00
2022-10-16T10:05:50.250Z,100.00
2022-10-16T10:10:58.827Z,100.00
2022-10-16T10:16:04.142Z,100.00
2022-10-16T10:21:16.136Z,100.00
2022-10-16T10:26:22.530Z,100.00
2022-10-16T10:31:36.648Z,99.63
2022-10-16T10:36:41.724Z,99.02
2022-10-16T10:42:00.389Z,98.45
2022-10-16T10:47:06.657Z,97.72
2022-10-16T10:52:33.094Z,97.27
2022-10-16T10:58:00.795Z,95.62
2022-10-16T11:03:43.432Z,94.66
2022-10-16T11:08:51.316Z,94.23
2022-10-16T11:14:04.277Z,93.60
2022-10-16T11:19:40.758Z,93.13
2022-10-16T11:24:48.491Z,92.13
2022-10-16T11:30:04.880Z,90.83
2022-10-16T11:35:18.609Z,90.23
2022-10-16T11:40:36.956Z,89.95
2022-10-16T11:45:44.431Z,88.90
2022-10-16T11:51:09.546Z,88.48
2022-10-16T11:56:15.292Z,88.43
2022-10-16T12:01:36.639Z,88.04
2022-10-16T12:07:07.092Z,87.61
2022-10-16T12:12:38.862Z,87.15
2022-10-16T12:17:42.502Z,87.40
2022-10-16T12:22:51.919Z,87.15
2022-10-16T12:27:59.614Z,86.89
2022-10-16T12:33:23.398Z,87.09
2022-10-16T12:38:39.108Z,87.48
2022-10-16T12:43:49.294Z,87.31
2022-10-16T12:49:16.344Z,86.63
2022-10-16T12:54:42.964Z,85.94
2022-10-16T13:00:47.294Z,85.88
2022-10-16T13:06:07.820Z,85.81
2022-10-16T13:11:21.364Z,85.30
2022-10-16T13:16:32.299Z,85.19
2022-10-16T13:22:22.937Z,85.33
2022-10-16T13:27:38.445Z,85.22
2022-10-16T13:32:42.001Z,85.07
2022-10-16T13:37:48.515Z,85.24
2022-10-16T13:42:53.909Z,85.15
2022-10-16T13:48:04.803Z,85.30
2022-10-16T13:53:16.929Z,85.38
2022-10-16T13:58:21.041Z,85.51
2022-10-16T14:03:25.595Z,84.90
2022-10-16T14:08:31.007Z,84.76
2022-10-16T14:13:45.268Z,84.80
2022-10-16T14:18:56.344Z,84.13
2022-10-16T14:24:13.656Z,84.14
2022-10-16T14:29:21.117Z,84.20
2022-10-16T14:34:38.770Z,84.35
2022-10-16T14:39:45.793Z,84.40
2022-10-16T14:44:56.806Z,84.44
2022-10-16T14:50:01.145Z,84.60
2022-10-16T14:55:05.529Z,84.70
2022-10-16T15:00:18.407Z,84.73
2022-10-16T15:05:28.414Z,84.90
2022-10-16T15:10:44.682Z,85.05
2022-10-16T15:15:50.465Z,85.30
2022-10-16T15:20:54.066Z,85.47
2022-10-16T15:25:58.133Z,85.74
2022-10-16T15:31:01.548Z,86.03
2022-10-16T15:36:05.215Z,86.35
2022-10-16T15:41:09.018Z,86.68
2022-10-16T15:46:18.808Z,87.05
2022-10-16T15:51:28.416Z,87.45
2022-10-16T15:56:34.818Z,87.89
2022-10-16T16:01:43.483Z,88.00
2022-10-16T16:06:52.518Z,88.46
2022-10-16T16:12:03.838Z,89.04
2022-10-16T16:22:54.349Z,89.68
2022-10-16T16:28:06.978Z,90.16
2022-10-16T16:33:15.251Z,90.83
2022-10-16T16:38:21.032Z,91.33
2022-10-16T16:43:26.138Z,91.75
2022-10-16T16:48:30.780Z,92.37
2022-10-16T16:53:36.197Z,92.74
2022-10-16T16:58:44.661Z,93.19
2022-10-16T17:03:53.317Z,93.35
2022-10-16T17:08:56.838Z,93.76
2022-10-16T17:14:17.831Z,94.10
2022-10-16T17:19:24.062Z,94.50
2022-10-16T17:24:29.286Z,94.77
2022-10-16T17:29:40.873Z,95.10
2022-10-16T17:35:07.525Z,95.51
2022-10-16T17:40:17.013Z,96.12
2022-10-16T17:45:21.779Z,96.18
2022-10-16T17:50:30.866Z,96.52
2022-10-16T17:55:44.504Z,96.84
2022-10-16T18:00:52.953Z,96.90
2022-10-16T18:05:59.979Z,97.24
2022-10-16T18:11:11.659Z,97.65
2022-10-16T18:16:25.900Z,98.18
2022-10-16T18:21:31.792Z,98.22
2022-10-16T18:26:38.182Z,98.43
2022-10-16T18:31:53.748Z,98.75
2022-10-16T18:37:11.010Z,98.94
2022-10-16T18:42:16.253Z,99.30
2022-10-16T18:47:25.131Z,99.68
2022-10-16T18:52:32.839Z,99.83
2022-10-16T18:57:39.086Z,99.89
2022-10-16T19:02:46.741Z,99.98
2022-10-16T19:07:57.746Z,100.00
2022-10-16T19:13:08.904Z,100.00
2022-10-16T19:18:26.729Z,100.00
2022-10-16T19:23:38.106Z,100.00
2022-10-16T19:28:47.381Z,100.00
2022-10-16T19:34:24.420Z,100.00
2022-10-16T19:39:41.653Z,100.00
2022-10-16T19:44:46.731Z,100.00
2022-10-16T19:49:57.029Z,100.00
2022-10-16T19:55:16.987Z,100.00
2022-10-16T20:00:25.963Z,100.00
2022-10-16T20:05:34.067Z,100.00
2022-10-16T20:10:46.555Z,100.00
2022-10-16T20:16:15.383Z,100.00
2022-10-16T20:21:26.216Z,100.00
2022-10-16T20:26:36.987Z,100.00
2022-10-16T20:31:46.496Z,100.00
2022-10-16T20:37:02.594Z,100.00
2022-10-16T20:42:16.316Z,100.00
2022-10-16T20:47:30.068Z,100.00
2022-10-16T20:52:42.634Z,100.00
2022-10-16T20:57:49.628Z,100.00
2022-10-16T21:02:54.295Z,100.00
2022-10-16T21:08:07.277Z,100.00
2022-10-16T21:13:17.390Z,100.00
2022-10-16T21:18:35.091Z,100.00
2022-10-16T21:23:59.345Z,100.00
2022-10-16T21:29:16.073Z,100.00
2022-10-16T21:34:31.895Z,100.00
2022-10-16T21:39:45.837Z,100.00
2022-10-16T21:44:51.708Z,100.00
2022-10-16T21:50:12.034Z,100.00
2022-10-16T21:55:44.693Z,100.00
2022-10-16T22:01:23.149Z,100.00
2022-10-16T22:06:41.476Z,100.00
2022-10-16T22:12:07.773Z,100.00
2022-10-16T22:17:35.197Z,100.00
2022-10-16T22:22:38.607Z,100.00
2022-10-16T22:27:53.851Z,100.00
2022-10-16T22:33:00.407Z,100.00
2022-10-16T22:38:08.404Z,100.00
2022-10-16T22:43:11.951Z,100.00
2022-10-16T22:48:15.467Z,100.00
2022-10-16T22:53:22.779Z,100.00
2022-10-16T22:58:26.343Z,100.00
2022-10-16T23:03:38.559Z,100.00
2022-10-16T23:08:43.233Z,100.00
2022-10-16T23:13:46.944Z,100.00
2022-10-16T23:18:50.822Z,100.00
2022-10-16T23:23:58.930Z,100.00
2022-10-16T23:29:02.774Z,100.00
2022-10-16T23:34:11.238Z,100.00
2022-10-16T23:39:14.674Z,100.00
2022-10-16T23:44:18.207Z,100.00
2022-10-16T23:49:21.987Z,100.00
2022-10-16T23:54:30.227Z,100.00
2022-10-16T23:59:38.081Z,100.00
