createdAt,value
2019-02-25T00:02:19.671Z,63.88
2019-02-25T00:04:50.493Z,63.38
2019-02-25T00:07:21.470Z,63.15
2019-02-25T00:09:52.518Z,63.10
2019-02-25T00:12:23.518Z,63.10
2019-02-25T00:14:56.170Z,63.55
2019-02-25T00:17:27.470Z,63.15
2019-02-25T00:19:58.408Z,63.24
2019-02-25T00:22:29.128Z,63.40
2019-02-25T00:25:00.227Z,63.41
2019-02-25T00:27:31.190Z,63.31
2019-02-25T00:30:02.510Z,63.68
2019-02-25T00:32:33.540Z,63.53
2019-02-25T00:35:04.500Z,63.54
2019-02-25T00:37:35.470Z,63.28
2019-02-25T00:40:06.398Z,63.35
2019-02-25T00:42:37.198Z,63.25
2019-02-25T00:45:08.396Z,63.28
2019-02-25T00:47:39.331Z,62.95
2019-02-25T00:50:11.938Z,63.14
2019-02-25T00:52:42.966Z,63.26
2019-02-25T00:55:14.950Z,63.24
2019-02-25T00:57:45.801Z,63.69
2019-02-25T01:00:17.009Z,64.07
2019-02-25T01:02:47.959Z,64.14
2019-02-25T01:05:18.913Z,64.31
2019-02-25T01:07:49.770Z,64.55
2019-02-25T01:10:20.960Z,64.16
2019-02-25T01:12:51.920Z,64.23
2019-02-25T01:15:22.868Z,64.43
2019-02-25T01:17:53.798Z,64.98
2019-02-25T01:20:24.650Z,65.42
2019-02-25T01:22:55.513Z,65.28
2019-02-25T01:25:26.370Z,65.44
2019-02-25T01:27:57.398Z,65.64
2019-02-25T01:30:29.202Z,66.20
2019-02-25T01:33:00.399Z,66.50
2019-02-25T01:35:31.194Z,66.51
2019-02-25T01:38:02.020Z,66.62
2019-02-25T01:40:32.797Z,66.70
2019-02-25T01:43:03.830Z,66.60
2019-02-25T01:45:34.650Z,66.49
2019-02-25T01:48:06.683Z,66.29
2019-02-25T01:50:37.520Z,65.75
2019-02-25T01:53:08.548Z,65.40
2019-02-25T01:55:39.510Z,65.37
2019-02-25T01:58:10.568Z,64.96
2019-02-25T02:00:41.542Z,64.89
2019-02-25T02:03:12.521Z,65.01
2019-02-25T02:05:46.428Z,64.77
2019-02-25T02:08:17.461Z,64.71
2019-02-25T02:10:48.298Z,64.23
2019-02-25T02:13:19.148Z,64.23
2019-02-25T02:15:50.038Z,63.68
2019-02-25T02:18:20.779Z,62.99
2019-02-25T02:20:51.788Z,62.89
2019-02-25T02:23:22.870Z,62.29
2019-02-25T02:25:53.909Z,62.04
2019-02-25T02:28:24.978Z,61.83
2019-02-25T02:30:56.220Z,61.72
2019-02-25T02:33:27.292Z,61.68
2019-02-25T02:35:58.290Z,61.71
2019-02-25T02:38:29.640Z,61.57
2019-02-25T02:41:00.858Z,61.65
2019-02-25T02:43:31.952Z,61.61
2019-02-25T02:46:30.423Z,61.68
2019-02-25T02:49:04.328Z,61.50
2019-02-25T02:51:35.480Z,61.21
2019-02-25T02:54:06.508Z,60.99
2019-02-25T02:56:37.770Z,60.67
2019-02-25T02:59:08.933Z,60.41
2019-02-25T03:01:40.030Z,60.15
2019-02-25T03:04:11.172Z,59.94
2019-02-25T03:06:42.548Z,59.98
2019-02-25T03:09:13.408Z,60.36
2019-02-25T03:11:44.511Z,60.56
2019-02-25T03:14:15.471Z,60.86
2019-02-25T03:16:46.472Z,60.57
2019-02-25T03:19:17.712Z,60.87
2019-02-25T03:21:48.834Z,60.88
2019-02-25T03:24:19.910Z,61.01
2019-02-25T03:26:50.874Z,61.42
2019-02-25T03:29:23.176Z,61.81
2019-02-25T03:31:54.331Z,62.35
2019-02-25T03:34:25.563Z,63.05
2019-02-25T03:36:57.000Z,63.48
2019-02-25T03:39:28.131Z,63.95
2019-02-25T03:41:59.208Z,64.26
2019-02-25T03:44:30.188Z,64.52
2019-02-25T03:47:01.190Z,64.87
2019-02-25T03:49:32.201Z,65.04
2019-02-25T03:52:03.450Z,64.97
2019-02-25T03:54:34.410Z,64.99
2019-02-25T03:57:05.323Z,65.11
2019-02-25T03:59:36.569Z,65.17
2019-02-25T04:02:07.558Z,65.34
2019-02-25T04:04:38.755Z,65.27
2019-02-25T04:07:09.990Z,64.98
2019-02-25T04:09:41.097Z,64.74
2019-02-25T04:12:12.120Z,64.59
2019-02-25T04:14:42.919Z,64.20
2019-02-25T04:17:14.218Z,64.51
2019-02-25T04:19:45.210Z,63.75
2019-02-25T04:22:16.260Z,63.59
2019-02-25T04:24:47.189Z,63.75
2019-02-25T04:27:18.253Z,63.42
2019-02-25T04:29:49.298Z,63.42
2019-02-25T04:32:21.784Z,63.49
2019-02-25T04:34:53.022Z,63.63
2019-02-25T04:37:23.910Z,63.36
2019-02-25T04:39:54.933Z,63.29
2019-02-25T04:42:26.021Z,63.29
2019-02-25T04:44:57.250Z,63.40
2019-02-25T04:47:28.308Z,63.25
2019-02-25T04:49:59.479Z,63.78
2019-02-25T04:52:30.510Z,63.83
2019-02-25T04:55:01.555Z,63.88
2019-02-25T04:57:32.652Z,63.66
2019-02-25T05:00:03.784Z,63.67
2019-02-25T05:02:34.699Z,63.73
2019-02-25T05:05:05.730Z,63.46
2019-02-25T05:07:36.809Z,62.92
2019-02-25T05:10:08.821Z,62.88
2019-02-25T05:12:42.849Z,62.70
2019-02-25T05:15:15.883Z,62.65
2019-02-25T05:17:53.504Z,62.94
2019-02-25T05:20:24.561Z,62.74
2019-02-25T05:22:55.638Z,62.47
2019-02-25T05:25:26.609Z,62.80
2019-02-25T05:27:57.678Z,62.65
2019-02-25T05:30:28.791Z,62.67
2019-02-25T05:32:59.881Z,62.81
2019-02-25T05:35:30.996Z,63.20
2019-02-25T05:38:01.908Z,63.48
2019-02-25T05:40:33.309Z,63.34
2019-02-25T05:43:04.365Z,63.18
2019-02-25T05:45:35.674Z,63.19
2019-02-25T05:48:06.619Z,63.16
2019-02-25T05:50:37.743Z,63.18
2019-02-25T05:53:08.873Z,63.25
2019-02-25T05:55:40.078Z,62.84
2019-02-25T05:58:11.000Z,62.92
2019-02-25T06:00:42.039Z,62.42
2019-02-25T06:03:13.088Z,62.04
2019-02-25T06:05:43.980Z,61.96
2019-02-25T06:08:14.971Z,61.96
2019-02-25T06:10:45.955Z,62.14
2019-02-25T06:13:16.820Z,61.64
2019-02-25T06:15:47.791Z,61.34
2019-02-25T06:18:18.563Z,61.01
2019-02-25T06:20:50.560Z,61.59
2019-02-25T06:23:21.608Z,61.39
2019-02-25T06:25:52.679Z,61.11
2019-02-25T06:28:23.561Z,61.33
2019-02-25T06:30:55.668Z,61.48
2019-02-25T06:33:26.545Z,61.60
2019-02-25T06:35:57.410Z,61.41
2019-02-25T06:38:28.419Z,61.47
2019-02-25T06:40:59.648Z,61.49
2019-02-25T06:43:30.610Z,60.89
2019-02-25T06:46:01.530Z,60.89
2019-02-25T06:48:32.402Z,61.00
2019-02-25T06:51:03.340Z,60.67
2019-02-25T06:53:34.369Z,60.26
2019-02-25T06:56:05.237Z,60.27
2019-02-25T06:58:36.040Z,60.20
2019-02-25T07:01:07.110Z,59.92
2019-02-25T07:03:37.978Z,59.78
2019-02-25T07:06:19.920Z,59.07
2019-02-25T07:09:10.200Z,58.62
2019-02-25T07:11:46.571Z,59.03
2019-02-25T07:14:42.180Z,58.72
2019-02-25T07:17:29.331Z,58.34
2019-02-25T07:20:21.678Z,58.19
2019-02-25T07:23:20.273Z,57.94
2019-02-25T07:26:10.010Z,58.45
2019-02-25T07:29:17.813Z,58.40
2019-02-25T07:32:07.468Z,58.52
2019-02-25T07:35:06.341Z,58.63
2019-02-25T07:37:56.200Z,58.82
2019-02-25T08:18:51.118Z,56.40
2019-02-25T08:21:38.950Z,55.14
2019-02-25T08:24:19.909Z,52.19
2019-02-25T08:27:24.710Z,53.86
2019-02-25T08:30:26.340Z,52.65
2019-02-25T08:33:17.251Z,51.78
2019-02-25T08:37:13.270Z,52.45
2019-02-25T08:39:53.068Z,53.19
2019-02-25T08:42:43.172Z,52.74
2019-02-25T08:45:32.240Z,51.67
2019-02-25T08:48:08.038Z,51.51
2019-02-25T08:50:39.023Z,52.21
2019-02-25T08:53:10.078Z,52.50
2019-02-25T08:55:40.939Z,52.88
2019-02-25T08:58:15.149Z,52.76
2019-02-25T09:00:47.147Z,51.05
2019-02-25T09:03:18.221Z,50.85
2019-02-25T09:05:49.210Z,51.35
2019-02-25T09:08:20.408Z,51.50
2019-02-25T09:10:51.308Z,51.00
2019-02-25T09:13:23.805Z,50.42
2019-02-25T09:15:55.109Z,49.86
2019-02-25T09:18:26.130Z,50.24
2019-02-25T09:20:57.091Z,50.15
2019-02-25T09:23:27.850Z,50.33
2019-02-25T09:25:59.037Z,50.27
2019-02-25T09:28:30.181Z,49.76
2019-02-25T09:31:01.094Z,49.91
2019-02-25T09:33:31.859Z,49.42
2019-02-25T09:36:02.998Z,49.26
2019-02-25T09:38:33.902Z,49.82
2019-02-25T09:41:04.828Z,49.42
2019-02-25T09:43:35.728Z,49.52
2019-02-25T09:46:06.726Z,48.95
2019-02-25T09:48:37.655Z,48.73
2019-02-25T09:51:08.539Z,47.53
2019-02-25T09:53:39.498Z,47.10
2019-02-25T09:56:10.468Z,46.26
2019-02-25T09:58:41.291Z,46.92
2019-02-25T10:01:12.278Z,46.71
2019-02-25T10:03:43.438Z,46.28
2019-02-25T10:06:14.370Z,45.17
2019-02-25T10:08:46.560Z,45.38
2019-02-25T10:11:16.569Z,45.24
2019-02-25T10:13:47.410Z,45.12
2019-02-25T10:16:18.224Z,45.05
2019-02-25T10:18:49.268Z,44.90
2019-02-25T10:21:20.138Z,45.20
2019-02-25T10:23:56.560Z,46.01
2019-02-25T10:26:24.219Z,46.80
2019-02-25T10:28:55.292Z,46.01
2019-02-25T10:31:26.188Z,45.37
2019-02-25T10:33:57.259Z,44.92
2019-02-25T10:36:28.001Z,44.33
2019-02-25T10:38:59.049Z,44.58
2019-02-25T10:41:29.961Z,44.41
2019-02-25T10:44:02.358Z,44.29
2019-02-25T10:46:33.640Z,43.47
2019-02-25T10:49:11.027Z,43.65
2019-02-25T10:51:38.875Z,44.19
2019-02-25T10:54:09.780Z,44.96
2019-02-25T10:56:47.274Z,44.83
2019-02-25T10:59:18.078Z,45.55
2019-02-25T11:01:49.040Z,45.30
2019-02-25T11:04:21.766Z,44.94
2019-02-25T11:06:52.803Z,44.77
2019-02-25T11:09:35.626Z,45.27
2019-02-25T11:12:07.160Z,45.82
2019-02-25T11:14:40.504Z,45.35
2019-02-25T11:17:10.848Z,44.75
2019-02-25T11:19:41.860Z,43.93
2019-02-25T11:22:14.639Z,42.95
2019-02-25T11:24:47.385Z,43.30
2019-02-25T11:27:19.110Z,42.84
2019-02-25T11:29:51.801Z,42.66
2019-02-25T11:32:23.682Z,42.73
2019-02-25T11:34:55.991Z,43.26
2019-02-25T11:37:27.065Z,42.72
2019-02-25T11:39:59.811Z,42.56
2019-02-25T11:42:30.958Z,41.38
2019-02-25T11:45:04.482Z,40.87
2019-02-25T11:47:35.690Z,40.45
2019-02-25T11:50:08.800Z,41.10
2019-02-25T11:52:39.794Z,41.16
2019-02-25T11:55:11.244Z,39.56
2019-02-25T11:57:42.149Z,40.56
2019-02-25T12:00:16.521Z,41.72
2019-02-25T12:02:47.570Z,42.12
2019-02-25T12:05:18.881Z,42.62
2019-02-25T12:07:49.970Z,42.35
2019-02-25T12:10:20.964Z,42.53
2019-02-25T12:12:51.940Z,41.20
2019-02-25T12:15:22.970Z,40.67
2019-02-25T12:17:53.928Z,40.80
2019-02-25T12:20:24.887Z,39.93
2019-02-25T12:22:55.931Z,40.37
2019-02-25T12:25:26.881Z,40.55
2019-02-25T12:28:00.788Z,40.75
2019-02-25T12:30:31.719Z,41.72
2019-02-25T12:33:02.575Z,41.21
2019-02-25T12:35:33.821Z,41.26
2019-02-25T12:38:04.694Z,42.86
2019-02-25T12:40:35.771Z,44.39
2019-02-25T12:43:07.081Z,44.93
2019-02-25T12:45:38.193Z,44.79
2019-02-25T12:48:09.309Z,44.41
2019-02-25T12:50:40.298Z,43.58
2019-02-25T12:53:11.260Z,43.38
2019-02-25T12:55:42.478Z,43.13
2019-02-25T12:58:13.563Z,43.36
2019-02-25T13:00:44.619Z,43.21
2019-02-25T13:03:15.722Z,43.33
2019-02-25T13:05:46.980Z,44.09
2019-02-25T13:08:18.234Z,44.97
2019-02-25T13:10:49.291Z,45.25
2019-02-25T13:13:20.380Z,46.53
2019-02-25T13:15:52.021Z,47.17
2019-02-25T13:18:23.080Z,47.80
2019-02-25T13:20:54.080Z,48.40
2019-02-25T13:23:25.311Z,49.35
2019-02-25T13:25:56.362Z,49.66
2019-02-25T13:28:28.663Z,50.06
2019-02-25T13:31:00.972Z,49.72
2019-02-25T13:33:33.110Z,48.94
2019-02-25T13:36:04.439Z,48.17
2019-02-25T13:38:35.581Z,47.89
2019-02-25T13:41:07.031Z,48.76
2019-02-25T13:43:38.106Z,49.89
2019-02-25T13:46:09.109Z,50.78
2019-02-25T13:48:42.818Z,50.97
2019-02-25T13:51:13.930Z,49.57
2019-02-25T13:59:41.969Z,43.49
2019-02-25T14:02:13.031Z,44.42
2019-02-25T14:04:44.378Z,46.97
2019-02-25T14:07:15.641Z,48.87
2019-02-25T14:09:46.579Z,50.05
2019-02-25T14:12:17.575Z,50.76
2019-02-25T14:14:48.649Z,51.54
2019-02-25T14:17:19.681Z,51.97
2019-02-25T14:19:52.007Z,52.75
2019-02-25T14:22:23.411Z,53.72
2019-02-25T14:24:54.601Z,54.86
2019-02-25T14:27:27.164Z,54.96
2019-02-25T14:29:58.887Z,56.07
2019-02-25T14:32:31.012Z,56.09
2019-02-25T14:35:02.117Z,56.45
2019-02-25T14:37:33.350Z,56.50
2019-02-25T14:40:06.052Z,57.20
2019-02-25T14:42:39.035Z,57.01
2019-02-25T14:45:11.149Z,57.39
2019-02-25T14:47:44.238Z,57.31
2019-02-25T14:50:16.831Z,56.02
2019-02-25T14:52:47.971Z,56.57
2019-02-25T14:55:19.164Z,58.35
2019-02-25T14:57:50.177Z,58.74
2019-02-25T15:00:26.173Z,57.87
2019-02-25T15:02:56.529Z,58.55
2019-02-25T15:05:27.851Z,58.32
2019-02-25T15:07:59.199Z,58.33
2019-02-25T15:10:31.703Z,59.20
2019-02-25T15:13:04.062Z,58.60
2019-02-25T15:15:37.043Z,58.25
2019-02-25T15:18:08.472Z,58.21
2019-02-25T15:20:39.532Z,59.20
2019-02-25T15:23:12.532Z,58.64
2019-02-25T15:25:44.891Z,59.07
2019-02-25T15:28:17.977Z,59.03
2019-02-25T15:30:48.851Z,60.04
2019-02-25T15:33:19.972Z,59.88
2019-02-25T15:35:51.277Z,60.80
2019-02-25T15:38:22.289Z,60.81
2019-02-25T15:40:55.913Z,60.73
2019-02-25T15:43:29.319Z,61.20
2019-02-25T15:46:01.561Z,61.39
2019-02-25T15:48:34.589Z,61.24
2019-02-25T15:51:05.610Z,61.89
2019-02-25T15:53:36.751Z,61.48
2019-02-25T15:56:08.622Z,62.03
2019-02-25T15:58:40.551Z,61.90
2019-02-25T16:01:13.169Z,61.95
2019-02-25T16:03:44.178Z,62.13
2019-02-25T16:06:15.172Z,62.52
2019-02-25T16:08:49.944Z,62.69
2019-02-25T16:11:20.815Z,63.22
2019-02-25T16:13:53.494Z,63.05
2019-02-25T16:16:25.089Z,63.21
2019-02-25T16:18:55.981Z,63.58
2019-02-25T16:21:27.119Z,65.72
2019-02-25T16:23:59.591Z,63.93
2019-02-25T16:26:32.058Z,64.08
2019-02-25T16:29:06.478Z,64.41
2019-02-25T16:31:37.612Z,64.68
2019-02-25T16:34:10.035Z,65.23
2019-02-25T16:36:41.448Z,65.26
2019-02-25T16:39:12.350Z,65.56
2019-02-25T16:41:45.665Z,65.77
2019-02-25T16:44:17.495Z,66.05
2019-02-25T16:46:50.578Z,66.27
2019-02-25T16:49:20.985Z,66.29
2019-02-25T16:51:53.176Z,66.63
2019-02-25T16:54:25.310Z,66.89
2019-02-25T16:56:56.348Z,67.31
2019-02-25T16:59:27.845Z,67.92
2019-02-25T17:02:00.018Z,68.31
2019-02-25T17:04:31.898Z,68.06
2019-02-25T17:07:03.425Z,67.90
2019-02-25T17:09:36.379Z,67.81
2019-02-25T17:12:08.896Z,67.99
2019-02-25T17:14:41.361Z,67.88
2019-02-25T17:17:12.386Z,68.03
2019-02-25T17:19:43.560Z,68.43
2019-02-25T17:22:18.919Z,68.51
2019-02-25T17:24:54.262Z,68.70
2019-02-25T17:27:26.182Z,69.01
2019-02-25T17:29:57.787Z,68.77
2019-02-25T17:32:30.141Z,68.87
2019-02-25T17:35:02.952Z,69.02
2019-02-25T17:37:35.558Z,70.10
2019-02-25T17:40:08.626Z,70.60
2019-02-25T17:42:39.871Z,70.78
2019-02-25T17:45:13.551Z,70.93
2019-02-25T17:47:44.615Z,70.85
2019-02-25T17:50:18.329Z,70.99
2019-02-25T17:52:50.370Z,71.13
2019-02-25T17:55:22.472Z,71.30
2019-02-25T17:57:54.335Z,71.40
2019-02-25T18:00:36.763Z,71.43
2019-02-25T18:03:07.780Z,71.11
2019-02-25T18:05:40.560Z,71.47
2019-02-25T18:08:15.123Z,71.47
2019-02-25T18:10:45.570Z,71.69
2019-02-25T18:13:17.900Z,72.17
2019-02-25T18:15:53.725Z,72.00
2019-02-25T18:18:28.390Z,72.55
2019-02-25T18:20:59.338Z,73.41
2019-02-25T18:23:30.351Z,73.89
2019-02-25T18:26:02.408Z,74.69
2019-02-25T18:28:34.862Z,73.71
2019-02-25T18:31:09.650Z,74.35
2019-02-25T18:33:41.665Z,74.44
2019-02-25T18:36:12.846Z,74.12
2019-02-25T18:38:44.641Z,73.62
2019-02-25T18:41:16.483Z,74.87
2019-02-25T18:43:49.219Z,75.88
2019-02-25T18:46:21.243Z,74.47
2019-02-25T18:48:53.009Z,74.51
2019-02-25T18:51:24.644Z,75.30
2019-02-25T18:53:57.637Z,77.89
2019-02-25T18:56:29.371Z,77.28
2019-02-25T18:59:08.157Z,76.81
2019-02-25T19:01:33.381Z,76.02
2019-02-25T19:04:04.313Z,75.93
2019-02-25T19:06:37.224Z,75.06
2019-02-25T19:09:12.252Z,77.20
2019-02-25T19:11:42.845Z,76.81
2019-02-25T19:14:15.370Z,76.59
2019-02-25T19:16:46.892Z,77.09
2019-02-25T19:19:19.254Z,77.31
2019-02-25T19:21:52.031Z,76.14
2019-02-25T19:24:23.068Z,76.44
2019-02-25T19:26:54.189Z,78.40
2019-02-25T19:29:26.050Z,80.20
2019-02-25T19:32:00.691Z,77.50
2019-02-25T19:34:30.644Z,78.80
2019-02-25T19:37:02.853Z,77.09
2019-02-25T19:39:35.415Z,77.86
2019-02-25T19:42:07.021Z,76.52
2019-02-25T19:44:38.573Z,76.82
2019-02-25T19:47:10.274Z,77.06
2019-02-25T19:49:43.629Z,79.01
2019-02-25T19:52:16.792Z,79.36
2019-02-25T19:54:48.882Z,77.28
2019-02-25T19:57:21.647Z,77.03
2019-02-25T19:59:55.456Z,78.18
2019-02-25T20:02:27.210Z,77.84
2019-02-25T20:04:58.879Z,77.11
2019-02-25T20:07:31.458Z,77.27
2019-02-25T20:10:03.014Z,77.08
2019-02-25T20:12:36.340Z,76.76
2019-02-25T20:15:11.127Z,76.45
2019-02-25T20:17:44.103Z,77.72
2019-02-25T20:20:15.140Z,77.32
2019-02-25T20:22:48.228Z,78.34
2019-02-25T20:25:21.781Z,77.75
2019-02-25T20:30:35.502Z,80.73
2019-02-25T20:33:08.619Z,77.82
2019-02-25T20:35:44.945Z,79.59
2019-02-25T20:38:16.228Z,79.82
2019-02-25T20:40:50.808Z,78.55
2019-02-25T20:43:21.828Z,78.48
2019-02-25T20:45:54.659Z,78.71
2019-02-25T20:48:27.497Z,77.92
2019-02-25T20:51:00.288Z,78.74
2019-02-25T20:53:32.250Z,79.04
2019-02-25T20:56:04.322Z,79.44
2019-02-25T20:58:36.136Z,78.13
2019-02-25T21:01:09.805Z,78.32
2019-02-25T21:03:43.825Z,78.48
2019-02-25T21:06:14.510Z,78.32
2019-02-25T21:08:46.652Z,78.28
2019-02-25T21:11:17.791Z,78.48
2019-02-25T21:13:48.858Z,79.13
2019-02-25T21:16:20.009Z,78.58
2019-02-25T21:18:52.944Z,79.94
2019-02-25T21:21:23.420Z,78.42
2019-02-25T21:23:54.611Z,78.96
2019-02-25T21:26:29.267Z,79.70
2019-02-25T21:29:00.178Z,80.28
2019-02-25T21:31:31.100Z,79.44
2019-02-25T21:34:02.147Z,79.03
2019-02-25T21:36:33.863Z,78.54
2019-02-25T21:39:08.307Z,78.57
2019-02-25T21:41:41.808Z,79.21
2019-02-25T21:44:16.670Z,79.69
2019-02-25T21:46:49.776Z,79.23
2019-02-25T21:49:20.261Z,80.13
2019-02-25T21:51:52.518Z,79.78
2019-02-25T21:54:24.056Z,79.33
2019-02-25T21:56:55.070Z,79.59
2019-02-25T21:59:26.000Z,80.38
2019-02-25T22:01:57.792Z,79.85
2019-02-25T22:04:29.898Z,81.80
2019-02-25T22:07:02.556Z,80.49
2019-02-25T22:09:36.922Z,81.22
2019-02-25T22:12:07.630Z,80.73
2019-02-25T22:14:41.224Z,80.95
2019-02-25T22:17:12.959Z,81.24
2019-02-25T22:22:11.908Z,81.27
2019-02-25T22:24:42.863Z,81.04
2019-02-25T22:27:14.492Z,81.14
2019-02-25T22:29:46.579Z,81.70
2019-02-25T22:32:17.648Z,82.33
2019-02-25T22:34:48.710Z,82.35
2019-02-25T22:37:22.040Z,82.13
2019-02-25T22:39:54.532Z,82.00
2019-02-25T22:42:26.939Z,82.16
2019-02-25T22:44:57.760Z,82.19
2019-02-25T22:47:28.699Z,82.41
2019-02-25T22:49:59.773Z,82.33
2019-02-25T22:52:31.531Z,82.04
2019-02-25T22:55:05.971Z,82.53
2019-02-25T22:57:36.108Z,82.96
2019-02-25T23:00:22.696Z,82.87
2019-02-25T23:02:56.835Z,82.53
2019-02-25T23:05:27.740Z,82.56
2019-02-25T23:07:58.623Z,82.50
2019-02-25T23:10:29.058Z,82.64
2019-02-25T23:12:59.817Z,82.50
2019-02-25T23:15:30.611Z,82.82
2019-02-25T23:18:05.378Z,82.30
2019-02-25T23:20:34.106Z,82.00
2019-02-25T23:23:06.670Z,82.08
2019-02-25T23:25:37.553Z,82.19
2019-02-25T23:28:08.588Z,81.97
2019-02-25T23:30:39.808Z,81.97
2019-02-25T23:33:11.997Z,81.95
2019-02-25T23:35:46.587Z,82.49
2019-02-25T23:38:16.428Z,82.70
2019-02-25T23:40:47.362Z,82.42
2019-02-25T23:43:18.944Z,82.53
2019-02-25T23:45:49.927Z,82.07
2019-02-25T23:48:21.024Z,81.53
2019-02-25T23:50:54.922Z,81.44
2019-02-25T23:53:28.325Z,81.50
2019-02-25T23:55:58.922Z,81.49
2019-02-25T23:58:30.152Z,81.62
