createdAt,value
2022-12-08T00:01:24.588Z,2.42
2022-12-08T00:05:43.936Z,2.33
2022-12-08T00:09:34.724Z,2.28
2022-12-08T00:13:20.938Z,2.27
2022-12-08T00:17:06.316Z,2.28
2022-12-08T00:20:56.112Z,2.26
2022-12-08T00:24:40.131Z,2.28
2022-12-08T00:28:23.076Z,2.35
2022-12-08T00:32:07.798Z,2.33
2022-12-08T00:35:54.929Z,2.33
2022-12-08T00:39:37.656Z,2.30
2022-12-08T00:43:20.433Z,2.31
2022-12-08T00:47:03.226Z,2.31
2022-12-08T00:50:51.612Z,2.24
2022-12-08T00:54:35.661Z,2.28
2022-12-08T00:58:18.425Z,2.30
2022-12-08T01:02:01.130Z,2.31
2022-12-08T01:05:44.504Z,2.29
2022-12-08T01:09:27.173Z,2.25
2022-12-08T01:13:11.775Z,2.27
2022-12-08T01:16:54.506Z,2.21
2022-12-08T01:20:49.411Z,2.17
2022-12-08T01:24:32.077Z,2.13
2022-12-08T01:28:18.178Z,2.09
2022-12-08T01:32:00.897Z,2.08
2022-12-08T01:35:56.438Z,2.06
2022-12-08T01:39:40.881Z,2.05
2022-12-08T01:43:24.977Z,2.07
2022-12-08T01:47:10.780Z,2.09
2022-12-08T01:50:58.137Z,2.03
2022-12-08T01:54:44.309Z,2.18
2022-12-08T01:58:31.733Z,2.30
2022-12-08T02:02:15.161Z,2.26
2022-12-08T02:06:10.189Z,2.20
2022-12-08T02:09:56.071Z,2.15
2022-12-08T02:13:40.301Z,2.13
2022-12-08T02:17:33.234Z,2.15
2022-12-08T02:21:20.099Z,2.06
2022-12-08T02:25:08.166Z,2.10
2022-12-08T02:29:17.706Z,2.15
2022-12-08T02:33:29.160Z,2.12
2022-12-08T02:37:18.990Z,2.13
2022-12-08T02:41:09.674Z,2.16
2022-12-08T02:44:58.828Z,2.13
2022-12-08T02:48:41.560Z,2.09
2022-12-08T02:52:41.254Z,2.08
2022-12-08T02:56:54.720Z,2.21
2022-12-08T03:00:42.536Z,2.24
2022-12-08T03:04:35.257Z,2.23
2022-12-08T03:08:26.069Z,2.17
2022-12-08T03:12:15.212Z,2.14
2022-12-08T03:15:58.025Z,2.15
2022-12-08T03:19:43.444Z,2.18
2022-12-08T03:23:27.927Z,2.16
2022-12-08T03:27:12.517Z,2.22
2022-12-08T03:30:58.121Z,2.28
2022-12-08T03:34:46.966Z,2.26
2022-12-08T03:38:38.276Z,2.18
2022-12-08T03:42:26.808Z,2.13
2022-12-08T03:46:09.588Z,2.09
2022-12-08T03:49:52.981Z,2.08
2022-12-08T03:53:37.056Z,2.06
2022-12-08T03:57:22.672Z,2.04
2022-12-08T04:01:05.384Z,2.00
2022-12-08T04:04:49.964Z,1.98
2022-12-08T04:08:38.671Z,2.02
2022-12-08T04:12:22.819Z,2.07
2022-12-08T04:16:06.487Z,2.09
2022-12-08T04:19:49.208Z,2.06
2022-12-08T04:23:31.868Z,2.12
2022-12-08T04:27:14.580Z,2.14
2022-12-08T04:30:58.695Z,2.26
2022-12-08T04:34:41.580Z,2.27
2022-12-08T04:38:24.321Z,2.27
2022-12-08T04:42:07.064Z,2.40
2022-12-08T04:45:49.805Z,2.43
2022-12-08T04:49:33.917Z,2.45
2022-12-08T04:53:16.668Z,2.48
2022-12-08T04:57:04.274Z,2.45
2022-12-08T05:00:47.713Z,2.48
2022-12-08T05:04:30.431Z,2.57
2022-12-08T05:08:14.726Z,2.67
2022-12-08T05:11:57.499Z,2.69
2022-12-08T05:15:40.245Z,2.75
2022-12-08T05:19:25.685Z,2.84
2022-12-08T05:23:08.450Z,2.88
2022-12-08T05:26:52.574Z,2.90
2022-12-08T05:30:35.287Z,2.92
2022-12-08T05:34:18.034Z,2.98
2022-12-08T05:38:03.637Z,2.96
2022-12-08T05:41:46.410Z,2.85
2022-12-08T05:45:33.348Z,2.89
2022-12-08T05:49:16.245Z,2.92
2022-12-08T05:53:01.808Z,2.93
2022-12-08T05:56:44.529Z,3.02
2022-12-08T06:00:34.817Z,3.05
2022-12-08T06:04:17.531Z,2.96
2022-12-08T06:08:00.274Z,2.86
2022-12-08T06:11:43.433Z,2.82
2022-12-08T06:15:26.269Z,2.76
2022-12-08T06:19:10.317Z,2.71
2022-12-08T06:22:53.029Z,2.63
2022-12-08T06:26:36.062Z,2.57
2022-12-08T06:30:19.380Z,2.54
2022-12-08T06:34:02.106Z,2.57
2022-12-08T06:37:46.183Z,2.57
2022-12-08T06:41:28.924Z,2.54
2022-12-08T06:45:14.382Z,2.58
2022-12-08T06:48:57.095Z,2.58
2022-12-08T06:52:49.255Z,2.53
2022-12-08T06:56:37.326Z,2.56
2022-12-08T07:00:23.069Z,2.60
2022-12-08T07:04:06.304Z,2.62
2022-12-08T07:07:49.164Z,2.63
2022-12-08T07:11:32.315Z,2.61
2022-12-08T07:15:16.528Z,2.58
2022-12-08T07:18:59.286Z,2.54
2022-12-08T07:22:42.340Z,2.61
2022-12-08T07:26:25.072Z,2.62
2022-12-08T07:30:09.289Z,2.67
2022-12-08T07:33:56.173Z,2.74
2022-12-08T07:37:39.503Z,2.80
2022-12-08T07:41:24.220Z,2.83
2022-12-08T07:45:08.142Z,2.84
2022-12-08T07:48:51.422Z,2.89
2022-12-08T07:52:36.507Z,2.88
2022-12-08T07:56:19.628Z,2.90
2022-12-08T08:00:03.055Z,2.96
2022-12-08T08:03:45.955Z,3.02
2022-12-08T08:07:28.642Z,3.11
2022-12-08T08:11:19.016Z,3.20
2022-12-08T08:15:05.456Z,3.25
2022-12-08T08:18:48.830Z,3.30
2022-12-08T08:22:31.537Z,3.33
2022-12-08T08:26:15.826Z,3.34
2022-12-08T08:29:58.563Z,3.39
2022-12-08T08:33:41.289Z,3.45
2022-12-08T08:37:26.011Z,3.47
2022-12-08T08:41:10.145Z,3.51
2022-12-08T08:44:57.242Z,3.61
2022-12-08T08:48:42.811Z,3.67
2022-12-08T08:52:25.595Z,3.70
2022-12-08T08:56:10.258Z,3.73
2022-12-08T08:59:52.975Z,3.73
2022-12-08T09:03:37.053Z,3.81
2022-12-08T09:07:19.752Z,3.97
2022-12-08T09:11:02.563Z,4.03
2022-12-08T09:14:45.846Z,4.12
2022-12-08T09:18:28.597Z,4.16
2022-12-08T09:22:12.666Z,4.24
2022-12-08T09:25:55.454Z,4.19
2022-12-08T09:29:38.244Z,4.11
2022-12-08T09:33:20.984Z,4.18
2022-12-08T09:37:03.734Z,4.17
2022-12-08T09:40:50.874Z,4.22
2022-12-08T09:44:50.435Z,4.27
2022-12-08T09:48:35.398Z,4.31
2022-12-08T09:52:22.774Z,4.37
2022-12-08T09:56:10.449Z,4.39
2022-12-08T09:59:56.229Z,4.49
2022-12-08T10:03:39.021Z,4.56
2022-12-08T10:07:46.676Z,4.63
2022-12-08T10:11:39.495Z,4.41
2022-12-08T10:15:43.000Z,4.40
2022-12-08T10:19:26.683Z,4.48
2022-12-08T10:23:15.184Z,4.62
2022-12-08T10:26:59.263Z,4.76
2022-12-08T10:30:42.091Z,4.77
2022-12-08T10:34:25.192Z,4.71
2022-12-08T10:38:18.134Z,4.62
2022-12-08T10:42:09.356Z,4.48
2022-12-08T10:45:52.522Z,4.45
2022-12-08T10:49:36.031Z,4.47
2022-12-08T10:53:22.368Z,4.55
2022-12-08T10:57:09.258Z,4.64
2022-12-08T11:00:53.178Z,4.57
2022-12-08T11:04:37.575Z,4.55
2022-12-08T11:08:20.302Z,4.58
2022-12-08T11:12:10.403Z,4.67
2022-12-08T11:15:56.279Z,4.75
2022-12-08T11:19:40.506Z,4.81
2022-12-08T11:23:26.394Z,4.76
2022-12-08T11:27:10.836Z,4.81
2022-12-08T11:30:58.716Z,4.93
2022-12-08T11:34:43.945Z,5.01
2022-12-08T11:38:28.149Z,5.04
2022-12-08T11:42:14.289Z,4.97
2022-12-08T11:46:00.216Z,4.94
2022-12-08T11:49:43.996Z,4.95
2022-12-08T11:53:30.471Z,4.97
2022-12-08T11:57:16.455Z,4.95
2022-12-08T12:00:59.162Z,4.99
2022-12-08T12:04:45.437Z,4.99
2022-12-08T12:08:38.536Z,5.00
2022-12-08T12:12:39.277Z,4.99
2022-12-08T12:16:48.181Z,4.92
2022-12-08T12:20:36.822Z,4.78
2022-12-08T12:24:26.047Z,4.60
2022-12-08T12:28:14.631Z,4.45
2022-12-08T12:31:59.603Z,4.44
2022-12-08T12:35:44.901Z,4.44
2022-12-08T12:39:30.221Z,4.45
2022-12-08T12:43:23.682Z,4.54
2022-12-08T12:47:10.560Z,4.58
2022-12-08T12:50:55.135Z,4.55
2022-12-08T12:54:37.857Z,4.63
2022-12-08T12:58:38.960Z,4.81
2022-12-08T13:02:24.425Z,4.95
2022-12-08T13:06:12.909Z,5.08
2022-12-08T13:10:00.033Z,5.12
2022-12-08T13:13:56.775Z,5.08
2022-12-08T13:17:45.707Z,5.04
2022-12-08T13:21:33.669Z,5.07
2022-12-08T13:25:48.621Z,5.13
2022-12-08T13:29:33.289Z,5.09
2022-12-08T13:33:19.359Z,5.04
2022-12-08T13:37:20.104Z,5.00
2022-12-08T13:41:04.894Z,5.16
2022-12-08T13:50:36.581Z,5.80
2022-12-08T13:57:11.498Z,6.29
2022-12-08T14:01:05.342Z,6.39
2022-12-08T14:05:16.778Z,6.53
2022-12-08T14:09:08.511Z,6.64
2022-12-08T14:12:55.984Z,6.62
2022-12-08T14:16:42.193Z,6.47
2022-12-08T14:20:26.974Z,6.25
2022-12-08T14:24:10.390Z,6.12
2022-12-08T14:27:58.149Z,6.00
2022-12-08T14:31:42.583Z,5.87
2022-12-08T14:35:26.994Z,5.71
2022-12-08T14:39:10.210Z,5.49
2022-12-08T14:42:54.479Z,5.39
2022-12-08T14:46:38.065Z,5.29
2022-12-08T14:50:46.043Z,5.13
2022-12-08T14:54:30.694Z,5.05
2022-12-08T14:58:19.361Z,4.99
2022-12-08T15:02:14.880Z,4.98
2022-12-08T15:06:00.011Z,4.98
2022-12-08T15:09:45.108Z,4.92
2022-12-08T15:13:28.128Z,4.87
2022-12-08T15:17:29.727Z,4.81
2022-12-08T15:21:13.759Z,4.72
2022-12-08T15:24:57.102Z,4.70
2022-12-08T15:28:39.809Z,4.60
2022-12-08T15:32:24.158Z,4.47
2022-12-08T15:36:07.445Z,4.35
2022-12-08T15:39:52.005Z,4.32
2022-12-08T15:43:35.680Z,4.36
2022-12-08T15:47:20.580Z,4.38
2022-12-08T15:51:06.155Z,4.35
2022-12-08T15:54:49.649Z,4.33
2022-12-08T16:03:05.007Z,4.33
2022-12-08T16:11:28.921Z,4.25
2022-12-08T16:15:49.616Z,4.27
2022-12-08T16:18:51.031Z,4.10
2022-12-08T16:27:50.722Z,3.87
2022-12-08T16:30:44.149Z,3.73
2022-12-08T16:34:26.978Z,3.69
2022-12-08T16:38:11.331Z,3.63
2022-12-08T16:42:11.581Z,3.62
2022-12-08T16:45:55.719Z,3.62
2022-12-08T16:49:39.135Z,3.60
2022-12-08T16:53:24.694Z,3.56
2022-12-08T16:57:07.689Z,3.54
2022-12-08T17:00:50.456Z,3.49
2022-12-08T17:04:36.593Z,3.45
2022-12-08T17:08:19.584Z,3.44
2022-12-08T17:12:04.342Z,3.44
2022-12-08T17:15:47.342Z,3.43
2022-12-08T17:19:30.204Z,3.39
2022-12-08T17:23:14.378Z,3.04
2022-12-08T17:26:58.696Z,2.90
2022-12-08T17:30:41.805Z,2.91
2022-12-08T17:34:24.667Z,2.91
2022-12-08T17:38:07.475Z,2.89
2022-12-08T17:41:54.054Z,2.83
2022-12-08T17:45:42.324Z,2.81
2022-12-08T17:49:26.965Z,2.78
2022-12-08T17:53:12.352Z,2.70
2022-12-08T17:56:58.641Z,2.62
2022-12-08T18:00:41.602Z,2.60
2022-12-08T18:04:28.032Z,2.59
2022-12-08T18:08:11.095Z,2.56
2022-12-08T18:11:56.879Z,2.52
2022-12-08T18:15:40.920Z,2.44
2022-12-08T18:19:23.632Z,2.39
2022-12-08T18:23:06.328Z,2.38
2022-12-08T18:26:50.619Z,2.34
2022-12-08T18:30:33.411Z,2.28
2022-12-08T18:34:18.893Z,2.20
2022-12-08T18:38:01.608Z,2.09
2022-12-08T18:41:44.340Z,2.04
2022-12-08T18:45:27.082Z,1.99
2022-12-08T18:49:10.611Z,1.94
2022-12-08T18:52:54.727Z,1.93
2022-12-08T18:56:37.968Z,1.92
2022-12-08T19:00:21.303Z,1.90
2022-12-08T19:04:27.464Z,1.89
2022-12-08T19:08:09.369Z,1.87
2022-12-08T19:11:52.254Z,1.87
2022-12-08T19:15:35.205Z,1.84
2022-12-08T19:19:18.081Z,1.71
2022-12-08T19:23:00.825Z,1.53
2022-12-08T19:26:45.196Z,1.42
2022-12-08T19:30:27.899Z,1.35
2022-12-08T19:34:11.227Z,1.21
2022-12-08T19:37:54.772Z,1.12
2022-12-08T19:41:56.861Z,1.00
2022-12-08T19:45:41.098Z,0.95
2022-12-08T19:49:24.061Z,0.97
2022-12-08T19:53:08.498Z,0.98
2022-12-08T19:56:51.440Z,0.99
2022-12-08T20:00:35.542Z,0.95
2022-12-08T20:04:20.047Z,0.92
2022-12-08T20:08:03.324Z,0.88
2022-12-08T20:11:46.069Z,0.90
2022-12-08T20:15:28.732Z,0.90
2022-12-08T20:19:11.546Z,0.87
2022-12-08T20:22:55.587Z,0.86
2022-12-08T20:26:38.366Z,0.85
2022-12-08T20:30:21.303Z,0.74
2022-12-08T20:34:04.104Z,0.68
2022-12-08T20:37:46.866Z,0.37
2022-12-08T20:41:36.144Z,0.23
2022-12-08T20:45:21.766Z,0.31
2022-12-08T20:49:05.512Z,0.37
2022-12-08T20:52:48.235Z,0.39
2022-12-08T20:56:32.814Z,0.40
2022-12-08T21:00:16.755Z,0.37
2022-12-08T21:04:01.700Z,0.38
2022-12-08T21:07:45.011Z,0.38
2022-12-08T21:11:28.105Z,0.40
2022-12-08T21:15:13.266Z,0.37
2022-12-08T21:18:57.368Z,0.32
2022-12-08T21:22:42.306Z,0.35
2022-12-08T21:26:28.130Z,0.40
2022-12-08T21:30:16.675Z,0.38
2022-12-08T21:34:04.524Z,0.35
2022-12-08T21:37:50.443Z,0.34
2022-12-08T21:41:50.691Z,0.34
2022-12-08T21:45:35.409Z,0.37
2022-12-08T21:49:18.345Z,0.37
2022-12-08T21:53:01.469Z,0.39
2022-12-08T21:56:45.360Z,0.37
2022-12-08T22:00:28.210Z,0.36
2022-12-08T22:04:18.027Z,0.38
2022-12-08T22:08:01.221Z,0.17
2022-12-08T22:11:47.272Z,0.15
2022-12-08T22:15:30.348Z,0.21
2022-12-08T22:19:14.920Z,0.28
2022-12-08T22:22:57.890Z,0.31
2022-12-08T22:26:40.932Z,0.36
2022-12-08T22:30:23.732Z,0.36
2022-12-08T22:34:06.432Z,0.37
2022-12-08T22:37:52.093Z,0.36
2022-12-08T22:41:34.923Z,0.37
2022-12-08T22:45:17.715Z,0.39
2022-12-08T22:49:00.555Z,0.41
2022-12-08T22:52:43.530Z,0.41
2022-12-08T22:56:27.567Z,0.38
2022-12-08T23:00:12.941Z,0.31
2022-12-08T23:03:56.528Z,0.18
2022-12-08T23:07:40.275Z,0.06
2022-12-08T23:11:25.432Z,-0.01
2022-12-08T23:15:10.606Z,-0.02
2022-12-08T23:18:54.547Z,-0.07
2022-12-08T23:22:37.388Z,-0.08
2022-12-08T23:26:22.580Z,-0.06
2022-12-08T23:30:06.267Z,-0.01
2022-12-08T23:33:51.143Z,0.05
2022-12-08T23:37:34.109Z,0.13
2022-12-08T23:41:17.391Z,0.17
2022-12-08T23:45:00.372Z,0.21
2022-12-08T23:48:43.401Z,0.26
2022-12-08T23:52:27.516Z,0.28
2022-12-08T23:56:12.187Z,0.27
2022-12-08T23:59:55.667Z,0.18
