createdAt,value
2017-06-28T00:02:11.787Z,16.28
2017-06-28T00:04:40.084Z,16.10
2017-06-28T00:07:08.388Z,15.46
2017-06-28T00:09:36.654Z,16.16
2017-06-28T00:12:04.916Z,15.38
2017-06-28T00:14:32.449Z,15.98
2017-06-28T00:17:00.710Z,16.86
2017-06-28T00:19:29.001Z,17.22
2017-06-28T00:21:57.263Z,16.42
2017-06-28T00:24:25.567Z,16.14
2017-06-28T00:26:53.835Z,15.52
2017-06-28T00:29:22.137Z,16.44
2017-06-28T00:31:50.402Z,17.22
2017-06-28T00:34:18.662Z,16.04
2017-06-28T00:36:46.952Z,17.72
2017-06-28T00:39:15.212Z,16.62
2017-06-28T00:41:43.526Z,15.62
2017-06-28T00:44:11.839Z,16.46
2017-06-28T00:46:40.138Z,17.62
2017-06-28T00:49:08.403Z,18.76
2017-06-28T00:51:36.707Z,14.38
2017-06-28T00:54:04.964Z,17.56
2017-06-28T00:56:33.219Z,15.82
2017-06-28T00:59:01.518Z,17.72
2017-06-28T01:01:29.816Z,17.76
2017-06-28T01:03:57.369Z,17.78
2017-06-28T01:06:24.872Z,17.16
2017-06-28T01:08:53.171Z,17.36
2017-06-28T01:11:21.433Z,16.00
2017-06-28T01:13:49.720Z,15.82
2017-06-28T01:16:18.016Z,16.96
2017-06-28T01:18:45.507Z,17.76
2017-06-28T01:21:13.800Z,17.02
2017-06-28T01:23:42.101Z,16.80
2017-06-28T01:26:10.377Z,15.92
2017-06-28T01:28:38.676Z,17.02
2017-06-28T01:31:06.173Z,16.54
2017-06-28T01:33:34.471Z,17.62
2017-06-28T01:36:02.733Z,15.74
2017-06-28T01:38:31.003Z,17.48
2017-06-28T01:40:59.302Z,16.70
2017-06-28T01:43:27.564Z,17.44
2017-06-28T01:45:55.867Z,16.38
2017-06-28T01:48:24.127Z,16.80
2017-06-28T01:50:52.390Z,17.20
2017-06-28T01:53:20.676Z,15.32
2017-06-28T01:55:48.941Z,14.28
2017-06-28T01:58:17.240Z,15.80
2017-06-28T02:00:45.496Z,15.22
2017-06-28T02:03:13.763Z,15.52
2017-06-28T02:05:42.063Z,15.72
2017-06-28T02:08:10.325Z,15.88
2017-06-28T02:10:38.663Z,15.96
2017-06-28T02:13:06.927Z,16.16
2017-06-28T02:15:35.193Z,15.16
2017-06-28T02:18:03.492Z,17.12
2017-06-28T02:20:31.757Z,15.30
2017-06-28T02:23:00.055Z,16.74
2017-06-28T02:25:28.315Z,16.14
2017-06-28T02:27:56.579Z,16.02
2017-06-28T02:30:24.899Z,14.78
2017-06-28T02:32:53.162Z,16.78
2017-06-28T02:35:21.424Z,15.70
2017-06-28T02:37:49.725Z,15.24
2017-06-28T02:40:17.999Z,15.36
2017-06-28T02:42:46.266Z,15.14
2017-06-28T02:45:13.792Z,14.78
2017-06-28T02:47:42.095Z,15.40
2017-06-28T02:50:10.355Z,14.78
2017-06-28T02:52:38.618Z,15.56
2017-06-28T02:55:06.916Z,15.20
2017-06-28T02:57:35.180Z,14.74
2017-06-28T03:00:03.471Z,15.02
2017-06-28T03:02:31.736Z,13.92
2017-06-28T03:05:00.028Z,14.90
2017-06-28T03:07:28.288Z,15.62
2017-06-28T03:09:56.579Z,14.00
2017-06-28T03:12:24.859Z,14.14
2017-06-28T03:14:53.135Z,13.96
2017-06-28T03:17:21.445Z,14.38
2017-06-28T03:19:49.711Z,15.62
2017-06-28T03:22:17.971Z,13.58
2017-06-28T03:24:47.179Z,13.42
2017-06-28T03:27:15.446Z,14.42
2017-06-28T03:29:43.781Z,14.22
2017-06-28T03:32:12.053Z,12.60
2017-06-28T03:34:40.316Z,14.22
2017-06-28T03:37:08.623Z,13.32
2017-06-28T03:39:36.887Z,12.24
2017-06-28T03:42:05.139Z,13.36
2017-06-28T03:44:33.437Z,12.44
2017-06-28T03:47:01.695Z,14.26
2017-06-28T03:49:29.987Z,14.46
2017-06-28T03:51:58.292Z,13.70
2017-06-28T03:54:26.552Z,13.16
2017-06-28T03:56:54.815Z,14.56
2017-06-28T03:59:23.135Z,13.08
2017-06-28T04:01:51.395Z,11.22
2017-06-28T04:04:19.657Z,13.78
2017-06-28T04:06:47.968Z,13.92
2017-06-28T04:09:16.228Z,13.08
2017-06-28T04:11:44.494Z,12.02
2017-06-28T04:14:12.806Z,12.88
2017-06-28T04:16:41.067Z,11.80
2017-06-28T04:19:09.337Z,12.28
2017-06-28T04:21:37.625Z,10.86
2017-06-28T04:24:05.923Z,12.56
2017-06-28T04:26:34.187Z,11.08
2017-06-28T04:29:02.443Z,10.70
2017-06-28T04:31:30.745Z,9.42
2017-06-28T04:33:59.011Z,9.84
2017-06-28T04:36:27.267Z,9.16
2017-06-28T04:38:54.779Z,8.92
2017-06-28T04:41:23.041Z,8.36
2017-06-28T04:43:51.339Z,10.72
2017-06-28T04:46:19.595Z,8.70
2017-06-28T04:48:47.847Z,8.24
2017-06-28T04:51:16.140Z,8.28
2017-06-28T04:53:44.411Z,8.68
2017-06-28T04:56:12.671Z,10.02
2017-06-28T04:58:40.967Z,9.24
2017-06-28T05:01:09.232Z,9.22
2017-06-28T05:03:37.515Z,8.74
2017-06-28T05:06:05.795Z,8.16
2017-06-28T05:08:34.046Z,7.52
2017-06-28T05:11:02.355Z,7.18
2017-06-28T05:13:30.611Z,6.06
2017-06-28T05:15:58.871Z,7.32
2017-06-28T05:18:27.176Z,7.04
2017-06-28T05:20:55.438Z,7.38
2017-06-28T05:23:23.700Z,7.22
2017-06-28T05:25:52.004Z,7.10
2017-06-28T05:28:20.261Z,7.16
2017-06-28T05:30:48.531Z,7.40
2017-06-28T05:33:16.840Z,7.44
2017-06-28T05:35:45.120Z,6.78
2017-06-28T05:38:13.392Z,6.76
2017-06-28T05:40:41.733Z,7.48
2017-06-28T05:43:09.996Z,7.20
2017-06-28T05:45:38.261Z,7.14
2017-06-28T05:48:06.574Z,7.18
2017-06-28T05:50:35.776Z,7.04
2017-06-28T05:53:04.037Z,7.58
2017-06-28T05:55:33.287Z,6.90
2017-06-28T05:58:01.543Z,6.74
2017-06-28T06:00:30.707Z,7.42
2017-06-28T06:02:59.002Z,6.42
2017-06-28T06:05:27.272Z,6.68
2017-06-28T06:07:55.551Z,7.14
2017-06-28T06:10:23.863Z,7.16
2017-06-28T06:12:52.116Z,7.26
2017-06-28T06:15:20.377Z,8.02
2017-06-28T06:17:48.663Z,7.82
2017-06-28T06:20:16.927Z,6.02
2017-06-28T06:22:45.249Z,6.34
2017-06-28T06:25:13.519Z,5.70
2017-06-28T06:27:41.776Z,4.94
2017-06-28T06:30:10.980Z,6.34
2017-06-28T06:32:39.237Z,6.06
2017-06-28T06:35:07.491Z,6.10
2017-06-28T06:37:35.780Z,7.70
2017-06-28T06:40:06.007Z,7.26
2017-06-28T06:42:34.305Z,6.04
2017-06-28T06:45:02.567Z,7.10
2017-06-28T06:47:30.819Z,6.90
2017-06-28T06:49:59.100Z,7.28
2017-06-28T06:52:27.391Z,7.28
2017-06-28T06:54:54.933Z,6.60
2017-06-28T06:57:23.216Z,7.16
2017-06-28T06:59:51.486Z,6.86
2017-06-28T07:02:19.807Z,7.62
2017-06-28T07:04:48.081Z,8.26
2017-06-28T07:07:16.339Z,6.68
2017-06-28T07:09:44.653Z,6.96
2017-06-28T07:12:12.911Z,7.62
2017-06-28T07:14:41.182Z,8.60
2017-06-28T07:17:09.500Z,9.30
2017-06-28T07:19:37.772Z,7.46
2017-06-28T07:22:06.035Z,8.62
2017-06-28T07:24:34.331Z,9.22
2017-06-28T07:27:02.639Z,7.70
2017-06-28T07:29:30.911Z,7.62
2017-06-28T07:31:59.170Z,6.90
2017-06-28T07:34:27.474Z,8.22
2017-06-28T07:36:55.748Z,7.88
2017-06-28T07:39:24.047Z,7.94
2017-06-28T07:41:52.307Z,6.92
2017-06-28T07:44:20.564Z,6.82
2017-06-28T07:46:48.899Z,7.64
2017-06-28T07:49:17.159Z,6.98
2017-06-28T07:51:45.418Z,7.80
2017-06-28T07:54:13.708Z,7.60
2017-06-28T07:56:43.013Z,7.14
2017-06-28T07:59:10.515Z,7.64
2017-06-28T08:01:38.774Z,8.36
2017-06-28T08:04:07.109Z,8.06
2017-06-28T08:06:35.367Z,6.22
2017-06-28T08:09:03.628Z,6.80
2017-06-28T08:11:31.927Z,6.86
2017-06-28T08:14:00.190Z,7.68
2017-06-28T08:16:28.452Z,7.80
2017-06-28T08:18:56.767Z,9.56
2017-06-28T08:21:25.037Z,8.18
2017-06-28T08:23:53.308Z,7.66
2017-06-28T08:26:21.608Z,8.52
2017-06-28T08:28:49.873Z,8.48
2017-06-28T08:31:18.133Z,7.84
2017-06-28T08:33:46.448Z,7.20
2017-06-28T08:36:14.713Z,7.56
2017-06-28T08:38:42.971Z,9.02
2017-06-28T08:41:11.260Z,7.80
2017-06-28T08:43:39.522Z,7.12
2017-06-28T08:46:07.784Z,8.48
2017-06-28T08:48:36.096Z,8.30
2017-06-28T08:51:04.360Z,9.64
2017-06-28T08:53:32.622Z,7.64
2017-06-28T08:56:00.936Z,8.50
2017-06-28T08:58:29.190Z,7.40
2017-06-28T09:00:57.463Z,7.42
2017-06-28T09:03:25.767Z,7.46
2017-06-28T09:05:54.021Z,8.02
2017-06-28T09:08:22.280Z,8.06
2017-06-28T09:10:50.583Z,7.02
2017-06-28T09:13:18.836Z,8.18
2017-06-28T09:15:47.104Z,8.22
2017-06-28T09:18:15.412Z,9.50
2017-06-28T09:20:43.673Z,8.40
2017-06-28T09:23:11.939Z,9.62
2017-06-28T09:25:40.238Z,9.28
2017-06-28T09:28:07.785Z,10.54
2017-06-28T09:30:36.047Z,11.04
2017-06-28T09:33:04.307Z,9.44
2017-06-28T09:35:32.600Z,6.80
2017-06-28T09:38:00.865Z,7.68
2017-06-28T09:40:28.393Z,7.90
2017-06-28T09:42:56.658Z,7.04
2017-06-28T09:45:24.919Z,6.50
2017-06-28T09:47:53.206Z,7.34
2017-06-28T09:50:21.459Z,6.30
2017-06-28T09:52:49.770Z,6.00
2017-06-28T09:55:18.029Z,6.12
2017-06-28T09:57:46.294Z,6.96
2017-06-28T10:00:14.596Z,6.82
2017-06-28T10:02:42.859Z,6.42
2017-06-28T10:05:11.134Z,5.32
2017-06-28T10:07:39.431Z,5.36
2017-06-28T10:10:07.682Z,6.16
2017-06-28T10:12:35.950Z,5.86
2017-06-28T10:15:04.274Z,6.14
2017-06-28T10:17:32.536Z,6.40
2017-06-28T10:20:00.800Z,6.92
2017-06-28T10:22:29.114Z,6.54
2017-06-28T10:24:57.367Z,5.34
2017-06-28T10:27:25.618Z,5.48
2017-06-28T10:29:53.917Z,5.26
2017-06-28T10:32:22.175Z,6.32
2017-06-28T10:34:50.433Z,5.58
2017-06-28T10:37:17.973Z,5.66
2017-06-28T10:39:46.237Z,5.76
2017-06-28T10:42:14.492Z,5.86
2017-06-28T10:44:42.779Z,5.46
2017-06-28T10:47:11.032Z,4.80
2017-06-28T10:49:39.320Z,5.84
2017-06-28T10:52:07.580Z,5.84
2017-06-28T10:54:35.857Z,6.60
2017-06-28T10:57:04.148Z,6.28
2017-06-28T10:59:32.413Z,6.54
2017-06-28T11:02:00.681Z,6.50
2017-06-28T11:04:28.996Z,6.92
2017-06-28T11:06:57.255Z,7.06
2017-06-28T11:09:25.516Z,6.24
2017-06-28T11:11:53.819Z,7.88
2017-06-28T11:14:22.082Z,7.10
2017-06-28T11:16:50.343Z,6.80
2017-06-28T11:19:18.631Z,6.38
2017-06-28T11:21:46.896Z,6.36
2017-06-28T11:24:15.201Z,8.66
2017-06-28T11:26:43.456Z,7.02
2017-06-28T11:29:11.718Z,5.96
2017-06-28T11:31:40.017Z,6.10
2017-06-28T11:34:08.293Z,7.00
2017-06-28T11:36:36.560Z,6.94
2017-06-28T11:39:04.862Z,7.06
2017-06-28T11:41:36.814Z,6.82
2017-06-28T11:44:05.130Z,6.10
2017-06-28T11:46:33.391Z,7.50
2017-06-28T11:49:01.653Z,7.02
2017-06-28T11:51:29.932Z,6.72
2017-06-28T11:53:58.227Z,6.82
2017-06-28T11:56:26.489Z,6.88
2017-06-28T11:58:54.782Z,6.74
2017-06-28T12:01:23.088Z,6.12
2017-06-28T12:03:51.351Z,6.00
2017-06-28T12:06:19.612Z,3.44
2017-06-28T12:08:47.936Z,2.90
2017-06-28T12:11:16.192Z,3.06
2017-06-28T12:13:44.451Z,3.30
2017-06-28T12:16:12.738Z,4.46
2017-06-28T12:18:40.999Z,3.20
2017-06-28T12:21:09.291Z,3.62
2017-06-28T12:23:37.558Z,3.90
2017-06-28T12:26:05.818Z,3.76
2017-06-28T12:28:34.106Z,4.56
2017-06-28T12:31:02.375Z,4.80
2017-06-28T12:33:30.656Z,6.04
2017-06-28T12:35:58.906Z,4.74
2017-06-28T12:38:27.548Z,6.06
2017-06-28T12:40:55.844Z,5.76
2017-06-28T12:43:24.094Z,5.80
2017-06-28T12:45:52.395Z,6.54
2017-06-28T12:48:20.650Z,6.68
2017-06-28T12:50:48.915Z,7.34
2017-06-28T12:53:17.207Z,8.12
2017-06-28T12:55:45.462Z,7.10
2017-06-28T12:58:13.725Z,8.10
2017-06-28T13:00:42.024Z,7.54
2017-06-28T13:03:10.290Z,7.34
2017-06-28T13:05:38.554Z,7.76
2017-06-28T13:08:06.864Z,8.44
2017-06-28T13:10:35.121Z,7.22
2017-06-28T13:13:03.377Z,8.36
2017-06-28T13:15:31.675Z,8.12
2017-06-28T13:17:59.932Z,7.96
2017-06-28T13:20:28.191Z,8.76
2017-06-28T13:22:56.490Z,8.64
2017-06-28T13:25:24.747Z,8.60
2017-06-28T13:27:53.004Z,8.84
2017-06-28T13:30:21.291Z,9.80
2017-06-28T13:32:49.557Z,9.52
2017-06-28T13:35:17.856Z,9.38
2017-06-28T13:37:46.115Z,9.16
2017-06-28T13:40:14.383Z,9.86
2017-06-28T13:42:42.677Z,9.22
2017-06-28T13:45:10.985Z,9.02
2017-06-28T13:47:39.246Z,9.20
2017-06-28T13:50:07.511Z,9.36
2017-06-28T13:52:35.801Z,8.98
2017-06-28T13:55:04.100Z,9.32
2017-06-28T13:57:32.372Z,9.82
2017-06-28T14:00:00.641Z,9.44
2017-06-28T14:02:28.955Z,9.80
2017-06-28T14:04:57.224Z,10.30
2017-06-28T14:07:25.505Z,10.16
2017-06-28T14:09:53.799Z,10.92
2017-06-28T14:12:22.060Z,11.42
2017-06-28T14:14:50.632Z,11.76
2017-06-28T14:17:18.895Z,11.88
2017-06-28T14:19:47.156Z,9.66
2017-06-28T14:22:15.444Z,11.92
2017-06-28T14:24:43.709Z,11.64
2017-06-28T14:27:11.236Z,10.98
2017-06-28T14:29:39.505Z,13.00
2017-06-28T14:32:07.764Z,11.68
2017-06-28T14:34:36.049Z,10.32
2017-06-28T14:37:04.354Z,11.50
2017-06-28T14:39:32.611Z,10.00
2017-06-28T14:42:00.876Z,9.70
2017-06-28T14:44:29.174Z,9.64
2017-06-28T14:46:57.431Z,9.48
2017-06-28T14:49:25.696Z,10.30
2017-06-28T14:51:53.996Z,10.30
2017-06-28T14:54:22.264Z,10.26
2017-06-28T14:56:50.523Z,9.54
2017-06-28T14:59:18.831Z,9.64
2017-06-28T15:01:47.095Z,11.94
2017-06-28T15:04:15.357Z,10.70
2017-06-28T15:06:43.657Z,10.76
2017-06-28T15:09:11.930Z,11.52
2017-06-28T15:11:40.192Z,10.80
2017-06-28T15:14:08.490Z,10.06
2017-06-28T15:16:36.754Z,9.06
2017-06-28T15:19:05.048Z,9.30
2017-06-28T15:21:33.316Z,8.60
2017-06-28T15:24:01.603Z,8.62
2017-06-28T15:26:29.863Z,6.40
2017-06-28T15:28:58.139Z,8.92
2017-06-28T15:31:26.449Z,6.20
2017-06-28T15:33:54.712Z,5.50
2017-06-28T15:36:22.985Z,6.02
2017-06-28T15:38:51.291Z,6.34
2017-06-28T15:41:19.557Z,5.58
2017-06-28T15:43:47.054Z,7.38
2017-06-28T15:46:15.370Z,5.40
2017-06-28T15:48:43.635Z,5.70
2017-06-28T15:51:11.896Z,6.00
2017-06-28T15:53:52.107Z,6.76
2017-06-28T15:56:30.239Z,7.38
2017-06-28T15:58:58.496Z,5.34
2017-06-28T16:01:26.778Z,6.20
2017-06-28T16:03:55.075Z,6.20
2017-06-28T16:06:23.354Z,5.44
2017-06-28T16:08:51.662Z,6.26
2017-06-28T16:11:19.915Z,6.26
2017-06-28T16:13:48.178Z,7.24
2017-06-28T16:16:16.505Z,6.88
2017-06-28T16:18:44.765Z,6.88
2017-06-28T16:21:13.028Z,6.52
2017-06-28T16:23:41.311Z,6.38
2017-06-28T16:26:09.569Z,7.12
2017-06-28T16:28:37.865Z,7.70
2017-06-28T16:31:06.189Z,7.74
2017-06-28T16:33:34.454Z,8.04
2017-06-28T16:36:02.750Z,7.98
2017-06-28T16:38:31.086Z,8.22
2017-06-28T16:40:59.395Z,8.78
2017-06-28T16:43:27.651Z,7.32
2017-06-28T16:45:55.943Z,6.50
2017-06-28T16:48:24.244Z,6.78
2017-06-28T16:50:52.500Z,8.88
2017-06-28T16:53:21.795Z,6.78
2017-06-28T16:55:50.128Z,6.86
2017-06-28T16:58:18.389Z,7.40
2017-06-28T17:00:46.753Z,7.60
2017-06-28T17:03:15.012Z,8.22
2017-06-28T17:05:43.347Z,6.72
2017-06-28T17:08:11.720Z,7.48
2017-06-28T17:10:39.981Z,7.94
2017-06-28T17:13:08.246Z,7.68
2017-06-28T17:15:36.609Z,6.46
2017-06-28T17:18:04.912Z,6.40
2017-06-28T17:20:33.179Z,7.48
2017-06-28T17:23:01.447Z,7.00
2017-06-28T17:25:29.736Z,6.06
2017-06-28T17:27:59.026Z,6.72
2017-06-28T17:30:27.308Z,8.12
2017-06-28T17:32:56.785Z,7.72
2017-06-28T17:35:24.305Z,5.36
2017-06-28T17:37:52.564Z,6.70
2017-06-28T17:40:20.858Z,6.78
2017-06-28T17:42:49.116Z,5.44
2017-06-28T17:45:17.376Z,5.44
2017-06-28T17:47:45.741Z,6.74
2017-06-28T17:50:14.004Z,5.34
2017-06-28T17:52:42.254Z,5.50
2017-06-28T17:55:10.620Z,5.22
2017-06-28T17:57:38.940Z,4.24
2017-06-28T18:00:07.205Z,5.70
2017-06-28T18:02:35.504Z,5.38
2017-06-28T18:05:03.763Z,5.78
2017-06-28T18:07:32.031Z,5.58
2017-06-28T18:10:00.334Z,5.12
2017-06-28T18:12:28.668Z,5.96
2017-06-28T18:14:56.939Z,5.94
2017-06-28T18:17:25.235Z,6.22
2017-06-28T18:19:53.503Z,6.72
2017-06-28T18:22:21.822Z,6.82
2017-06-28T18:24:50.128Z,6.82
2017-06-28T18:27:18.383Z,6.58
2017-06-28T18:29:46.650Z,5.52
2017-06-28T18:32:15.052Z,6.62
2017-06-28T18:34:43.309Z,6.80
2017-06-28T18:37:11.568Z,7.22
2017-06-28T18:39:39.929Z,5.46
2017-06-28T18:42:08.207Z,5.88
2017-06-28T18:44:36.483Z,5.68
2017-06-28T18:47:04.777Z,5.68
2017-06-28T18:49:32.277Z,5.40
2017-06-28T18:52:00.532Z,5.50
2017-06-28T18:54:28.061Z,5.08
2017-06-28T18:56:56.322Z,5.00
2017-06-28T18:59:24.628Z,6.58
2017-06-28T19:01:52.884Z,6.38
2017-06-28T19:04:21.207Z,4.90
2017-06-28T19:06:49.502Z,4.94
2017-06-28T19:09:17.772Z,4.94
2017-06-28T19:11:46.022Z,5.48
2017-06-28T19:14:14.312Z,5.48
2017-06-28T19:16:41.863Z,4.76
2017-06-28T19:19:10.128Z,4.82
2017-06-28T19:21:38.432Z,5.32
2017-06-28T19:24:06.687Z,4.96
2017-06-28T19:26:34.944Z,4.40
2017-06-28T19:29:03.252Z,4.58
2017-06-28T19:31:31.520Z,4.84
2017-06-28T19:33:59.784Z,5.72
2017-06-28T19:36:28.088Z,4.82
2017-06-28T19:38:56.344Z,5.68
2017-06-28T19:41:24.603Z,5.24
2017-06-28T19:43:52.914Z,4.54
2017-06-28T19:46:21.168Z,5.54
2017-06-28T19:48:49.439Z,5.08
2017-06-28T19:51:17.742Z,5.70
2017-06-28T19:53:46.009Z,4.88
2017-06-28T19:56:14.260Z,5.12
2017-06-28T19:58:41.791Z,4.70
2017-06-28T20:01:10.044Z,5.32
2017-06-28T20:03:38.305Z,5.40
2017-06-28T20:06:06.615Z,5.08
2017-06-28T20:08:34.877Z,4.96
2017-06-28T20:11:02.362Z,5.10
2017-06-28T20:13:30.663Z,5.74
2017-06-28T20:15:58.156Z,5.80
2017-06-28T20:18:26.462Z,5.86
2017-06-28T20:20:54.785Z,5.84
2017-06-28T20:23:23.049Z,5.18
2017-06-28T20:25:51.360Z,5.54
2017-06-28T20:28:19.628Z,5.26
2017-06-28T20:30:47.896Z,5.70
2017-06-28T20:33:16.191Z,5.82
2017-06-28T20:35:44.451Z,5.22
2017-06-28T20:38:12.726Z,5.80
2017-06-28T20:40:41.032Z,5.46
2017-06-28T20:43:09.298Z,4.84
2017-06-28T20:45:37.603Z,4.98
2017-06-28T20:48:05.859Z,5.94
2017-06-28T20:50:34.112Z,5.06
2017-06-28T20:53:02.415Z,5.10
2017-06-28T20:55:29.904Z,6.20
2017-06-28T20:57:58.159Z,6.26
2017-06-28T21:00:26.455Z,5.40
2017-06-28T21:02:54.720Z,6.28
2017-06-28T21:05:22.240Z,5.64
2017-06-28T21:07:50.498Z,5.88
2017-06-28T21:10:18.844Z,5.24
2017-06-28T21:12:47.098Z,5.92
2017-06-28T21:15:15.360Z,6.06
2017-06-28T21:17:43.663Z,5.90
2017-06-28T21:20:11.923Z,5.82
2017-06-28T21:22:40.185Z,6.30
2017-06-28T21:25:08.475Z,6.84
2017-06-28T21:27:36.745Z,6.54
2017-06-28T21:30:05.003Z,5.60
2017-06-28T21:32:33.307Z,6.20
2017-06-28T21:35:01.566Z,6.00
2017-06-28T21:37:29.835Z,5.94
2017-06-28T21:39:58.152Z,5.88
2017-06-28T21:42:26.411Z,6.28
2017-06-28T21:44:54.676Z,7.08
2017-06-28T21:47:22.972Z,6.70
2017-06-28T21:49:51.231Z,5.90
2017-06-28T21:52:19.490Z,6.30
2017-06-28T21:54:47.791Z,6.20
2017-06-28T21:57:16.057Z,5.72
2017-06-28T21:59:44.329Z,6.48
2017-06-28T22:02:12.638Z,6.16
2017-06-28T22:04:40.897Z,6.12
2017-06-28T22:07:09.160Z,5.78
2017-06-28T22:09:37.457Z,6.98
2017-06-28T22:12:05.754Z,7.54
2017-06-28T22:14:34.011Z,6.64
2017-06-28T22:20:11.655Z,7.50
2017-06-28T22:22:39.962Z,7.32
2017-06-28T22:25:07.456Z,7.48
2017-06-28T22:27:35.722Z,7.36
2017-06-28T22:30:04.055Z,7.80
2017-06-28T22:32:32.314Z,7.28
2017-06-28T22:35:00.574Z,7.60
2017-06-28T22:37:28.864Z,7.02
2017-06-28T22:39:57.161Z,6.66
2017-06-28T22:42:25.433Z,7.70
2017-06-28T22:44:53.737Z,6.40
2017-06-28T22:47:22.011Z,8.08
2017-06-28T22:49:50.311Z,6.34
2017-06-28T22:52:18.570Z,7.02
2017-06-28T22:54:46.834Z,7.10
2017-06-28T22:57:15.131Z,8.52
2017-06-28T22:59:43.388Z,6.50
2017-06-28T23:02:11.721Z,8.14
2017-06-28T23:04:39.986Z,8.66
2017-06-28T23:07:08.252Z,7.20
2017-06-28T23:09:36.564Z,7.38
2017-06-28T23:12:04.836Z,6.70
2017-06-28T23:14:33.102Z,7.82
2017-06-28T23:17:01.392Z,9.42
2017-06-28T23:19:29.654Z,7.60
2017-06-28T23:21:57.931Z,7.96
2017-06-28T23:24:26.248Z,7.96
2017-06-28T23:26:54.510Z,8.42
2017-06-28T23:29:22.766Z,7.42
2017-06-28T23:31:51.060Z,8.50
2017-06-28T23:34:19.321Z,7.50
2017-06-28T23:36:46.856Z,8.06
2017-06-28T23:39:15.117Z,7.88
2017-06-28T23:41:43.398Z,8.26
2017-06-28T23:44:11.745Z,8.42
2017-06-28T23:46:40.003Z,8.22
2017-06-28T23:49:08.273Z,7.98
2017-06-28T23:51:36.565Z,7.76
2017-06-28T23:54:04.835Z,7.92
2017-06-28T23:56:33.133Z,9.06
2017-06-28T23:59:01.436Z,8.10
