createdAt,value
2019-05-30T00:00:19.675Z,0.00
2019-05-30T00:01:19.675Z,0.00
2019-05-30T00:02:19.742Z,0.00
2019-05-30T00:03:19.806Z,0.00
2019-05-30T00:04:19.820Z,0.00
2019-05-30T00:05:19.862Z,0.00
2019-05-30T00:06:19.911Z,0.00
2019-05-30T00:07:19.991Z,0.00
2019-05-30T00:08:20.000Z,0.00
2019-05-30T00:09:20.065Z,0.00
2019-05-30T00:10:20.097Z,0.00
2019-05-30T00:11:20.138Z,0.00
2019-05-30T00:12:20.157Z,0.00
2019-05-30T00:13:20.212Z,0.00
2019-05-30T00:14:20.260Z,0.00
2019-05-30T00:15:20.306Z,0.00
2019-05-30T00:16:20.350Z,0.00
2019-05-30T00:17:20.395Z,0.00
2019-05-30T00:18:20.449Z,0.00
2019-05-30T00:19:20.480Z,0.00
2019-05-30T00:20:20.522Z,0.00
2019-05-30T00:21:20.583Z,0.00
2019-05-30T00:22:20.608Z,0.00
2019-05-30T00:23:20.659Z,0.00
2019-05-30T00:24:20.761Z,0.00
2019-05-30T00:25:20.761Z,0.00
2019-05-30T00:26:20.789Z,0.00
2019-05-30T00:27:20.846Z,0.00
2019-05-30T00:28:20.895Z,0.00
2019-05-30T00:29:20.911Z,0.00
2019-05-30T00:30:24.674Z,0.00
2019-05-30T00:31:21.020Z,0.00
2019-05-30T00:32:21.062Z,0.00
2019-05-30T00:33:21.157Z,0.00
2019-05-30T00:34:21.162Z,0.00
2019-05-30T00:35:21.200Z,0.00
2019-05-30T00:36:21.232Z,0.00
2019-05-30T00:37:21.280Z,0.00
2019-05-30T00:38:21.324Z,0.00
2019-05-30T00:39:21.366Z,0.00
2019-05-30T00:40:21.422Z,0.00
2019-05-30T00:41:21.465Z,0.00
2019-05-30T00:42:21.510Z,0.00
2019-05-30T00:43:21.549Z,0.00
2019-05-30T00:44:21.588Z,0.00
2019-05-30T00:45:21.656Z,0.00
2019-05-30T00:46:21.680Z,0.00
2019-05-30T00:47:21.749Z,0.00
2019-05-30T00:48:21.767Z,0.00
2019-05-30T00:49:21.817Z,0.00
2019-05-30T00:50:21.907Z,0.00
2019-05-30T00:51:21.925Z,0.00
2019-05-30T00:52:21.965Z,0.00
2019-05-30T00:53:22.017Z,0.00
2019-05-30T00:54:22.077Z,0.00
2019-05-30T00:55:22.098Z,0.00
2019-05-30T00:56:22.148Z,0.00
2019-05-30T00:57:22.172Z,0.00
2019-05-30T00:58:22.232Z,0.00
2019-05-30T00:59:22.262Z,0.00
2019-05-30T01:00:22.345Z,0.00
2019-05-30T01:01:22.392Z,0.00
2019-05-30T01:02:22.454Z,0.00
2019-05-30T01:03:22.451Z,0.00
2019-05-30T01:04:22.502Z,0.00
2019-05-30T01:05:22.593Z,0.00
2019-05-30T01:06:22.597Z,0.00
2019-05-30T01:09:32.681Z,0.00
2019-05-30T01:10:07.567Z,0.00
2019-05-30T01:11:07.518Z,0.00
2019-05-30T01:12:07.578Z,0.00
2019-05-30T01:13:07.512Z,0.00
2019-05-30T01:14:07.678Z,0.00
2019-05-30T01:15:07.707Z,0.00
2019-05-30T01:16:07.918Z,0.00
2019-05-30T01:17:07.648Z,0.00
2019-05-30T01:18:07.770Z,0.00
2019-05-30T01:19:08.099Z,0.00
2019-05-30T01:20:07.895Z,0.00
2019-05-30T01:21:08.427Z,0.00
2019-05-30T01:22:08.270Z,0.00
2019-05-30T01:23:08.018Z,0.00
2019-05-30T01:24:08.114Z,0.00
2019-05-30T01:25:08.456Z,0.00
2019-05-30T01:26:08.176Z,0.00
2019-05-30T01:27:08.215Z,0.00
2019-05-30T01:28:08.624Z,0.00
2019-05-30T01:29:08.310Z,0.00
2019-05-30T01:30:08.325Z,0.00
2019-05-30T01:31:11.120Z,0.00
2019-05-30T01:32:08.435Z,0.00
2019-05-30T01:33:08.512Z,0.00
2019-05-30T01:34:08.883Z,0.00
2019-05-30T01:35:08.851Z,0.00
2019-05-30T01:36:08.562Z,0.00
2019-05-30T01:37:08.886Z,0.00
2019-05-30T01:38:08.925Z,0.00
2019-05-30T01:39:08.998Z,0.00
2019-05-30T01:40:09.196Z,0.00
2019-05-30T01:41:08.826Z,0.00
2019-05-30T01:42:08.819Z,0.00
2019-05-30T01:43:08.883Z,0.00
2019-05-30T01:44:08.910Z,0.00
2019-05-30T01:45:08.980Z,0.00
2019-05-30T01:46:09.290Z,0.00
2019-05-30T01:47:09.049Z,0.00
2019-05-30T01:48:09.065Z,0.00
2019-05-30T01:49:09.125Z,0.00
2019-05-30T01:50:09.418Z,0.00
2019-05-30T01:51:09.272Z,0.00
2019-05-30T01:52:09.667Z,0.00
2019-05-30T01:53:09.588Z,0.00
2019-05-30T01:54:09.359Z,0.00
2019-05-30T01:55:09.392Z,0.00
2019-05-30T01:56:09.441Z,0.00
2019-05-30T01:57:09.453Z,0.00
2019-05-30T01:58:09.806Z,0.00
2019-05-30T01:59:09.753Z,0.00
2019-05-30T02:00:20.012Z,0.00
2019-05-30T02:01:23.723Z,0.00
2019-05-30T02:02:10.073Z,0.00
2019-05-30T02:03:10.082Z,0.00
2019-05-30T02:04:09.750Z,0.00
2019-05-30T02:05:09.864Z,0.00
2019-05-30T02:06:09.871Z,0.00
2019-05-30T02:07:09.898Z,0.00
2019-05-30T02:08:10.383Z,0.00
2019-05-30T02:09:10.803Z,0.00
2019-05-30T02:10:10.282Z,0.00
2019-05-30T02:11:10.109Z,0.00
2019-05-30T02:12:10.101Z,0.00
2019-05-30T02:13:10.465Z,0.00
2019-05-30T02:14:10.465Z,0.00
2019-05-30T02:15:10.281Z,0.00
2019-05-30T02:16:10.281Z,0.00
2019-05-30T02:17:10.310Z,0.00
2019-05-30T02:18:10.264Z,0.00
2019-05-30T02:19:10.558Z,0.00
2019-05-30T02:20:10.309Z,0.00
2019-05-30T02:21:10.263Z,0.00
2019-05-30T02:22:10.317Z,0.00
2019-05-30T02:23:11.496Z,0.00
2019-05-30T02:24:12.047Z,0.00
2019-05-30T02:25:10.509Z,0.00
2019-05-30T02:26:10.685Z,0.00
2019-05-30T02:27:10.599Z,0.00
2019-05-30T02:28:10.648Z,0.00
2019-05-30T02:29:10.715Z,0.00
2019-05-30T02:30:14.064Z,0.00
2019-05-30T02:31:12.295Z,0.00
2019-05-30T02:32:11.195Z,0.00
2019-05-30T02:33:12.819Z,0.00
2019-05-30T02:34:12.195Z,0.00
2019-05-30T02:35:12.897Z,0.00
2019-05-30T02:36:12.628Z,0.00
2019-05-30T02:37:12.832Z,0.00
2019-05-30T02:38:11.940Z,0.00
2019-05-30T02:39:12.086Z,0.00
2019-05-30T02:40:14.786Z,0.00
2019-05-30T02:41:12.507Z,0.00
2019-05-30T02:42:11.795Z,0.00
2019-05-30T02:43:12.076Z,0.00
2019-05-30T02:44:12.395Z,0.00
2019-05-30T02:45:12.501Z,0.00
2019-05-30T02:46:12.605Z,0.00
2019-05-30T02:47:11.686Z,0.00
2019-05-30T02:48:12.201Z,0.00
2019-05-30T02:49:13.750Z,0.00
2019-05-30T02:50:14.003Z,0.00
2019-05-30T02:51:12.675Z,0.00
2019-05-30T02:52:13.082Z,0.00
2019-05-30T02:53:13.182Z,0.00
2019-05-30T02:54:13.256Z,0.00
2019-05-30T02:55:13.493Z,0.00
2019-05-30T02:56:12.648Z,0.00
2019-05-30T02:57:12.556Z,0.00
2019-05-30T02:58:12.941Z,0.00
2019-05-30T02:59:13.729Z,0.00
2019-05-30T03:00:16.592Z,0.00
2019-05-30T03:01:14.387Z,0.00
2019-05-30T03:02:17.131Z,0.00
2019-05-30T03:03:14.288Z,0.00
2019-05-30T03:04:12.844Z,0.00
2019-05-30T03:05:14.844Z,0.00
2019-05-30T03:06:13.857Z,0.00
2019-05-30T03:07:13.028Z,0.00
2019-05-30T03:08:14.371Z,0.00
2019-05-30T03:09:13.166Z,0.00
2019-05-30T03:10:14.857Z,0.00
2019-05-30T03:11:15.212Z,0.00
2019-05-30T03:12:13.448Z,0.00
2019-05-30T03:13:12.971Z,0.00
2019-05-30T03:14:19.023Z,0.00
2019-05-30T03:15:15.238Z,0.00
2019-05-30T03:16:13.645Z,0.00
2019-05-30T03:17:14.737Z,0.00
2019-05-30T03:18:14.613Z,0.00
2019-05-30T03:19:12.862Z,0.00
2019-05-30T03:20:21.866Z,0.00
2019-05-30T03:21:15.235Z,0.00
2019-05-30T03:22:13.956Z,0.00
2019-05-30T03:23:14.722Z,0.00
2019-05-30T03:24:14.369Z,0.00
2019-05-30T03:25:15.714Z,0.00
2019-05-30T03:26:15.721Z,0.00
2019-05-30T03:27:14.188Z,0.00
2019-05-30T03:28:13.637Z,0.00
2019-05-30T03:29:14.287Z,0.00
2019-05-30T03:30:25.925Z,0.00
2019-05-30T03:31:22.986Z,0.00
2019-05-30T03:32:49.092Z,0.00
2019-05-30T03:33:32.332Z,0.00
2019-05-30T03:34:22.080Z,0.00
2019-05-30T03:35:24.058Z,0.00
2019-05-30T03:36:23.923Z,0.00
2019-05-30T03:37:25.873Z,0.00
2019-05-30T03:38:15.631Z,0.00
2019-05-30T03:39:15.394Z,0.00
2019-05-30T03:40:13.696Z,0.00
2019-05-30T03:41:13.732Z,0.00
2019-05-30T03:42:15.780Z,0.00
2019-05-30T03:43:15.662Z,0.00
2019-05-30T03:44:15.521Z,0.00
2019-05-30T03:45:16.305Z,0.00
2019-05-30T03:46:14.984Z,0.00
2019-05-30T03:47:15.599Z,0.00
2019-05-30T03:48:16.012Z,0.00
2019-05-30T03:49:15.078Z,0.00
2019-05-30T03:50:17.277Z,0.00
2019-05-30T03:51:15.108Z,0.00
2019-05-30T03:52:16.937Z,0.00
2019-05-30T03:53:16.063Z,0.00
2019-05-30T03:54:16.023Z,0.00
2019-05-30T03:55:16.233Z,0.00
2019-05-30T03:56:15.926Z,0.00
2019-05-30T03:57:15.627Z,0.00
2019-05-30T03:58:16.412Z,0.00
2019-05-30T03:59:14.920Z,0.00
2019-05-30T04:00:16.068Z,0.00
2019-05-30T04:01:14.999Z,0.00
2019-05-30T04:02:15.835Z,0.00
2019-05-30T04:03:15.620Z,0.00
2019-05-30T04:04:16.733Z,0.00
2019-05-30T04:05:16.061Z,0.00
2019-05-30T04:06:16.456Z,0.00
2019-05-30T04:07:15.805Z,0.00
2019-05-30T04:08:16.250Z,0.00
2019-05-30T04:09:21.640Z,0.00
2019-05-30T04:10:15.777Z,0.00
2019-05-30T04:11:16.876Z,0.00
2019-05-30T04:12:16.650Z,0.00
2019-05-30T04:13:16.983Z,0.00
2019-05-30T04:14:15.894Z,0.00
2019-05-30T04:15:17.152Z,0.00
2019-05-30T04:16:15.790Z,0.00
2019-05-30T04:17:17.591Z,0.00
2019-05-30T04:18:16.433Z,0.00
2019-05-30T04:19:17.155Z,0.00
2019-05-30T04:20:20.553Z,0.00
2019-05-30T04:21:16.667Z,0.00
2019-05-30T04:22:15.614Z,0.00
2019-05-30T04:23:16.895Z,0.00
2019-05-30T04:24:16.375Z,0.00
2019-05-30T04:25:16.707Z,0.00
2019-05-30T04:26:16.063Z,0.00
2019-05-30T04:27:16.166Z,0.00
2019-05-30T04:28:16.343Z,0.00
2019-05-30T04:29:16.856Z,0.00
2019-05-30T04:30:16.364Z,0.00
2019-05-30T04:31:17.172Z,0.00
2019-05-30T04:32:16.563Z,0.00
2019-05-30T04:33:29.477Z,0.00
2019-05-30T04:34:17.193Z,0.00
2019-05-30T04:35:16.826Z,0.00
2019-05-30T04:36:16.991Z,0.00
2019-05-30T04:37:17.175Z,0.00
2019-05-30T04:38:17.118Z,0.00
2019-05-30T04:39:17.192Z,0.00
2019-05-30T04:40:17.647Z,0.00
2019-05-30T04:41:18.670Z,0.00
2019-05-30T04:42:18.150Z,0.00
2019-05-30T04:43:18.039Z,0.00
2019-05-30T04:44:17.949Z,0.00
2019-05-30T04:45:17.953Z,0.00
2019-05-30T04:46:18.916Z,0.00
2019-05-30T04:47:18.301Z,0.00
2019-05-30T04:48:18.366Z,0.00
2019-05-30T04:49:18.689Z,0.00
2019-05-30T04:50:18.620Z,0.00
2019-05-30T04:51:18.995Z,0.00
2019-05-30T04:52:21.129Z,0.00
2019-05-30T04:53:18.467Z,0.00
2019-05-30T04:54:19.027Z,0.00
2019-05-30T04:55:18.483Z,0.00
2019-05-30T04:56:19.154Z,0.00
2019-05-30T04:57:19.084Z,0.00
2019-05-30T04:58:18.685Z,0.00
2019-05-30T04:59:19.265Z,0.00
2019-05-30T05:00:17.215Z,0.00
2019-05-30T05:01:17.827Z,0.00
2019-05-30T05:02:18.795Z,0.00
2019-05-30T05:03:29.005Z,0.00
2019-05-30T05:04:17.781Z,0.00
2019-05-30T05:05:22.604Z,0.00
2019-05-30T05:06:17.865Z,0.00
2019-05-30T05:07:17.953Z,0.00
2019-05-30T05:08:17.916Z,0.00
2019-05-30T05:09:18.235Z,0.00
2019-05-30T05:10:18.281Z,0.00
2019-05-30T05:11:20.943Z,0.00
2019-05-30T05:12:18.197Z,0.00
2019-05-30T05:13:18.364Z,0.00
2019-05-30T05:14:18.502Z,0.00
2019-05-30T05:15:18.697Z,0.00
2019-05-30T05:16:26.014Z,0.00
2019-05-30T05:17:18.881Z,0.00
2019-05-30T05:18:19.181Z,0.00
2019-05-30T05:19:19.566Z,0.00
2019-05-30T05:20:19.354Z,0.00
2019-05-30T05:21:18.863Z,0.00
2019-05-30T05:22:19.108Z,0.00
2019-05-30T05:23:19.324Z,0.00
2019-05-30T05:24:19.409Z,0.00
2019-05-30T05:25:19.462Z,0.00
2019-05-30T05:26:19.455Z,0.00
2019-05-30T05:27:19.617Z,0.00
2019-05-30T05:28:18.451Z,0.00
2019-05-30T05:29:18.523Z,0.00
2019-05-30T05:30:18.597Z,0.00
2019-05-30T05:31:18.606Z,0.00
2019-05-30T05:32:18.647Z,0.00
2019-05-30T05:33:18.684Z,0.00
2019-05-30T05:34:18.729Z,0.00
2019-05-30T05:35:18.800Z,0.00
2019-05-30T05:36:18.916Z,0.00
2019-05-30T05:37:19.073Z,0.00
2019-05-30T05:38:20.062Z,0.00
2019-05-30T05:39:20.022Z,0.00
2019-05-30T05:40:20.113Z,0.00
2019-05-30T05:41:20.181Z,0.00
2019-05-30T05:42:20.237Z,0.00
2019-05-30T05:43:20.286Z,0.00
2019-05-30T05:44:20.330Z,0.00
2019-05-30T05:45:20.445Z,0.00
2019-05-30T05:46:20.321Z,0.00
2019-05-30T05:47:20.404Z,0.00
2019-05-30T05:48:20.468Z,0.00
2019-05-30T05:49:20.572Z,0.00
2019-05-30T05:50:20.483Z,0.00
2019-05-30T05:51:20.606Z,0.00
2019-05-30T05:52:20.508Z,0.00
2019-05-30T05:53:20.765Z,0.00
2019-05-30T05:54:20.803Z,0.00
2019-05-30T05:55:20.763Z,0.00
2019-05-30T05:56:20.754Z,0.00
2019-05-30T05:57:20.799Z,0.00
2019-05-30T05:58:20.889Z,0.00
2019-05-30T05:59:20.964Z,0.00
2019-05-30T06:00:21.278Z,0.00
2019-05-30T06:01:21.277Z,0.00
2019-05-30T06:02:21.091Z,0.00
2019-05-30T06:03:20.369Z,0.00
2019-05-30T06:04:21.118Z,0.00
2019-05-30T06:05:20.255Z,0.00
2019-05-30T06:06:21.205Z,0.00
2019-05-30T06:07:20.320Z,0.00
2019-05-30T06:08:21.422Z,0.00
2019-05-30T06:09:20.620Z,0.00
2019-05-30T06:10:21.650Z,0.00
2019-05-30T06:11:20.590Z,0.00
2019-05-30T06:12:21.660Z,0.00
2019-05-30T06:13:20.847Z,0.00
2019-05-30T06:14:21.776Z,0.00
2019-05-30T06:15:20.844Z,0.00
2019-05-30T06:16:21.943Z,0.00
2019-05-30T06:17:21.152Z,0.00
2019-05-30T06:18:20.685Z,0.00
2019-05-30T06:19:21.226Z,0.00
2019-05-30T06:20:21.236Z,0.00
2019-05-30T06:21:21.267Z,0.00
2019-05-30T06:22:21.469Z,0.00
2019-05-30T06:23:21.601Z,0.00
2019-05-30T06:24:21.540Z,0.00
2019-05-30T06:25:23.772Z,0.00
2019-05-30T06:26:22.497Z,0.00
2019-05-30T06:27:21.902Z,0.00
2019-05-30T06:28:22.016Z,0.00
2019-05-30T06:29:22.103Z,0.00
2019-05-30T06:30:22.355Z,0.00
2019-05-30T06:31:22.393Z,0.00
2019-05-30T06:32:22.762Z,0.00
2019-05-30T06:33:23.367Z,0.00
2019-05-30T06:34:32.545Z,0.00
2019-05-30T06:35:21.845Z,0.00
2019-05-30T06:36:21.475Z,0.00
2019-05-30T06:37:21.517Z,0.00
2019-05-30T06:38:21.575Z,0.00
2019-05-30T06:39:21.623Z,0.00
2019-05-30T06:40:21.650Z,0.00
2019-05-30T06:41:21.697Z,0.00
2019-05-30T06:42:21.777Z,0.00
2019-05-30T06:43:21.943Z,0.00
2019-05-30T06:44:21.902Z,0.00
2019-05-30T06:45:23.788Z,0.00
2019-05-30T06:46:22.111Z,0.00
2019-05-30T06:47:22.247Z,0.00
2019-05-30T06:48:22.576Z,0.00
2019-05-30T06:49:22.751Z,0.00
2019-05-30T06:50:22.591Z,0.00
2019-05-30T06:51:22.816Z,0.00
2019-05-30T06:52:22.851Z,0.00
2019-05-30T06:53:23.274Z,0.00
2019-05-30T06:54:24.223Z,0.00
2019-05-30T06:55:23.095Z,0.00
2019-05-30T06:56:23.246Z,0.00
2019-05-30T06:57:23.150Z,0.00
2019-05-30T06:58:38.853Z,0.00
2019-05-30T06:59:23.454Z,0.00
2019-05-30T07:00:23.668Z,0.00
2019-05-30T07:01:23.446Z,0.00
2019-05-30T07:02:24.047Z,0.00
2019-05-30T07:03:22.700Z,0.00
2019-05-30T07:04:23.412Z,0.00
2019-05-30T07:05:23.930Z,0.00
2019-05-30T07:06:23.332Z,0.00
2019-05-30T07:07:23.177Z,0.00
2019-05-30T07:08:22.870Z,0.00
2019-05-30T07:09:22.987Z,0.00
2019-05-30T07:10:23.006Z,0.00
2019-05-30T07:11:23.022Z,0.00
2019-05-30T07:12:23.131Z,0.00
2019-05-30T07:13:23.315Z,0.00
2019-05-30T07:14:23.143Z,0.00
2019-05-30T07:15:23.307Z,0.00
2019-05-30T07:16:23.408Z,0.00
2019-05-30T07:17:23.348Z,0.00
2019-05-30T07:18:23.475Z,0.00
2019-05-30T07:19:23.448Z,0.00
2019-05-30T07:20:23.557Z,0.00
2019-05-30T07:21:23.584Z,0.00
2019-05-30T07:22:23.589Z,0.00
2019-05-30T07:23:23.790Z,0.00
2019-05-30T07:24:23.799Z,0.00
2019-05-30T07:25:23.852Z,0.00
2019-05-30T07:26:23.895Z,0.00
2019-05-30T07:27:23.839Z,0.00
2019-05-30T07:28:23.877Z,0.00
2019-05-30T07:29:23.987Z,0.00
2019-05-30T07:30:23.868Z,0.00
2019-05-30T07:31:24.072Z,0.00
2019-05-30T07:32:24.134Z,0.00
2019-05-30T07:33:24.044Z,0.00
2019-05-30T07:34:24.039Z,0.00
2019-05-30T07:35:24.078Z,0.00
2019-05-30T07:36:24.171Z,0.00
2019-05-30T07:37:24.531Z,0.00
2019-05-30T07:38:24.375Z,0.00
2019-05-30T07:39:27.192Z,0.00
2019-05-30T07:40:24.620Z,0.00
2019-05-30T07:41:24.683Z,0.00
2019-05-30T07:42:24.470Z,0.00
2019-05-30T07:43:26.265Z,0.00
2019-05-30T07:44:24.575Z,0.00
2019-05-30T07:45:24.862Z,0.00
2019-05-30T07:46:24.807Z,0.00
2019-05-30T07:47:25.908Z,0.00
2019-05-30T07:48:25.935Z,0.00
2019-05-30T07:49:24.688Z,0.00
2019-05-30T07:50:24.724Z,0.00
2019-05-30T07:51:24.757Z,0.00
2019-05-30T07:52:24.825Z,0.00
2019-05-30T07:53:24.837Z,0.00
2019-05-30T07:54:24.897Z,0.00
2019-05-30T07:55:24.928Z,0.00
2019-05-30T07:56:24.975Z,0.00
2019-05-30T07:57:26.111Z,0.00
2019-05-30T07:58:25.114Z,0.00
2019-05-30T07:59:26.358Z,0.00
2019-05-30T08:00:25.188Z,0.00
2019-05-30T08:01:26.335Z,0.00
2019-05-30T08:02:25.252Z,0.00
2019-05-30T08:03:26.387Z,0.00
2019-05-30T08:04:25.346Z,0.00
2019-05-30T08:05:26.595Z,0.00
2019-05-30T08:06:25.432Z,0.00
2019-05-30T08:07:26.471Z,0.00
2019-05-30T08:08:25.521Z,0.00
2019-05-30T08:09:26.737Z,0.00
2019-05-30T08:10:25.604Z,0.00
2019-05-30T08:11:26.720Z,0.00
2019-05-30T08:12:25.693Z,0.00
2019-05-30T08:13:26.888Z,0.00
2019-05-30T08:14:26.894Z,0.00
2019-05-30T08:15:27.171Z,0.00
2019-05-30T08:16:27.022Z,0.00
2019-05-30T08:17:27.246Z,0.00
2019-05-30T08:18:25.946Z,0.00
2019-05-30T08:19:26.003Z,0.00
2019-05-30T08:20:26.036Z,0.00
2019-05-30T08:21:26.067Z,0.00
2019-05-30T08:22:26.113Z,0.00
2019-05-30T08:23:26.197Z,0.00
2019-05-30T08:24:26.184Z,0.00
2019-05-30T08:25:26.231Z,0.00
2019-05-30T08:26:26.292Z,0.00
2019-05-30T08:27:26.331Z,0.00
2019-05-30T08:28:26.366Z,0.00
2019-05-30T08:29:26.453Z,0.00
2019-05-30T08:30:26.452Z,0.00
2019-05-30T08:31:26.533Z,0.00
2019-05-30T08:32:26.552Z,0.00
2019-05-30T08:33:26.589Z,0.00
2019-05-30T08:34:26.648Z,0.00
2019-05-30T08:35:39.127Z,0.00
2019-05-30T08:36:26.743Z,0.00
2019-05-30T08:37:26.788Z,0.00
2019-05-30T08:38:26.850Z,0.00
2019-05-30T08:39:26.846Z,0.00
2019-05-30T08:40:26.905Z,0.00
2019-05-30T08:41:26.952Z,0.00
2019-05-30T08:42:27.947Z,0.00
2019-05-30T08:43:27.024Z,0.00
2019-05-30T08:44:27.119Z,0.00
2019-05-30T08:45:27.134Z,0.00
2019-05-30T08:46:27.158Z,0.00
2019-05-30T08:47:27.216Z,0.00
2019-05-30T08:48:27.252Z,0.00
2019-05-30T08:49:27.312Z,0.00
2019-05-30T08:50:27.335Z,0.00
2019-05-30T08:51:27.421Z,0.00
2019-05-30T08:52:27.442Z,0.00
2019-05-30T08:53:27.454Z,0.00
2019-05-30T08:54:27.523Z,0.00
2019-05-30T08:55:27.559Z,0.00
2019-05-30T08:56:28.543Z,0.00
2019-05-30T08:57:27.637Z,0.00
2019-05-30T08:58:27.692Z,0.00
2019-05-30T08:59:27.741Z,0.00
2019-05-30T09:00:27.770Z,0.00
2019-05-30T09:01:27.807Z,0.00
2019-05-30T09:02:27.869Z,0.00
2019-05-30T09:03:27.916Z,0.00
2019-05-30T09:04:27.948Z,0.00
2019-05-30T09:05:28.020Z,0.00
2019-05-30T09:06:28.042Z,0.00
2019-05-30T09:07:31.367Z,0.00
2019-05-30T09:08:28.130Z,0.00
2019-05-30T09:09:28.172Z,0.00
2019-05-30T09:10:28.210Z,0.00
2019-05-30T09:11:28.272Z,0.00
2019-05-30T09:12:28.310Z,0.00
2019-05-30T09:13:28.394Z,0.00
2019-05-30T09:14:28.381Z,0.00
2019-05-30T09:15:28.436Z,0.00
2019-05-30T09:16:28.481Z,0.00
2019-05-30T09:17:28.512Z,0.00
2019-05-30T09:18:28.571Z,0.00
2019-05-30T09:19:28.623Z,0.00
2019-05-30T09:20:30.842Z,0.00
2019-05-30T09:21:28.717Z,0.00
2019-05-30T09:22:28.750Z,0.00
2019-05-30T09:23:28.778Z,0.00
2019-05-30T09:24:28.873Z,0.00
2019-05-30T09:25:28.856Z,0.00
2019-05-30T09:26:28.919Z,0.00
2019-05-30T09:27:28.940Z,0.00
2019-05-30T09:28:29.009Z,0.00
2019-05-30T09:29:29.033Z,0.00
2019-05-30T09:30:29.092Z,0.00
2019-05-30T09:31:29.143Z,0.00
2019-05-30T09:32:29.181Z,0.00
2019-05-30T09:33:29.227Z,0.00
2019-05-30T09:34:29.300Z,0.00
2019-05-30T09:35:29.301Z,0.00
2019-05-30T09:36:29.364Z,0.00
2019-05-30T09:37:29.404Z,0.00
2019-05-30T09:38:29.441Z,0.00
2019-05-30T09:39:29.905Z,0.00
2019-05-30T09:40:29.537Z,5.63
2019-05-30T09:41:29.553Z,5.63
2019-05-30T09:42:29.583Z,5.63
2019-05-30T09:43:29.641Z,5.63
2019-05-30T09:44:29.708Z,5.63
2019-05-30T09:45:29.745Z,5.63
2019-05-30T09:46:29.791Z,5.63
2019-05-30T09:47:29.832Z,5.63
2019-05-30T09:48:29.878Z,5.63
2019-05-30T09:49:29.911Z,5.63
2019-05-30T09:50:29.965Z,5.63
2019-05-30T09:51:29.985Z,5.63
2019-05-30T09:52:30.048Z,11.25
2019-05-30T09:53:30.121Z,11.25
2019-05-30T09:54:30.165Z,16.88
2019-05-30T09:55:30.197Z,16.88
2019-05-30T09:56:30.202Z,16.88
2019-05-30T09:57:30.305Z,16.88
2019-05-30T09:58:30.330Z,16.88
2019-05-30T09:59:30.368Z,16.88
2019-05-30T10:00:30.404Z,16.88
2019-05-30T10:01:30.457Z,16.88
2019-05-30T10:02:30.480Z,22.50
2019-05-30T10:03:30.587Z,22.50
2019-05-30T10:04:30.609Z,28.13
2019-05-30T10:05:30.622Z,28.13
2019-05-30T10:06:30.664Z,22.50
2019-05-30T10:07:30.705Z,28.13
2019-05-30T10:08:30.770Z,28.13
2019-05-30T10:09:30.779Z,28.13
2019-05-30T10:10:30.853Z,33.75
2019-05-30T10:11:30.882Z,33.75
2019-05-30T10:12:30.929Z,33.75
2019-05-30T10:13:30.991Z,33.75
2019-05-30T10:14:31.012Z,33.75
2019-05-30T10:15:31.055Z,33.75
2019-05-30T10:16:31.102Z,33.75
2019-05-30T10:17:31.131Z,39.38
2019-05-30T10:18:31.182Z,39.38
2019-05-30T10:19:31.252Z,45.00
2019-05-30T10:20:31.583Z,45.00
2019-05-30T10:21:31.312Z,45.00
2019-05-30T10:22:31.371Z,50.63
2019-05-30T10:23:31.466Z,56.25
2019-05-30T10:24:31.451Z,56.25
2019-05-30T10:25:31.476Z,56.25
2019-05-30T10:26:31.552Z,50.63
2019-05-30T10:27:31.570Z,50.63
2019-05-30T10:28:31.633Z,56.25
2019-05-30T10:29:31.651Z,67.50
2019-05-30T10:30:31.720Z,95.63
2019-05-30T10:31:31.772Z,101.25
2019-05-30T10:32:31.805Z,78.75
2019-05-30T10:33:31.837Z,78.75
2019-05-30T10:34:31.885Z,101.25
2019-05-30T10:35:31.983Z,118.13
2019-05-30T10:36:43.496Z,106.88
2019-05-30T10:37:32.034Z,112.50
2019-05-30T10:38:32.072Z,95.63
2019-05-30T10:39:32.121Z,101.25
2019-05-30T10:40:32.326Z,106.88
2019-05-30T10:41:32.191Z,112.50
2019-05-30T10:42:32.230Z,118.13
2019-05-30T10:43:32.288Z,118.13
2019-05-30T10:44:32.345Z,146.25
2019-05-30T10:45:32.375Z,135.00
2019-05-30T10:46:32.408Z,129.38
2019-05-30T10:47:32.490Z,146.25
2019-05-30T10:48:32.533Z,157.50
2019-05-30T10:49:35.007Z,174.38
2019-05-30T10:50:32.593Z,180.00
2019-05-30T10:51:32.639Z,208.13
2019-05-30T10:52:32.687Z,225.00
2019-05-30T10:53:32.732Z,213.75
2019-05-30T10:54:32.779Z,196.88
2019-05-30T10:55:32.832Z,191.25
2019-05-30T10:56:32.872Z,208.13
2019-05-30T10:57:32.908Z,219.38
2019-05-30T10:58:32.993Z,208.13
2019-05-30T10:59:33.014Z,202.50
2019-05-30T11:00:33.054Z,191.25
2019-05-30T11:01:33.074Z,196.88
2019-05-30T11:02:33.166Z,185.63
2019-05-30T11:03:33.213Z,168.75
2019-05-30T11:04:33.222Z,180.00
2019-05-30T11:05:33.284Z,196.88
2019-05-30T11:06:34.696Z,191.25
2019-05-30T11:07:33.371Z,202.50
2019-05-30T11:08:33.402Z,180.00
2019-05-30T11:09:33.438Z,196.88
2019-05-30T11:10:33.504Z,196.88
2019-05-30T11:11:33.526Z,168.75
2019-05-30T11:12:33.579Z,163.13
2019-05-30T11:13:33.615Z,135.00
2019-05-30T11:14:33.679Z,196.88
2019-05-30T11:15:33.723Z,191.25
2019-05-30T11:16:33.749Z,185.63
2019-05-30T11:17:33.790Z,213.75
2019-05-30T11:18:33.841Z,185.63
2019-05-30T11:19:33.899Z,213.75
2019-05-30T11:20:33.948Z,230.63
2019-05-30T11:21:33.965Z,247.50
2019-05-30T11:22:34.059Z,247.50
2019-05-30T11:23:34.057Z,230.63
2019-05-30T11:24:34.127Z,258.75
2019-05-30T11:25:34.183Z,292.50
2019-05-30T11:26:34.183Z,298.13
2019-05-30T11:27:34.251Z,258.75
2019-05-30T11:28:34.302Z,281.25
2019-05-30T11:29:34.333Z,180.00
2019-05-30T11:30:34.380Z,168.75
2019-05-30T11:31:34.427Z,180.00
2019-05-30T11:32:34.493Z,185.63
2019-05-30T11:33:34.531Z,163.13
2019-05-30T11:34:34.584Z,168.75
2019-05-30T11:35:34.625Z,264.38
2019-05-30T11:36:34.639Z,360.00
2019-05-30T11:37:34.697Z,360.00
2019-05-30T11:38:34.762Z,399.38
2019-05-30T11:39:34.818Z,298.13
2019-05-30T11:40:34.841Z,219.38
2019-05-30T11:41:34.861Z,208.13
2019-05-30T11:42:34.943Z,196.88
2019-05-30T11:43:34.964Z,196.88
2019-05-30T11:44:35.017Z,196.88
2019-05-30T11:45:35.078Z,230.63
2019-05-30T11:46:35.123Z,292.50
2019-05-30T11:47:35.135Z,253.13
2019-05-30T11:48:35.232Z,196.88
2019-05-30T11:49:35.250Z,208.13
2019-05-30T11:50:35.302Z,253.13
2019-05-30T11:51:35.346Z,534.38
2019-05-30T11:52:35.410Z,630.00
2019-05-30T11:53:35.436Z,641.25
2019-05-30T11:54:35.471Z,545.63
2019-05-30T11:55:35.511Z,945.00
2019-05-30T11:56:35.564Z,883.13
2019-05-30T11:57:35.612Z,731.25
2019-05-30T11:58:35.640Z,720.00
2019-05-30T11:59:35.696Z,630.00
2019-05-30T12:00:35.769Z,641.25
2019-05-30T12:01:35.789Z,877.50
2019-05-30T12:02:35.841Z,1012.50
2019-05-30T12:03:35.919Z,1029.38
2019-05-30T12:04:35.942Z,1091.25
2019-05-30T12:05:35.970Z,1186.88
2019-05-30T12:06:36.035Z,883.13
2019-05-30T12:07:37.085Z,860.63
2019-05-30T12:08:36.126Z,731.25
2019-05-30T12:09:36.175Z,1006.88
2019-05-30T12:10:36.212Z,1220.63
2019-05-30T12:11:36.267Z,1080.00
2019-05-30T12:12:36.309Z,1125.00
2019-05-30T12:13:36.351Z,877.50
2019-05-30T12:14:36.403Z,1141.88
2019-05-30T12:15:36.455Z,1096.88
2019-05-30T12:16:36.930Z,1215.00
2019-05-30T12:17:36.559Z,1305.00
2019-05-30T12:18:36.622Z,1254.38
2019-05-30T12:19:36.672Z,1265.63
2019-05-30T12:20:36.747Z,1215.00
2019-05-30T12:21:36.763Z,1254.38
2019-05-30T12:22:36.791Z,1141.88
2019-05-30T12:23:36.860Z,1136.25
2019-05-30T12:24:36.912Z,967.50
2019-05-30T12:25:36.977Z,978.75
2019-05-30T12:26:37.002Z,1006.88
2019-05-30T12:27:37.087Z,1046.25
2019-05-30T12:28:37.118Z,1170.00
2019-05-30T12:29:37.159Z,1248.75
2019-05-30T12:30:37.216Z,1305.00
2019-05-30T12:31:37.265Z,1293.75
2019-05-30T12:32:37.301Z,1231.88
2019-05-30T12:33:37.361Z,1271.25
2019-05-30T12:34:37.425Z,1203.75
2019-05-30T12:35:37.497Z,1372.50
2019-05-30T12:36:37.508Z,1203.75
2019-05-30T12:37:53.257Z,1237.50
2019-05-30T12:38:37.619Z,1158.75
2019-05-30T12:39:37.650Z,1085.63
2019-05-30T12:40:37.706Z,945.00
2019-05-30T12:41:37.805Z,922.50
2019-05-30T12:42:37.814Z,883.13
2019-05-30T12:43:37.884Z,894.38
2019-05-30T12:44:37.926Z,900.00
2019-05-30T12:45:37.967Z,945.00
2019-05-30T12:46:38.052Z,945.00
2019-05-30T12:47:38.066Z,905.63
2019-05-30T12:48:38.131Z,961.88
2019-05-30T12:49:38.173Z,939.38
2019-05-30T12:50:38.219Z,843.75
2019-05-30T12:51:38.267Z,753.75
2019-05-30T12:52:38.353Z,798.75
2019-05-30T12:53:38.380Z,849.38
2019-05-30T12:54:38.421Z,911.25
2019-05-30T12:55:38.523Z,1035.00
2019-05-30T12:56:38.559Z,990.00
2019-05-30T12:57:38.597Z,1023.75
2019-05-30T12:58:38.652Z,1108.13
2019-05-30T12:59:38.698Z,1186.88
2019-05-30T13:00:38.736Z,1141.88
2019-05-30T13:01:38.817Z,1080.00
2019-05-30T13:02:38.891Z,1108.13
2019-05-30T13:03:38.910Z,1040.63
2019-05-30T13:04:38.973Z,1035.00
2019-05-30T13:05:39.008Z,1006.88
2019-05-30T13:06:39.077Z,883.13
2019-05-30T13:07:39.114Z,866.25